2005,09,03,07,45,332.86,3,556.81,3,103.64,3,24.44,1,82.5,1,23.52,1,2.36,1,342.1,1,4.76,1,1015.1,1,13.31,1,65.34,1
2005,09,03,07,50,351.13,3,578.93,3,105.06,3,24.68,1,81.7,1,23.75,1,1.64,1,347.2,1,4.76,1,1015.1,1,13.3,1,64.35,1
2005,09,03,07,55,369.36,3,595.8,3,108.01,3,24.98,1,80.4,1,24,1,2.47,1,349.5,1,4.95,1,1015.1,1,13.3,1,63.36,1
2005,09,03,08,00,388.38,3,605.65,3,112.29,3,25.03,1,80.3,1,24.25,1,2.45,1,353.6,1,4,1,1015.1,1,13.29,1,62.37,1
2005,09,03,08,05,402.64,3,604.97,3,116.38,3,25.33,1,79.8,1,24.51,1,1.26,1,355.2,1,3.05,1,1015.2,1,13.28,1,61.39,1
2005,09,03,08,10,421.83,3,612.17,3,121.51,3,25.51,1,79.1,1,24.78,1,2.21,1,357.6,1,3.81,1,1015.3,1,13.28,1,60.41,1
2005,09,03,08,15,438.92,3,617,3,124.63,3,25.49,1,79.2,1,25.06,1,3.01,1,341.3,1,5.14,1,1015.3,1,13.27,1,59.43,1
2005,09,03,08,20,445.35,3,595.82,3,129.93,3,25.38,1,79.5,1,25.34,1,2.96,1,338.2,1,4.95,1,1015.4,1,13.26,1,58.46,1
2005,09,03,08,25,469.56,3,605.02,3,137.74,3,25.49,1,79.7,1,25.62,1,2.51,1,345.5,1,5.14,1,1015.4,1,13.26,1,57.49,1
2005,09,03,08,30,482.83,3,604.98,3,142.87,3,25.65,1,79.1,1,25.88,1,2.18,1,5.51,1,4,1,1015.4,1,13.26,1,56.53,1
2005,09,03,08,35,497.57,3,608.09,3,148.3,3,25.93,1,77.7,1,26.13,1,2.3,1,359,1,5.14,1,1015.4,1,13.25,1,55.57,1
2005,09,03,08,40,502.13,3,601.35,3,147.16,3,25.78,1,77.4,1,26.38,1,2.97,1,348.8,1,5.14,1,1015.4,1,13.24,1,54.62,1
2005,09,03,08,45,522.65,3,618.05,3,148.35,3,25.97,1,75.5,1,26.62,1,2.74,1,3.34,1,4.57,1,1015.5,1,13.24,1,53.67,1
2005,09,03,08,50,539.44,3,632.77,3,149.91,3,26.28,1,73.9,1,26.86,1,2.36,1,19.77,1,4.38,1,1015.5,1,13.24,1,52.72,1
2005,09,03,08,55,548.75,3,637.09,3,149.95,3,26.49,1,72.9,1,27.09,1,2.53,1,13.61,1,4.57,1,1015.6,1,13.23,1,51.79,1
2005,09,03,09,00,565.26,3,652.71,3,149.27,3,26.57,1,70.4,1,27.31,1,3.39,1,18.71,1,5.33,1,1015.7,1,13.23,1,50.86,1
2005,09,03,09,05,582.29,3,668.97,3,147.07,3,26.73,1,69.62,1,27.54,1,3.24,1,14.22,1,6.28,1,1015.7,1,13.22,1,49.94,1
2005,09,03,09,10,599.56,3,685.1,3,144.75,3,26.92,1,68.85,1,27.77,1,2.82,1,16.36,1,5.33,1,1015.7,1,13.22,1,49.02,1
2005,09,03,09,15,616.62,3,702.22,3,141.4,3,27.09,1,65.83,1,27.99,1,3.09,1,18.49,1,5.14,1,1015.7,1,13.21,1,48.12,1
2005,09,03,09,20,632.89,3,711.98,3,141.57,3,27.15,1,65.26,1,28.2,1,3.15,1,14.56,1,5.9,1,1015.8,1,13.21,1,47.22,1
2005,09,03,09,25,650.62,3,721.78,3,142.18,3,27.18,1,64.05,1,28.41,1,3.89,1,2.78,1,7.05,1,1015.8,1,13.2,1,46.33,1
2005,09,03,09,30,664.83,3,725.63,3,141.94,3,27.12,1,63.55,1,28.63,1,3.89,1,20.33,1,6.09,1,1015.8,1,13.2,1,45.45,1
2005,09,03,09,35,680.84,11,729.75,10,144.6,10,27.38,1,64.52,1,28.83,1,3.22,1,22.37,1,5.71,1,1015.8,1,13.2,1,44.59,1
2005,09,03,09,40,692.44,11,728.93,10,146.96,10,27.44,1,65.34,1,29.02,1,2.81,1,353.7,1,5.33,1,1015.8,1,13.19,1,43.73,1
2005,09,03,09,45,702.16,11,726.29,10,147.24,10,27.38,1,63.17,1,29.21,1,3.82,1,357.5,1,6.09,1,1015.8,1,13.19,1,42.89,1
2005,09,03,09,50,716.35,11,728.26,10,147.08,10,27.36,1,58.9,1,29.39,1,4.46,1,4.15,1,7.05,1,1015.9,1,13.18,1,42.06,1
2005,09,03,09,55,741.61,11,746.66,10,148.75,10,27.47,1,56.71,1,29.57,1,3.95,1,22.74,1,6.86,1,1015.9,1,13.18,1,41.24,1
2005,09,03,10,00,753.06,11,749.7,10,150.21,10,27.69,1,54.75,1,29.73,1,3.66,1,22.53,1,6.09,1,1015.9,1,13.18,1,40.44,1
2005,09,03,10,05,757.81,11,748.7,10,149.07,10,27.86,1,54.57,1,29.88,1,3.31,1,23.47,1,5.52,1,1016,1,13.18,1,39.66,1
2005,09,03,10,10,768.1,15,756.42,14,146.64,14,27.89,1,54.29,1,30.03,1,3.71,1,0.08,1,6.09,1,1015.9,1,13.17,1,38.89,1
2005,09,03,10,15,781.59,11,765.35,10,145.54,10,27.71,1,53.39,1,30.18,1,4.34,1,347.9,1,6.66,1,1015.9,1,13.17,1,38.14,1
2005,09,03,10,20,790.8,15,768.9,14,144.95,14,27.83,1,53.43,1,30.32,1,3.19,1,355.6,1,5.71,1,1015.9,1,13.17,1,37.41,1
2005,09,03,10,25,798.63,15,774.87,14,142.08,14,28.03,1,53.11,1,30.47,1,3.48,1,359.7,1,5.71,1,1015.9,1,13.16,1,36.7,1
2005,09,03,10,30,806.44,15,777.52,14,141.23,14,28.15,1,53,1,30.61,1,3.73,1,359.6,1,6.66,1,1015.9,1,13.15,1,36.01,1
2005,09,03,10,35,815.31,15,780.53,14,139.41,14,27.84,1,52.4,1,30.76,1,4.24,1,351.8,1,7.05,1,1015.9,1,13.16,1,35.35,1
2005,09,03,10,40,825.04,11,785.82,10,138.98,10,28.03,1,53.59,1,30.9,1,3.21,1,13.26,1,5.9,1,1015.9,1,13.16,1,34.71,1
2005,09,03,10,45,832.71,11,789.29,10,138.68,10,28.23,1,54.55,1,31.01,1,2.84,1,23.9,1,5.71,1,1015.9,1,13.15,1,34.09,1
2005,09,03,10,50,840.74,15,794.31,14,137.99,14,28.3,1,52.06,1,31.13,1,3.89,1,11.5,1,6.09,1,1015.9,1,13.15,1,33.5,1
2005,09,03,10,55,849.05,15,799.95,14,135.51,14,28.24,1,51.95,1,31.24,1,2.69,1,17.84,1,5.33,1,1015.9,1,13.15,1,32.94,1
2005,09,03,11,00,857.27,15,810.17,14,132.18,14,28.75,1,51.25,1,31.36,1,2.87,1,36.17,1,5.33,1,1015.9,1,13.14,1,32.41,1
2005,09,03,11,05,863.47,15,816.49,14,128.91,14,28.75,1,52.67,1,31.48,1,2.98,1,47.78,1,4.76,1,1015.8,1,13.14,1,31.92,1
2005,09,03,11,10,870.14,15,820.36,14,126.9,14,28.78,1,52.88,1,31.61,1,3.73,1,35.19,1,5.9,1,1015.8,1,13.14,1,31.45,1
2005,09,03,11,15,875.7,15,824.95,14,123.34,14,28.76,1,53.59,1,31.74,1,3.78,1,35.16,1,6.09,1,1015.8,1,13.13,1,31.02,1
2005,09,03,11,20,879.67,11,826.12,10,121.79,10,28.65,1,53.56,1,31.87,1,3.5,1,51.72,1,5.9,1,1015.8,1,13.13,1,30.63,1
2005,09,03,11,25,885.49,15,832.1,14,119.48,14,28.85,1,52.97,1,31.99,1,3.32,1,43.89,1,4.95,1,1015.7,1,13.13,1,30.28,1
2005,09,03,11,30,888.88,19,834.83,18,117.61,18,28.8,1,53.01,1,32.1,1,2.56,1,343.4,1,4.95,1,1015.7,1,13.13,1,29.96,1
2005,09,03,11,35,894.43,15,839.64,14,116.06,14,28.85,1,52.27,1,32.2,1,2.18,1,27.84,1,4.19,1,1015.7,1,13.13,1,29.69,1
2005,09,03,11,40,898.37,15,845.63,14,114.1,14,29.49,1,52.64,1,32.31,1,2.63,1,37.71,1,5.33,1,1015.7,1,13.13,1,29.45,1
2005,09,03,11,45,900.48,15,845.81,14,112.63,14,29.2,1,52.89,1,32.41,1,3.33,1,38.33,1,6.09,1,1015.6,1,13.13,1,29.26,1
2005,09,03,11,50,901.26,19,845.84,18,111.01,18,28.91,1,53.76,1,32.53,1,3.46,1,23.13,1,5.71,1,1015.6,1,13.13,1,29.11,1
2005,09,03,11,55,901.96,19,846.27,18,110.09,18,29.01,1,53.99,1,32.64,1,2.72,1,40.97,1,5.14,1,1015.6,1,13.13,1,29.01,1
2005,09,03,12,00,900.58,19,846.58,18,109.56,18,29.11,1,53.01,1,32.72,1,3.24,1,17.85,1,5.52,1,1015.6,1,13.13,1,28.95,1
2005,09,03,12,05,901.92,19,847.8,18,109.26,18,28.9,1,54.12,1,32.8,1,3.69,1,55.67,1,6.09,1,1015.5,1,13.13,1,28.94,1
2005,09,03,12,10,906.24,15,854.73,14,108.44,14,29.01,1,54.32,1,32.88,1,3.14,1,32.11,1,5.9,1,1015.6,1,13.13,1,28.97,1
2005,09,03,12,15,903.31,15,854.04,14,106.83,14,28.89,1,53.86,1,32.93,1,3.19,1,33.99,1,5.71,1,1015.6,1,13.13,1,29.05,1
2005,09,03,12,20,901.61,15,855.36,14,106.47,14,29.3,1,52.88,1,32.97,1,2.7,1,30.07,1,5.33,1,1015.5,1,13.14,1,29.17,1
2005,09,03,12,25,899.44,15,853.69,14,106.98,14,29.21,1,53.44,1,33,1,2.72,1,37.84,1,4.95,1,1015.5,1,13.14,1,29.34,1
2005,09,03,12,30,895.24,19,852.09,18,106.34,18,29.23,1,53.19,1,33.04,1,2.32,1,24.17,1,4.95,1,1015.5,1,13.14,1,29.54,1
2005,09,03,12,35,892.62,15,850.62,14,104.82,14,29.28,1,53.94,1,33.07,1,2.82,1,35.51,1,5.33,1,1015.5,1,13.14,1,29.79,1
2005,09,03,12,40,885.66,15,844.68,14,105.94,14,29.24,1,53.66,1,33.09,1,2.69,1,43.57,1,4.95,1,1015.4,1,13.14,1,30.09,1
2005,09,03,12,45,883.15,15,843.95,14,108.07,14,29.35,1,52.34,1,33.12,1,1.64,1,53.44,1,3.43,1,1015.4,1,13.14,1,30.42,1
2005,09,03,12,50,872.21,15,837.49,14,108.56,14,29.77,1,52.77,1,33.14,1,1.19,1,30.84,1,3.24,1,1015.3,1,13.14,1,30.79,1
2005,09,03,12,55,872.6,15,843.18,14,107.2,14,29.6,1,53.41,1,33.19,1,2.71,1,357.7,1,4.19,1,1015.3,1,13.14,1,31.2,1
2005,09,03,13,00,870.89,15,843.26,14,105.57,14,29.34,1,55.2,1,33.23,1,2.69,1,50.68,1,5.71,1,1015.2,1,13.14,1,31.64,1
2005,09,03,13,05,866.46,15,841.87,14,107.01,14,29.36,1,55.65,1,33.27,1,1.88,1,18.97,1,4.57,1,1015.1,1,13.13,1,32.12,1
2005,09,03,13,10,855.99,11,831.22,10,108.88,10,29.28,1,55.53,1,33.32,1,3.54,1,64.33,1,5.71,1,1015,1,13.13,1,32.63,1
2005,09,03,13,15,849.78,11,829.71,10,109.22,10,29.26,1,56.4,1,33.34,1,2.69,1,42.66,1,4.76,1,1015,1,13.13,1,33.17,1
2005,09,03,13,20,840.62,11,826.62,10,109.76,10,29.4,1,57.11,1,33.37,1,2.59,1,61.06,1,5.14,1,1014.9,1,13.13,1,33.74,1
2005,09,03,13,25,834.41,15,824.09,14,111.78,14,29.5,1,56.97,1,33.39,1,1.69,1,47.41,1,3.62,1,1014.9,1,13.13,1,34.34,1
2005,09,03,13,30,729.15,15,684.59,14,123.8,14,29.23,1,58.34,1,33.43,1,2.55,1,44.32,1,4.76,1,1014.8,1,13.12,1,34.97,1
2005,09,03,13,35,806.64,15,805.8,14,107.75,14,28.95,1,57.97,1,33.47,1,2.82,1,44.65,1,4.76,1,1014.8,1,13.13,1,35.62,1
2005,09,03,13,40,804.89,11,812.96,10,107.78,10,29.2,1,57.44,1,33.48,1,2.11,1,49.73,1,4.76,1,1014.7,1,13.13,1,36.3,1
2005,09,03,13,45,800.9,11,816.84,10,108.88,10,29.14,1,57.18,1,33.48,1,2.98,1,31.52,1,5.9,1,1014.7,1,13.13,1,36.99,1
2005,09,03,13,50,793.42,11,816.01,10,108.12,10,28.96,1,57.2,1,33.48,1,2.74,1,29.88,1,4.38,1,1014.7,1,13.13,1,37.71,1
2005,09,03,13,55,785.66,11,815.03,10,106.84,10,28.98,1,57.69,1,33.48,1,2.67,1,31.74,1,4.57,1,1014.7,1,13.13,1,38.45,1
2005,09,03,14,00,780.19,15,818.09,14,106.32,14,29.26,1,57.48,1,33.48,1,2.9,1,59.29,1,5.9,1,1014.7,1,13.12,1,39.21,1
2005,09,03,14,05,769.9,15,811.73,14,108.22,14,29.21,1,57.17,1,33.48,1,2.54,1,33.52,1,4.76,1,1014.7,1,13.12,1,39.99,1
2005,09,03,14,10,757.2,11,808.42,10,107.7,10,29.27,1,56.97,1,33.51,1,2.81,1,46.71,1,4.95,1,1014.7,1,13.12,1,40.78,1
2005,09,03,14,15,746.22,15,809.58,14,103.49,14,29.21,1,56.81,1,33.52,1,1.8,1,34.79,1,4.19,1,1014.7,1,13.12,1,41.58,1
2005,09,03,14,20,725.17,15,792.3,14,103.54,14,29.14,1,57.61,1,33.54,1,2.63,1,37.83,1,4.38,1,1014.7,1,13.12,1,42.41,1
2005,09,03,14,25,718.06,11,800.49,10,100.36,10,29.22,1,56.72,1,33.57,1,2.22,1,38.33,1,4.38,1,1014.7,1,13.12,1,43.24,1
2005,09,03,14,30,705.96,11,800.67,10,98.05,10,29.27,1,56.51,1,33.61,1,1.86,1,32.86,1,4.19,1,1014.7,1,13.12,1,44.09,1
2005,09,03,14,35,690.49,11,793.07,10,97.31,10,29.32,1,57.17,1,33.65,1,2.35,1,6.16,1,3.43,1,1014.6,1,13.12,1,44.95,1
2005,09,03,14,40,683.85,15,791.99,14,98.04,14,29.23,1,55.85,1,33.68,1,2.56,1,28.31,1,4.76,1,1014.6,1,13.12,1,45.82,1
2005,09,03,14,45,669.53,11,786.18,10,97.3,10,29.38,1,57.18,1,33.73,1,2.16,1,21.22,1,5.33,1,1014.5,1,13.12,1,46.71,1
2005,09,03,14,50,655.61,15,785.11,14,93.72,14,29.42,1,57.56,1,33.77,1,2.78,1,58.21,1,4.57,1,1014.4,1,13.12,1,47.6,1
2005,09,03,14,55,634.91,11,768.66,10,94.31,10,29.12,1,56.85,1,33.8,1,3.41,1,37.13,1,7.24,1,1014.4,1,13.12,1,48.5,1
2005,09,03,15,00,626.85,3,773.35,3,92.67,3,29,1,57.72,1,33.83,1,3.01,1,20.39,1,4.95,1,1014.4,1,13.12,1,49.41,1
2005,09,03,15,05,617.8,11,779.65,10,90.71,10,29.12,1,55.75,1,33.85,1,2.47,1,0.15,1,4.57,1,1014.3,1,13.12,1,50.33,1
2005,09,03,15,10,601.41,11,778.89,10,87.71,10,29.63,1,52.27,1,33.85,1,1.15,1,355.9,1,2.67,1,1014.3,1,13.13,1,51.25,1
2005,09,03,15,15,590.37,11,785.12,10,85.15,10,29.63,1,53.82,1,33.85,1,2.71,1,22.97,1,4.76,1,1014.3,1,13.13,1,52.19,1
2005,09,03,15,20,569.94,11,771.98,10,83.35,10,29.11,1,57.45,1,33.85,1,2.67,1,16.99,1,5.14,1,1014.3,1,13.13,1,53.13,1
2005,09,03,15,25,551.78,3,763.32,3,81.51,3,29.02,1,58.7,1,33.88,1,2.1,1,30.33,1,3.62,1,1014.3,1,13.13,1,54.07,1
2005,09,03,15,30,536.91,3,761.05,3,79.57,3,28.84,1,58.48,1,33.88,1,3.2,1,35.24,1,5.52,1,1014.3,1,13.13,1,55.02,1
2005,09,03,15,35,520.1,3,757.64,3,76.94,3,28.76,1,59.22,1,33.88,1,2.93,1,40.53,1,4.57,1,1014.3,1,13.13,1,55.98,1
2005,09,03,15,40,506.33,3,758.28,3,76.05,3,28.91,1,56.91,1,33.88,1,2.7,1,36.74,1,4.19,1,1014.3,1,13.13,1,56.94,1
2005,09,03,15,45,489.01,3,753.44,3,74.27,3,28.85,1,55.74,1,33.85,1,3,1,15.19,1,4.38,1,1014.3,1,13.13,1,57.91,1
2005,09,03,15,50,470.21,3,745.73,3,72.12,3,28.83,1,56.32,1,33.84,1,2.18,1,5.55,1,3.81,1,1014.3,1,13.14,1,58.88,1
2005,09,03,15,55,451.31,3,734.85,3,70.55,3,28.77,1,55.52,1,33.81,1,2.28,1,26.6,1,4.57,1,1014.3,1,13.14,1,59.86,1
2005,09,03,16,00,433.99,3,725.11,3,69.99,3,28.69,1,59.19,1,33.77,1,2.51,1,45.25,1,4.19,1,1014.4,1,13.14,1,60.83,1
2005,09,03,16,05,417.65,3,715.17,3,70.11,3,28.45,1,60.36,1,33.74,1,3.12,1,62.06,1,6.09,1,1014.4,1,13.14,1,61.82,1
2005,09,03,16,10,400.25,3,708.09,3,68.4,3,28.75,1,59.47,1,33.69,1,2.32,1,59.31,1,4.76,1,1014.4,1,13.15,1,62.8,1
2005,09,03,16,15,385.01,3,699.91,3,67.03,3,28.42,1,60.22,1,33.66,1,2.64,1,61.78,1,4.38,1,1014.4,1,13.15,1,63.79,1
2005,09,03,16,20,371.11,3,698.79,3,65.32,3,28.57,1,57.74,1,33.62,1,0.71,1,47.8,1,1.9,1,1014.4,1,13.15,1,64.78,1
2005,09,03,16,25,355.43,3,692.84,3,63.58,3,28.81,1,57.06,1,33.57,1,2.35,1,66.34,1,3.62,1,1014.5,1,13.15,1,65.78,1
2005,09,03,16,30,342.58,3,688.81,3,63.15,3,28.36,1,56.77,1,33.55,1,2.53,1,59.5,1,4.19,1,1014.5,1,13.14,1,66.77,1
2005,09,03,16,35,325.42,3,674.68,3,62.67,3,28.47,1,55,1,33.53,1,2.43,1,49.24,1,4.19,1,1014.4,1,13.15,1,67.77,1
2005,09,03,16,40,306.01,3,658.14,3,60.48,3,28.59,1,55.56,1,33.5,1,2.13,1,52.77,1,3.43,1,1014.4,1,13.16,1,68.77,1
2005,09,03,16,45,287.66,3,644.06,3,58.01,3,28.1,1,59.62,1,33.46,1,2.57,1,65.26,1,4,1,1014.4,1,13.16,1,69.77,1
2005,09,03,16,50,266.74,3,629.3,3,55.93,3,27.94,1,59.48,1,33.39,1,2.62,1,53.81,1,5.33,1,1014.5,1,13.15,1,70.77,1
2005,09,03,16,55,247.44,3,615.52,3,54.64,3,27.77,1,60.1,1,33.32,1,2.56,1,56.8,1,4.19,1,1014.5,1,13.05,1,71.77,1
2005,09,03,17,00,226.49,3,591.38,3,52.8,3,27.73,1,61.2,1,33.23,1,2.36,1,51.24,1,4.38,1,1014.5,1,12.97,1,72.77,1
2005,09,03,17,05,208.83,3,569.99,3,51.09,3,27.42,1,62.38,1,33.11,1,2.7,1,59.68,1,4.19,1,1014.5,1,12.93,1,73.78,1
2005,09,03,17,10,192.43,3,553.62,3,49.52,3,27.32,1,62.99,1,32.98,1,2.89,1,70.8,1,4.57,1,1014.5,1,12.91,1,74.78,1
2005,09,03,17,15,176.38,3,531.67,3,48.32,3,27.12,1,63.45,1,32.83,1,3.64,1,70.7,1,6.47,1,1014.6,1,12.89,1,75.79,1
2005,09,03,17,20,160.98,3,512.82,3,46.25,3,27.06,1,63.49,1,32.67,1,2.38,1,56.26,1,4.95,1,1014.6,1,12.88,1,76.79,1
2005,09,03,17,25,145.02,10,492.4,11,43.22,11,27.02,1,63.99,1,32.49,1,2.49,1,50.23,1,4.95,1,1014.6,1,12.87,1,77.79,1
2005,09,03,17,30,130.16,3,469.04,3,40.5,3,26.78,1,64.52,1,32.31,1,3.07,1,52.14,1,5.14,1,1014.6,1,12.85,1,78.8,1
2005,09,03,17,35,114.48,3,438.77,3,37.77,3,26.62,1,65.65,1,32.12,1,2.41,1,55.31,1,5.33,1,1014.6,1,12.84,1,79.8,1
2005,09,03,17,40,99.32,1,411.39,1,34.41,1,26.6,1,66.21,1,31.92,1,2.39,1,58.73,1,4.38,1,1014.6,1,12.84,1,80.8,1
2005,09,03,17,45,85.5,1,388.31,1,31.2,1,26.5,1,66.62,1,31.71,1,2.24,1,51.71,1,3.43,1,1014.6,1,12.83,1,81.79,1
2005,09,03,17,50,71.43,1,358.32,1,27.59,1,26.43,1,66.97,1,31.49,1,2.08,1,50.6,1,4.19,1,1014.6,1,12.82,1,82.79,1
2005,09,03,17,55,57.78,1,316.93,1,24.18,1,26.26,1,67.15,1,31.27,1,2.92,1,43.79,1,5.52,1,1014.7,1,12.82,1,83.78,1
2005,09,03,18,00,45.46,1,278.55,1,20.52,1,26.1,1,67.97,1,31.04,1,2.09,1,54.82,1,3.62,1,1014.7,1,12.82,1,84.76,1
2005,09,03,18,05,33.94,1,233.9,1,16.96,1,25.97,1,68.39,1,30.8,1,2.39,1,51.09,1,4.19,1,1014.8,1,12.81,1,85.74,1
2005,09,03,18,10,23.67,1,186.18,1,12.97,1,25.87,1,68.53,1,30.55,1,2.56,1,50.72,1,5.14,1,1014.8,1,12.81,1,86.7,1
2005,09,03,18,15,14.74,1,133.49,1,9.16,1,25.69,1,68.68,1,30.29,1,2.73,1,52.49,1,4.19,1,1014.8,1,12.81,1,87.65,1
2005,09,03,18,20,7.17,1,78.21,1,5.42,1,25.56,1,69.33,1,30.01,1,2.25,1,50.72,1,3.81,1,1014.8,1,12.8,1,88.57,1
2005,09,03,18,25,2.35,1,14.34,1,1.76,1,25.43,1,70.2,1,29.73,1,1.58,1,60.98,1,4.19,1,1014.9,1,12.8,1,89.46,1
2005,09,03,18,30,-1.31,1,-2.87,1,-1.53,1,25.23,1,71.9,1,29.43,1,1.74,1,66.02,1,2.86,1,1014.9,1,12.8,1,90.29,1
2005,09,03,18,35,-3.17,1,-3.53,1,-3,1,25.07,1,73,1,29.12,1,2.14,1,63.86,1,4.95,1,1014.9,1,12.8,1,91.18,1
2005,09,03,18,40,-3.71,1,-3.43,1,-3.51,1,24.97,1,73.5,1,28.8,1,2.16,1,66.36,1,3.43,1,1014.9,1,12.8,1,92.36,1
2005,09,03,18,45,-4.61,1,-3.6,1,-4.35,1,24.82,1,74.5,1,28.47,1,1.98,1,71.7,1,4.19,1,1014.9,1,12.79,1,93.68,1
2005,09,03,18,50,-4.68,1,-3.43,1,-4.44,1,24.68,1,75.6,1,28.14,1,1.42,1,63.46,1,2.67,1,1014.9,1,12.79,1,94.85,1
2005,09,03,18,55,-4.77,1,-3.3,1,-4.5,1,24.57,1,76.3,1,27.82,1,1.65,1,61.04,1,2.86,1,1014.8,1,12.79,1,95.9,1
2005,09,03,19,00,-4.77,1,-3.27,1,-4.5,1,24.47,1,76.9,1,27.49,1,1.86,1,56.12,1,3.05,1,1014.9,1,12.79,1,96.91,1
2005,09,03,19,05,-4.77,1,-3.19,1,-4.47,1,24.38,1,76.8,1,27.18,1,1.74,1,54.51,1,2.86,1,1014.9,1,12.78,1,97.89,1
2005,09,03,19,10,-4.75,1,-3.17,1,-4.47,1,24.21,1,77.1,1,26.89,1,1.76,1,57.06,1,2.67,1,1014.9,1,12.78,1,98.87,1
2005,09,03,19,15,-4.67,1,-3.07,1,-4.47,1,24.07,1,77.2,1,26.6,1,2.08,1,56.91,1,3.62,1,1015,1,12.78,1,99.83,1
2005,09,03,19,20,-4.42,1,-2.88,1,-4.47,1,23.95,1,77.7,1,26.33,1,1.68,1,51.27,1,3.43,1,1015,1,12.78,1,100.8,1
2005,09,03,19,25,-4.46,1,-2.66,1,-4.47,1,23.89,1,77.7,1,26.07,1,1.73,1,50.43,1,2.67,1,1015.1,1,12.77,1,101.75,1
2005,09,03,19,30,-4.36,1,-2.37,1,-4.47,1,23.9,1,77.7,1,25.83,1,1.46,1,54.33,1,3.05,1,1015.1,1,12.76,1,102.7,1
2005,09,03,19,35,-4.5,1,-2.6,1,-4.47,1,23.72,1,78.6,1,25.61,1,1.4,1,52.71,1,2.29,1,1015.2,1,12.77,1,103.65,1
2005,09,03,19,40,-4.37,1,-2.21,1,-4.37,1,23.67,1,79,1,25.39,1,1.84,1,47.92,1,2.67,1,1015.2,1,12.77,1,104.6,1
2005,09,03,19,45,-3.98,1,-2.13,1,-3.95,1,23.63,1,79.6,1,25.18,1,1.23,1,49.37,1,2.67,1,1015.2,1,12.77,1,105.53,1
2005,09,03,19,50,-3.93,1,-2.08,1,-4.02,1,23.6,1,79.8,1,24.97,1,1.39,1,43.8,1,2.67,1,1015.3,1,12.77,1,106.47,1
2005,09,03,19,55,-3.86,1,-2.06,1,-3.71,1,23.51,1,80.1,1,24.77,1,1.59,1,48.6,1,3.05,1,1015.3,1,12.77,1,107.4,1
2005,09,03,20,00,-3.83,1,-2.1,1,-3.92,1,23.39,1,80.8,1,24.58,1,1.97,1,49.25,1,4.19,1,1015.4,1,12.77,1,108.32,1
2005,09,03,20,05,-3.09,1,-1.39,1,-3.11,1,23.5,1,80.6,1,24.41,1,2.26,1,45.29,1,3.62,1,1015.5,1,12.77,1,109.24,1
2005,09,03,20,10,-3.03,1,-1.23,1,-2.86,1,23.49,1,80.7,1,24.25,1,2.52,1,45.22,1,3.24,1,1015.5,1,12.76,1,110.15,1
2005,09,03,20,15,-3.03,1,-1.22,1,-2.84,1,23.5,1,80.7,1,24.1,1,1.99,1,46.32,1,3.43,1,1015.6,1,12.76,1,111.05,1
2005,09,03,20,20,-3.19,1,-1.33,1,-3.15,1,23.45,1,80.8,1,23.96,1,2.13,1,45.25,1,3.05,1,1015.6,1,12.76,1,111.94,1
2005,09,03,20,25,-3.67,1,-1.67,1,-3.41,1,23.38,1,81.1,1,23.84,1,1.31,1,50.28,1,2.48,1,1015.6,1,12.76,1,112.83,1
2005,09,03,20,30,-3.91,1,-1.87,1,-3.62,1,23.35,1,81.1,1,23.73,1,1.69,1,53.55,1,3.24,1,1015.6,1,12.76,1,113.71,1
2005,09,03,20,35,-3.91,1,-1.84,1,-3.6,1,23.29,1,81.4,1,23.62,1,1.34,1,51.43,1,2.29,1,1015.7,1,12.76,1,114.59,1
2005,09,03,20,40,-3.59,1,-1.44,1,-3.15,1,23.31,1,81.4,1,23.51,1,1.6,1,52.55,1,2.67,1,1015.8,1,12.76,1,115.45,1
2005,09,03,20,45,-3.87,1,-1.86,1,-3.58,1,23.2,1,81.9,1,23.41,1,0.9,1,54.98,1,1.9,1,1015.9,1,12.76,1,116.31,1
2005,09,03,20,50,-3.95,1,-1.91,1,-3.66,1,23.15,1,82.2,1,23.31,1,1.37,1,55.1,1,2.48,1,1015.9,1,12.76,1,117.15,1
2005,09,03,20,55,-3.91,1,-1.96,1,-3.68,1,23.08,1,82.3,1,23.21,1,1.29,1,42.06,1,2.29,1,1016,1,12.76,1,117.99,1
2005,09,03,21,00,-3.9,1,-1.97,1,-3.72,1,23.04,1,82.4,1,23.11,1,0.74,1,50.91,1,1.52,1,1016,1,12.75,1,118.82,1
2005,09,03,21,05,-4,1,-1.9,1,-3.66,1,22.98,1,82.4,1,23.02,1,1.23,1,49.53,1,2.48,1,1016,1,12.75,1,119.63,1
2005,09,03,21,10,-3.5,1,-1.62,1,-3.35,1,22.95,1,82.2,1,22.92,1,1.38,1,46.26,1,2.67,1,1016,1,12.75,1,120.43,1
2005,09,03,21,15,-2.9,1,-1.15,1,-2.78,1,23.06,1,81.5,1,22.82,1,1.61,1,47.47,1,2.86,1,1016,1,12.75,1,121.23,1
2005,09,03,21,20,-3.01,1,-1.21,1,-2.78,1,23.11,1,81.3,1,22.73,1,1.15,1,37.18,1,2.67,1,1016,1,12.75,1,122.01,1
2005,09,03,21,25,-2.95,1,-1.14,1,-2.63,1,23.06,1,81.3,1,22.65,1,1.38,1,45.28,1,3.05,1,1016.1,1,12.75,1,122.77,1
