2000,4,7,14,30,418.99,03,410.37,06,2.75,03,408.20,03,34.61,01,13.81,01
2000,4,7,14,35,482.28,03,462.38,06,68.37,03,409.00,03,34.64,01,13.79,01
2000,4,7,14,40,310.30,03,302.71,06,-2.06,03,304.30,03,34.25,01,14.27,01
2000,4,7,14,45,218.59,03,211.71,06,-2.62,03,213.70,03,34.01,01,15.32,01
2000,4,7,14,50,200.20,03,193.84,06,-1.42,03,194.90,03,33.83,01,15.57,01
2000,4,7,14,55,211.51,03,206.15,06,-1.15,03,207.00,03,33.70,01,15.88,01
2000,4,7,15,0,185.40,03,180.60,06,-1.24,03,181.50,03,33.47,01,16.22,01
2000,4,7,15,5,168.00,03,163.27,06,-2.01,03,164.70,03,33.25,01,16.58,01
2000,4,7,15,10,187.20,03,182.19,06,-2.59,03,184.00,03,32.67,01,18.04,01
2000,4,7,15,15,201.44,03,198.05,06,-0.36,03,198.30,03,32.66,01,17.52,01
2000,4,7,15,20,218.21,03,215.63,06,0.49,03,215.30,03,32.82,01,17.47,01
2000,4,7,15,25,239.56,03,235.68,06,2.39,03,234.10,03,32.50,01,17.47,01
2000,4,7,15,30,233.18,03,230.80,06,0.92,03,230.20,03,32.50,01,17.15,01
2000,4,7,15,35,232.01,03,229.91,06,2.54,03,228.30,03,32.76,01,16.84,01
2000,4,7,15,40,228.43,03,225.97,06,1.41,03,225.10,03,32.71,01,17.16,01
2000,4,7,15,45,249.54,03,246.66,06,3.08,03,244.80,03,32.76,01,16.93,01
2000,4,7,15,50,244.76,03,241.85,06,1.61,03,240.90,03,32.55,01,16.87,01
2000,4,7,15,55,220.51,03,218.02,06,1.60,03,217.10,03,32.56,01,17.78,01
2000,4,7,16,0,193.34,03,190.99,06,-0.19,03,191.10,03,32.53,01,18.08,01
2000,4,7,16,5,172.13,03,169.02,06,-1.79,03,170.00,03,32.22,01,18.32,01
2000,4,7,16,10,151.74,03,148.98,06,-1.55,03,149.80,03,32.06,01,18.55,01
2000,4,7,16,15,136.60,03,134.11,06,-1.35,03,134.80,03,31.91,01,18.74,01
2000,4,7,16,20,126.00,03,124.15,06,-0.71,03,124.50,03,31.88,01,18.75,01
2000,4,7,16,25,120.80,03,119.94,06,0.30,03,119.80,03,32.12,01,18.28,01
2000,4,7,16,30,108.10,03,107.12,06,-0.18,03,107.20,03,32.16,01,18.48,01
2000,4,7,16,35,88.70,03,87.08,06,-0.94,03,87.50,03,31.98,01,18.81,01
2000,4,7,16,40,80.70,03,78.97,06,-1.24,03,79.50,03,31.77,01,19.10,01
2000,4,7,16,45,79.20,03,77.34,06,-1.12,03,77.80,03,31.67,01,19.09,01
2000,4,7,16,50,92.00,03,90.20,06,-0.75,03,90.50,03,31.51,01,19.03,01
2000,4,7,16,55,96.30,03,94.83,06,-0.18,03,94.90,03,31.47,01,18.94,01
2000,4,7,17,0,91.60,03,90.24,06,0.10,03,90.20,03,31.46,01,18.86,01
2000,4,7,17,5,93.00,03,91.64,06,-0.18,03,91.70,03,31.39,01,18.76,01
2000,4,7,17,10,96.88,03,95.57,06,-0.09,03,95.60,03,31.31,01,18.50,01
2000,4,7,17,15,91.79,03,90.71,06,0.03,03,90.70,03,31.33,01,18.22,01
2000,4,7,17,20,77.30,03,76.35,06,-0.16,03,76.40,03,31.31,01,17.99,01
2000,4,7,17,25,60.87,03,59.79,06,-0.56,03,59.94,03,31.22,01,18.09,01
2000,4,7,17,30,51.12,03,50.23,06,-0.59,03,50.38,03,31.16,01,18.24,01
2000,4,7,17,35,43.87,03,42.91,06,-0.58,03,43.05,03,31.09,01,18.40,01
2000,4,7,17,40,40.33,03,39.54,06,-0.45,03,39.64,03,31.02,01,18.47,01
2000,4,7,17,45,35.15,03,34.62,06,-0.37,03,34.69,03,30.98,01,18.78,01
2000,4,7,17,50,30.30,03,29.72,06,0.08,03,29.71,03,31.07,01,19.07,01
2000,4,7,17,55,29.81,01,29.43,06,0.13,01,29.41,01,31.14,01,18.88,01
2000,4,7,18,0,28.70,01,28.08,06,-0.54,01,28.16,01,30.90,01,18.98,01
2000,4,7,18,5,24.21,01,23.47,06,-1.09,01,23.61,01,30.64,01,18.82,01
2000,4,7,18,10,17.16,01,16.50,06,-1.06,01,16.61,01,30.48,01,18.95,01
2000,4,7,18,15,12.39,01,11.82,06,-1.00,01,11.91,01,30.34,01,19.56,01
2000,4,7,18,20,9.70,01,9.31,06,-0.94,01,9.38,01,30.20,01,19.85,01
2000,4,7,18,25,7.70,01,7.25,06,-0.69,01,7.29,01,30.13,01,20.08,01
2000,4,7,18,30,6.52,01,6.17,06,-0.70,01,6.19,01,30.01,01,20.41,01
2000,4,7,18,35,3.53,01,3.32,06,-0.71,01,3.33,01,29.93,01,20.42,01
2000,4,7,18,40,-0.67,01,-0.91,06,-0.75,01,-0.91,01,29.86,01,20.29,01
2000,4,7,18,45,-2.17,01,0.00,06,-0.62,01,-2.35,01,29.80,01,19.79,01
2000,4,7,18,50,-2.51,01,0.00,06,-0.56,01,-2.61,01,29.72,01,19.56,01
2000,4,7,18,55,-2.62,01,0.00,06,-0.46,01,-2.75,01,29.60,01,19.65,01
2000,4,7,19,0,-2.49,01,0.00,06,-0.28,01,-2.54,01,29.58,01,19.86,01
2000,4,7,19,5,-2.88,01,0.00,06,-0.39,01,-3.02,01,29.46,01,20.35,01
2000,4,7,19,10,-3.12,01,0.00,06,-0.44,01,-3.17,01,29.34,01,20.95,01
2000,4,7,19,15,-3.14,01,0.00,06,-0.49,01,-3.16,01,29.23,01,21.37,01
2000,4,7,19,20,-2.74,01,0.00,06,-0.24,01,-2.63,01,29.18,01,21.72,01
2000,4,7,19,25,-2.55,01,0.00,06,-0.14,01,-2.39,01,29.11,01,22.18,01
2000,4,7,19,30,-2.81,01,0.00,06,-0.34,01,-2.83,01,28.97,01,22.61,01
2000,4,7,19,35,-3.31,01,0.00,06,-0.52,01,-3.29,01,28.81,01,23.01,01
2000,4,7,19,40,-3.54,01,0.00,06,-0.59,01,-3.61,01,28.68,01,23.70,01
2000,4,7,19,45,-3.99,01,0.00,06,-0.84,01,-4.04,01,28.48,01,24.12,01
2000,4,7,19,50,-4.24,01,0.00,06,-0.94,01,-4.28,01,28.31,01,24.59,01
2000,4,7,19,55,-3.88,01,0.00,06,-0.67,01,-3.93,01,28.24,01,24.85,01
2000,4,7,20,0,-3.55,01,0.00,06,-0.28,01,-3.41,01,28.22,01,25.11,01
2000,4,7,20,5,-3.42,01,0.00,06,-0.22,01,-3.24,01,28.14,01,25.30,01
2000,4,7,20,10,-3.06,01,0.00,06,0.11,01,-2.81,01,28.14,01,25.36,01
2000,4,7,20,15,-3.00,01,0.00,06,-0.02,01,-2.84,01,28.07,01,25.55,01
2000,4,7,20,20,-3.05,01,0.00,06,-0.04,01,-3.04,01,27.98,01,25.56,01
2000,4,7,20,25,-2.72,01,0.00,06,0.10,01,-2.83,01,27.97,01,25.48,01
2000,4,7,20,30,-2.71,01,0.00,06,-0.04,01,-2.75,01,27.89,01,25.57,01
2000,4,7,20,35,-2.99,01,0.00,06,-0.34,01,-3.05,01,27.64,01,25.93,01
2000,4,7,20,40,-3.46,01,0.00,06,-0.52,01,-3.41,01,27.45,01,26.17,01
2000,4,7,20,45,-3.15,01,0.00,06,-0.18,01,-3.17,01,27.42,01,26.14,01
2000,4,7,20,50,-2.08,01,0.00,06,0.79,01,-1.86,01,27.75,01,25.51,01
2000,4,7,20,55,-2.23,01,0.00,06,0.30,01,-2.17,01,27.66,01,25.68,01
2000,4,7,21,0,-2.51,01,0.00,06,0.19,01,-2.41,01,27.55,01,25.87,01
2000,4,7,21,5,-2.80,01,0.00,06,-0.11,01,-2.79,01,27.42,01,26.19,01
2000,4,7,21,10,-3.36,01,0.00,06,-0.49,01,-3.63,01,27.16,01,26.59,01
2000,4,7,21,15,-3.51,01,0.00,06,-0.54,01,-3.91,01,27.00,01,26.77,01
2000,4,7,21,20,-3.54,01,0.00,06,-0.50,01,-3.93,01,26.94,01,26.93,01
2000,4,7,21,25,-3.69,01,0.00,06,-0.45,01,-3.99,01,26.84,01,27.30,01
2000,4,7,21,30,-3.50,01,0.00,06,0.05,01,-3.60,01,26.88,01,27.32,01
2000,4,7,21,35,-3.01,01,0.00,06,0.52,01,-2.62,01,27.07,01,27.16,01
2000,4,7,21,40,-3.02,01,0.00,06,0.54,01,-2.58,01,27.09,01,26.95,01
2000,4,7,21,45,-2.99,01,0.00,06,0.54,01,-2.80,01,27.02,01,26.83,01
2000,4,7,21,50,-2.95,01,0.00,06,0.55,01,-2.83,01,27.05,01,26.69,01
2000,4,7,21,55,-3.18,01,0.00,06,0.17,01,-3.11,01,26.90,01,26.86,01
2000,4,7,22,0,-3.35,01,0.00,06,0.13,01,-3.16,01,26.81,01,26.89,01
2000,4,7,22,5,-3.49,01,0.00,06,-0.03,01,-3.20,01,26.68,01,27.04,01
2000,4,7,22,10,-3.59,01,0.00,06,-0.27,01,-3.38,01,26.43,01,27.36,01
2000,4,7,22,15,-3.71,01,0.00,06,-0.22,01,-3.36,01,26.29,01,27.55,01
2000,4,7,22,20,-3.50,01,0.00,06,0.01,01,-2.92,01,26.27,01,27.57,01
2000,4,7,22,25,-2.73,01,0.00,06,0.71,01,-2.13,01,26.51,01,27.31,01
2000,4,7,22,30,-2.79,01,0.00,06,0.65,01,-2.24,01,26.59,01,27.27,01
2000,4,7,22,35,-3.39,01,0.00,06,0.30,01,-2.60,01,26.51,01,27.40,01
2000,4,7,22,40,-3.47,01,0.00,06,0.08,01,-3.03,01,26.37,01,27.55,01
2000,4,7,22,45,-3.47,01,0.00,06,-0.12,01,-3.15,01,26.22,01,27.72,01
2000,4,7,22,50,-3.44,01,0.00,06,-0.14,01,-3.12,01,26.11,01,27.85,01
2000,4,7,22,55,-3.54,01,0.00,06,-0.21,01,-3.44,01,26.00,01,28.00,01
2000,4,7,23,0,-3.77,01,0.00,06,-0.07,01,-3.84,01,25.97,01,28.02,01
2000,4,7,23,5,-4.15,01,0.00,06,-0.48,01,-4.29,01,25.75,01,28.25,01
2000,4,7,23,10,-4.56,01,0.00,06,-1.04,01,-5.08,01,25.25,01,29.00,01
2000,4,7,23,15,-5.04,01,0.00,06,-1.35,01,-5.17,01,24.85,01,29.75,01
2000,4,7,23,20,-4.95,01,0.00,06,-1.38,01,-5.04,01,24.53,01,30.29,01
2000,4,7,23,25,-4.43,01,0.00,06,-1.19,01,-4.34,01,24.38,01,30.55,01
2000,4,7,23,30,-4.53,01,0.00,06,-1.09,01,-4.43,01,24.20,01,30.89,01
2000,4,7,23,35,-4.65,01,0.00,06,-0.98,01,-4.46,01,24.03,01,31.27,01
2000,4,7,23,40,-4.31,01,0.00,06,-0.80,01,-4.25,01,23.87,01,31.67,01
2000,4,7,23,45,-3.27,01,0.00,06,-0.56,01,-3.09,01,23.77,01,31.97,01
2000,4,7,23,50,-2.50,01,0.00,06,-0.33,01,-2.34,01,23.77,01,31.92,01
2000,4,7,23,55,-2.10,01,0.00,06,0.27,01,-1.98,01,23.98,01,31.41,01
2000,4,8,0,0,-1.87,01,0.00,06,0.35,01,-1.95,01,24.23,01,30.97,01
2000,4,8,0,5,-1.94,01,0.00,06,0.42,01,-2.10,01,24.27,01,30.87,01
2000,4,8,0,10,-1.95,01,0.00,06,0.50,01,-2.07,01,24.35,01,30.76,01
2000,4,8,0,15,-1.92,01,0.00,06,0.61,01,-1.87,01,24.42,01,30.81,01
2000,4,8,0,20,-1.86,01,0.00,06,0.67,01,-1.58,01,24.43,01,30.80,01
2000,4,8,0,25,-1.74,01,0.00,06,0.67,01,-1.49,01,24.44,01,30.81,01
2000,4,8,0,30,-1.68,01,0.00,06,0.71,01,-1.39,01,24.49,01,30.62,01
2000,4,8,0,35,-1.36,01,0.00,06,0.97,01,-1.23,01,24.80,01,29.98,01
2000,4,8,0,40,-1.81,01,0.00,06,0.95,01,-1.89,01,24.97,01,29.73,01
2000,4,8,0,45,-2.10,01,0.00,06,0.87,01,-2.28,01,24.94,01,29.73,01
2000,4,8,0,50,-2.00,01,0.00,06,0.87,01,-2.33,01,24.89,01,29.76,01
2000,4,8,0,55,-1.98,01,0.00,06,0.63,01,-2.20,01,24.81,01,29.89,01
2000,4,8,1,0,-2.03,01,0.00,06,0.24,01,-2.29,01,24.64,01,30.15,01
2000,4,8,1,5,-2.02,01,0.00,06,0.21,01,-2.00,01,24.59,01,30.26,01
2000,4,8,1,10,-2.08,01,0.00,06,0.18,01,-1.93,01,24.58,01,30.32,01
2000,4,8,1,15,-2.06,01,0.00,06,0.28,01,-1.88,01,24.58,01,30.38,01
2000,4,8,1,20,-1.96,01,0.00,06,0.58,01,-1.54,01,24.66,01,30.25,01
2000,4,8,1,25,-2.25,01,0.00,06,0.02,01,-2.05,01,24.61,01,30.45,01
2000,4,8,1,30,-3.20,01,0.00,06,-0.57,01,-2.86,01,24.11,01,31.34,01
2000,4,8,1,35,-3.15,01,0.00,06,-0.64,01,-2.85,01,23.88,01,31.67,01
2000,4,8,1,40,-3.18,01,0.00,06,-0.46,01,-3.11,01,23.79,01,31.89,01
2000,4,8,1,45,-2.37,01,0.00,06,-0.20,01,-2.24,01,23.86,01,31.79,01
2000,4,8,1,50,-1.91,01,0.00,06,0.34,01,-1.84,01,24.10,01,31.18,01
2000,4,8,1,55,-1.83,01,0.00,06,0.33,01,-1.87,01,24.19,01,31.08,01
2000,4,8,2,0,-1.64,01,0.00,06,1.06,01,-1.40,01,24.38,01,30.73,01
2000,4,8,2,5,-2.08,01,0.00,06,0.31,01,-1.97,01,24.35,01,30.98,01
2000,4,8,2,10,-2.73,01,0.00,06,0.11,01,-2.49,01,24.10,01,31.38,01
2000,4,8,2,15,-2.79,01,0.00,06,-0.07,01,-2.93,01,23.98,01,31.44,01
2000,4,8,2,20,-2.94,01,0.00,06,-0.11,01,-3.28,01,23.94,01,31.49,01
2000,4,8,2,25,-2.78,01,0.00,06,0.15,01,-2.72,01,23.93,01,31.48,01
2000,4,8,2,30,-2.70,01,0.00,06,0.14,01,-2.59,01,23.99,01,31.62,01
2000,4,8,2,35,-2.72,01,0.00,06,0.01,01,-2.52,01,23.92,01,31.89,01
2000,4,8,2,40,-2.72,01,0.00,06,-0.12,01,-2.67,01,23.80,01,32.67,01
2000,4,8,2,45,-2.42,01,0.00,06,-0.21,01,-2.64,01,23.58,01,32.96,01
2000,4,8,2,50,-2.20,01,0.00,06,0.07,01,-2.56,01,23.54,01,33.37,01
2000,4,8,2,55,-2.14,01,0.00,06,0.24,01,-2.49,01,23.48,01,33.51,01
2000,4,8,3,0,-2.06,01,0.00,06,0.25,01,-2.40,01,23.46,01,34.57,01
2000,4,8,3,5,-2.27,01,0.00,06,0.23,01,-2.54,01,23.39,01,33.51,01
2000,4,8,3,10,-2.43,01,0.00,06,-0.01,01,-2.62,01,23.30,01,33.52,01
2000,4,8,3,15,-2.56,01,0.00,06,-0.32,01,-2.69,01,23.05,01,33.43,01
2000,4,8,3,20,-1.58,01,0.00,06,0.44,01,-1.64,01,23.25,01,32.70,01
2000,4,8,3,25,-1.22,01,0.00,06,0.71,01,-1.26,01,23.52,01,32.31,01
2000,4,8,3,30,-1.28,01,0.00,06,0.76,01,-1.20,01,23.68,01,32.07,01
2000,4,8,3,35,-1.38,01,0.00,06,0.89,01,-1.20,01,23.87,01,31.83,01
2000,4,8,3,40,-1.49,01,0.00,06,0.98,01,-1.30,01,23.98,01,31.72,01
2000,4,8,3,45,-1.40,01,0.00,06,0.49,01,-1.26,01,23.73,01,32.37,01
2000,4,8,3,50,-1.65,01,0.00,06,0.01,01,-1.53,01,23.47,01,33.06,01
2000,4,8,3,55,-1.87,01,0.00,06,-0.34,01,-1.92,01,23.27,01,33.48,01
2000,4,8,4,0,-1.97,01,0.00,06,-0.49,01,-2.09,01,23.11,01,30.93,01
2000,4,8,4,5,-2.06,01,0.00,06,-0.72,01,-2.20,01,22.91,01,29.65,01
2000,4,8,4,10,-1.68,01,0.00,06,-0.84,01,-1.97,01,22.72,01,28.85,01
2000,4,8,4,15,-1.71,01,0.00,06,-0.94,01,-2.04,01,22.48,01,28.96,01
2000,4,8,4,20,-1.63,01,0.00,06,-0.86,01,-1.95,01,22.35,01,28.99,01
2000,4,8,4,25,-1.75,01,0.00,06,-0.77,01,-2.01,01,22.22,01,29.74,01
2000,4,8,4,30,-1.60,01,0.00,06,-0.49,01,-1.90,01,22.16,01,29.55,01
2000,4,8,4,35,-1.55,01,0.00,06,-0.40,01,-1.79,01,22.11,01,29.64,01
2000,4,8,4,40,-1.59,01,0.00,06,-0.29,01,-1.89,01,22.08,01,29.89,01
2000,4,8,4,45,-2.17,01,0.00,06,-0.38,01,-2.08,01,21.99,01,30.28,01
2000,4,8,4,50,-2.10,01,0.00,06,-0.36,01,-2.07,01,21.88,01,30.63,01
2000,4,8,4,55,-1.89,01,0.00,06,-0.34,01,-1.97,01,21.81,01,30.88,01
2000,4,8,5,0,-1.77,01,0.00,06,-0.29,01,-1.88,01,21.76,01,31.06,01
2000,4,8,5,5,-1.72,01,0.00,06,-0.30,01,-1.80,01,21.75,01,31.52,01
2000,4,8,5,10,-2.01,01,0.00,06,0.11,01,-2.39,01,21.83,01,32.81,01
2000,4,8,5,15,-1.73,01,0.00,06,0.67,01,-2.77,01,22.14,01,32.45,01
2000,4,8,5,20,-2.39,01,0.00,06,0.16,01,-1.72,01,22.19,01,33.00,01
2000,4,8,5,25,-1.99,01,0.00,06,0.34,01,-1.95,01,22.10,01,33.60,01
2000,4,8,5,30,-1.70,01,0.00,06,0.36,01,-1.88,01,22.04,01,33.93,01
2000,4,8,5,35,-1.82,01,0.00,06,0.09,01,-1.92,01,21.93,01,34.91,01
2000,4,8,5,40,-2.06,01,0.00,06,-0.20,01,-2.32,01,21.78,01,35.81,01
2000,4,8,5,45,-2.74,01,0.00,06,-0.21,01,-3.74,01,21.70,01,36.28,01
2000,4,8,5,50,-2.50,01,0.00,06,-0.35,01,-2.88,01,21.56,01,36.54,01
2000,4,8,5,55,-2.40,01,0.00,06,-0.40,01,-2.61,01,21.46,01,36.92,01
2000,4,8,6,0,-1.79,01,0.00,06,-0.11,01,-1.94,01,21.45,01,37.02,01
2000,4,8,6,5,-1.80,01,-1.32,06,-0.26,01,-1.32,01,21.52,01,37.00,01
2000,4,8,6,10,-1.06,01,-0.88,06,0.18,01,-0.88,01,21.57,01,35.55,01
2000,4,8,6,15,0.14,01,0.06,06,0.59,01,0.03,01,21.68,01,35.41,01
2000,4,8,6,20,0.98,01,0.87,06,0.66,01,0.83,01,21.78,01,35.73,01
2000,4,8,6,25,2.55,01,2.39,06,0.54,01,2.35,01,21.75,01,35.83,01
2000,4,8,6,30,5.26,01,5.23,06,0.51,01,5.18,01,21.72,01,35.57,01
2000,4,8,6,35,8.02,01,7.87,06,0.56,01,7.81,01,21.72,01,36.25,01
2000,4,8,6,40,12.04,01,11.97,06,0.49,01,11.90,01,21.71,01,36.76,01
2000,4,8,6,45,24.50,01,24.46,06,0.65,01,24.36,01,21.75,01,36.88,01
2000,4,8,6,50,35.50,01,35.69,06,1.09,01,35.50,01,21.87,01,37.20,01
2000,4,8,6,55,49.95,03,50.30,06,1.22,03,50.07,03,22.00,01,37.29,01
2000,4,8,7,0,70.08,03,70.31,06,1.80,03,69.94,03,22.11,01,37.61,01
2000,4,8,7,5,88.30,03,90.77,06,25.46,03,85.00,03,22.36,01,37.81,01
2000,4,8,7,10,83.30,03,83.91,06,8.63,03,81.80,03,22.77,01,37.67,01
2000,4,8,7,15,97.47,03,98.28,06,3.35,03,97.40,03,23.12,01,37.45,01
2000,4,8,7,20,133.33,03,135.42,06,30.97,03,126.70,03,23.34,01,37.47,01
2000,4,8,7,25,191.14,15,174.14,06,49.88,14,159.20,14,23.61,01,37.16,01
2000,4,8,7,30,177.46,19,157.76,06,13.72,18,153.40,18,23.98,01,36.92,01
2000,4,8,7,35,266.22,19,247.69,06,126.40,18,205.30,18,24.34,01,36.14,01
2000,4,8,7,40,307.64,09,309.65,06,178.30,09,246.70,09,24.86,01,35.56,01
2000,4,8,7,45,304.42,03,306.15,06,137.20,03,255.30,03,25.41,01,34.41,01
2000,4,8,7,50,384.07,57,384.57,06,192.40,56,309.90,08,25.93,01,33.62,01
2000,4,8,7,55,319.18,03,321.25,06,116.30,03,274.10,03,26.44,01,33.14,01
2000,4,8,8,0,257.03,03,260.14,06,39.38,03,243.50,03,26.68,01,32.64,01
2000,4,8,8,5,199.53,03,202.45,06,11.50,03,197.40,03,26.67,01,33.43,01
2000,4,8,8,10,171.29,03,173.95,06,5.80,03,171.30,03,26.42,01,34.52,01
2000,4,8,8,15,128.50,03,128.77,06,2.26,03,127.70,03,25.91,01,34.57,01
2000,4,8,8,20,119.80,03,120.72,06,0.85,03,120.30,03,25.85,01,34.68,01
2000,4,8,8,25,157.02,03,156.59,06,-0.01,03,156.60,03,25.86,01,34.38,01
2000,4,8,8,30,214.16,03,214.51,06,0.79,03,214.10,03,25.82,01,35.94,01
2000,4,8,8,35,223.79,03,225.66,06,21.89,03,213.90,03,25.85,01,35.42,01
2000,4,8,8,40,144.50,03,143.16,06,2.28,03,141.90,03,26.03,01,34.15,01
2000,4,8,8,45,121.60,03,121.83,06,4.80,03,119.10,03,26.04,01,34.16,01
2000,4,8,8,50,462.72,03,452.50,06,363.80,03,240.30,03,26.26,01,34.53,01
2000,4,8,8,55,558.69,03,550.95,06,430.60,03,293.40,03,27.24,01,33.70,01
2000,4,8,9,0,470.73,03,472.40,06,271.90,03,305.80,03,27.88,01,32.58,01
2000,4,8,9,5,458.66,03,458.01,06,285.80,03,278.80,03,28.21,01,32.01,01
2000,4,8,9,10,660.14,03,650.44,06,460.20,03,355.40,03,28.73,01,30.59,01
2000,4,8,9,15,618.86,03,609.85,06,361.50,03,373.10,03,29.26,01,29.52,01
2000,4,8,9,20,567.96,03,556.60,06,367.00,03,311.30,03,29.71,01,28.93,01
2000,4,8,9,25,653.01,11,637.19,06,496.60,10,298.70,10,30.27,01,28.01,01
2000,4,8,9,30,581.93,03,569.78,06,392.60,03,297.10,03,30.32,01,27.82,01
2000,4,8,9,35,632.04,03,616.59,06,398.20,03,335.00,03,30.29,01,27.56,01
2000,4,8,9,40,580.42,03,570.05,06,293.20,03,359.10,03,30.08,01,27.17,01
2000,4,8,9,45,353.89,03,352.51,06,63.31,03,306.20,03,28.89,01,28.08,01
2000,4,8,9,50,290.33,03,288.07,06,24.31,03,270.00,03,28.13,01,29.03,01
2000,4,8,9,55,479.15,03,463.86,06,184.30,03,324.80,03,28.59,01,28.07,01
2000,4,8,10,0,278.65,03,277.49,06,0.51,03,277.10,03,28.28,01,28.17,01
2000,4,8,10,5,331.76,03,328.60,06,6.06,03,323.90,03,27.99,01,28.55,01
2000,4,8,10,10,368.05,03,359.93,06,36.65,03,331.10,03,28.03,01,28.89,01
2000,4,8,10,15,369.30,03,359.64,06,58.17,03,313.30,03,28.50,01,28.62,01
2000,4,8,10,20,363.88,03,346.48,06,104.40,03,262.30,03,28.29,01,28.76,01
2000,4,8,10,25,733.39,23,671.63,06,452.80,22,302.30,22,28.36,01,28.59,01
2000,4,8,10,30,834.40,27,763.65,06,564.80,26,297.90,26,28.47,01,28.28,01
2000,4,8,10,35,847.95,23,780.68,06,568.00,22,307.40,22,28.63,01,27.95,01
2000,4,8,10,40,817.73,23,760.06,06,509.90,22,331.00,22,28.95,01,27.23,01
2000,4,8,10,45,810.41,11,771.47,06,438.90,10,398.70,10,29.76,01,26.07,01
2000,4,8,10,50,674.04,03,652.55,06,209.90,03,472.70,03,29.07,01,26.53,01
2000,4,8,10,55,692.36,03,672.49,06,186.00,03,511.80,03,28.70,01,27.00,01
2000,4,8,11,0,430.20,03,431.71,06,12.76,03,420.60,03,28.97,01,26.66,01
2000,4,8,11,5,390.15,03,390.91,06,14.61,03,378.10,03,29.09,01,26.50,01
2000,4,8,11,10,330.17,03,328.84,06,1.18,03,327.80,03,28.78,01,26.54,01
2000,4,8,11,15,347.78,03,345.79,06,2.02,03,344.00,03,28.63,01,26.42,01
2000,4,8,11,20,365.28,03,364.26,06,1.75,03,362.70,03,28.63,01,26.46,01
2000,4,8,11,25,398.07,03,397.14,06,5.28,03,392.40,03,28.64,01,26.36,01
2000,4,8,11,30,413.46,03,412.77,06,6.28,03,407.10,03,28.74,01,26.25,01
2000,4,8,11,35,397.86,03,394.85,06,6.56,03,388.90,03,28.87,01,25.94,01
2000,4,8,11,40,361.19,03,359.07,06,6.12,03,353.50,03,29.01,01,25.63,01
2000,4,8,11,45,348.86,03,345.89,06,2.94,03,343.20,03,28.99,01,25.56,01
2000,4,8,11,50,299.51,03,297.90,06,1.86,03,296.20,03,29.01,01,25.31,01
2000,4,8,11,55,225.50,03,223.36,06,0.06,03,223.30,03,28.90,01,25.24,01
2000,4,8,12,0,168.80,09,166.21,06,-1.29,09,167.40,09,28.67,01,25.36,01
2000,4,8,12,5,149.30,09,146.76,06,-1.02,09,147.70,09,28.69,01,25.23,01
2000,4,8,12,10,157.30,09,155.88,06,-0.02,09,155.90,09,28.75,01,25.23,01
2000,4,8,12,15,196.30,03,195.91,06,1.53,03,194.50,03,28.84,01,25.14,01
2000,4,8,12,20,231.20,03,231.38,06,2.47,03,229.10,03,28.90,01,25.20,01
2000,4,8,12,25,300.51,03,301.31,06,3.69,03,297.90,03,29.06,01,25.12,01
2000,4,8,12,30,312.15,03,312.64,06,2.97,03,309.90,03,29.04,01,25.09,01
2000,4,8,12,35,308.77,03,308.04,06,4.92,03,303.50,03,29.16,01,25.11,01
2000,4,8,12,40,318.62,03,317.62,06,6.86,03,311.30,03,29.30,01,25.00,01
2000,4,8,12,45,927.54,03,902.65,06,390.90,03,543.00,03,29.54,01,24.75,01
2000,4,8,12,50,686.85,03,668.57,06,170.90,03,511.70,03,30.10,01,24.14,01
2000,4,8,12,55,783.67,11,749.69,06,205.80,10,561.30,10,30.06,01,24.17,01
2000,4,8,13,0,793.55,03,766.49,06,214.90,03,570.40,03,30.47,01,23.86,01
2000,4,8,13,5,572.19,03,565.86,06,32.73,03,536.10,03,30.88,01,23.14,01
2000,4,8,13,10,596.05,03,587.72,06,35.37,03,555.70,03,30.62,01,23.49,01
2000,4,8,13,15,463.68,03,462.60,06,7.32,03,456.00,03,30.91,01,23.31,01
2000,4,8,13,20,406.02,03,401.88,06,10.24,03,392.70,03,30.67,01,23.71,01
2000,4,8,13,25,361.80,03,356.93,06,1.15,03,355.90,03,30.49,01,23.79,01
2000,4,8,13,30,360.41,03,355.58,06,2.57,03,353.30,03,30.48,01,23.71,01
2000,4,8,13,35,461.55,03,461.52,06,7.06,03,455.30,03,30.67,01,23.71,01
2000,4,8,13,40,910.09,09,902.98,06,318.40,09,624.50,09,31.22,01,22.95,01
2000,4,8,13,45,582.24,03,574.81,06,75.00,03,509.70,03,31.26,01,23.01,01
2000,4,8,13,50,343.51,03,344.88,06,5.32,03,340.30,03,31.48,01,22.67,01
2000,4,8,13,55,439.48,03,434.15,06,52.28,03,389.50,03,30.78,01,23.36,01
2000,4,8,14,0,489.19,03,481.69,06,73.60,03,419.40,03,30.80,01,23.29,01
2000,4,8,14,5,388.05,03,385.11,06,15.28,03,372.30,03,30.89,01,23.22,01
2000,4,8,14,10,377.53,03,377.99,06,10.47,03,369.30,03,31.37,01,22.91,01
2000,4,8,14,15,396.49,03,394.72,06,15.12,03,382.30,03,31.54,01,22.68,01
2000,4,8,14,20,645.38,03,638.90,06,164.50,03,505.30,03,31.69,01,22.36,01
2000,4,8,14,25,802.44,03,796.65,06,312.00,03,546.20,03,32.19,01,22.41,01
2000,4,8,14,30,928.49,09,922.49,06,510.00,09,518.10,09,33.03,01,21.59,01
