1997,7,4,2,45,-2.84,01,-.33,01,-2.74,01,9900.00,99,9900.00,99
1997,7,4,2,50,-2.73,01,-.08,01,-2.35,01,9900.00,99,9900.00,99
1997,7,4,2,55,-2.89,01,-.15,01,-2.66,01,9900.00,99,9900.00,99
1997,7,4,3,0,-3.04,01,-.29,01,-2.80,01,9900.00,99,9900.00,99
1997,7,4,3,5,-2.96,01,-.30,01,-2.78,01,9900.00,99,9900.00,99
1997,7,4,3,10,-2.54,01,-.04,01,-2.16,01,9900.00,99,9900.00,99
1997,7,4,3,15,-2.60,01,-.15,01,-2.08,01,9900.00,99,9900.00,99
1997,7,4,3,20,-2.54,01,.04,01,-2.12,01,9900.00,99,9900.00,99
1997,7,4,3,25,-2.23,01,.19,01,-2.02,01,9900.00,99,9900.00,99
1997,7,4,3,30,-2.36,01,.21,01,-1.90,01,9900.00,99,9900.00,99
1997,7,4,3,35,-2.59,01,.09,01,-2.27,01,9900.00,99,9900.00,99
1997,7,4,3,40,-2.63,01,-.06,01,-2.41,01,9900.00,99,9900.00,99
1997,7,4,3,45,-2.44,01,-.20,01,-2.24,01,9900.00,99,9900.00,99
1997,7,4,3,50,-2.49,01,-.31,01,-2.33,01,9900.00,99,9900.00,99
1997,7,4,3,55,-2.47,01,-.33,01,-2.23,01,9900.00,99,9900.00,99
1997,7,4,4,0,-2.28,01,-.22,01,-1.84,01,9900.00,99,9900.00,99
1997,7,4,4,5,-1.36,01,.03,01,-1.18,01,9900.00,99,9900.00,99
1997,7,4,4,10,-1.60,01,.12,01,-1.23,01,9900.00,99,9900.00,99
1997,7,4,4,15,-1.86,01,-.04,01,-1.38,01,9900.00,99,9900.00,99
1997,7,4,4,20,-2.82,01,-.33,01,-2.65,01,9900.00,99,9900.00,99
1997,7,4,4,25,-3.04,01,-.41,01,-2.79,01,9900.00,99,9900.00,99
1997,7,4,4,30,-2.81,01,-.40,01,-2.65,01,9900.00,99,9900.00,99
1997,7,4,4,35,-1.62,01,-.22,01,-1.30,01,9900.00,99,9900.00,99
1997,7,4,4,40,-1.19,01,.22,01,-1.02,01,9900.00,99,9900.00,99
1997,7,4,4,45,-2.26,01,-.28,01,-1.81,01,9900.00,99,9900.00,99
1997,7,4,4,50,-2.90,01,-.40,01,-2.75,01,9900.00,99,9900.00,99
1997,7,4,4,55,-2.08,01,-.38,01,-1.85,01,9900.00,99,9900.00,99
1997,7,4,5,0,-.91,01,-.35,01,-.89,01,9900.00,99,9900.00,99
1997,7,4,5,5,-1.42,01,-.43,01,-1.28,01,9900.00,99,9900.00,99
1997,7,4,5,10,-1.20,01,-.51,01,-1.13,01,9900.00,99,9900.00,99
1997,7,4,5,15,.70,01,-.51,01,.61,01,9900.00,99,9900.00,99
1997,7,4,5,20,3.99,01,-.35,01,3.41,01,9900.00,99,9900.00,99
1997,7,4,5,25,9.74,01,.89,01,8.43,01,9900.00,99,9900.00,99
1997,7,4,5,30,16.18,01,7.70,01,13.99,01,9900.00,99,9900.00,99
1997,7,4,5,35,23.31,01,34.11,01,19.52,01,9900.00,99,9900.00,99
1997,7,4,5,40,25.63,01,10.34,01,22.02,01,9900.00,99,9900.00,99
1997,7,4,5,45,33.37,01,1.07,01,29.45,01,9900.00,99,9900.00,99
1997,7,4,5,50,43.68,01,6.30,01,38.40,01,9900.00,99,9900.00,99
1997,7,4,5,55,49.97,01,23.27,01,41.79,01,9900.00,99,9900.00,99
1997,7,4,6,0,53.29,01,11.37,01,45.11,01,9900.00,99,9900.00,99
1997,7,4,6,5,56.46,01,11.85,01,47.89,01,9900.00,99,9900.00,99
1997,7,4,6,10,59.25,01,2.20,01,51.94,01,9900.00,99,9900.00,99
1997,7,4,6,15,72.21,11,1.19,10,63.39,10,9900.00,99,9900.00,99
1997,7,4,6,20,84.28,15,2.63,14,73.07,14,9900.00,99,9900.00,99
1997,7,4,6,25,91.85,15,14.73,14,78.16,14,9900.00,99,9900.00,99
1997,7,4,6,30,85.50,11,13.84,10,72.42,10,9900.00,99,9900.00,99
1997,7,4,6,35,78.14,15,2.24,14,68.15,14,9900.00,99,9900.00,99
1997,7,4,6,40,80.78,11,3.15,10,70.23,10,9900.00,99,9900.00,99
1997,7,4,6,45,110.42,03,42.00,03,102.92,03,9900.00,99,9900.00,99
1997,7,4,6,50,188.08,10,232.88,11,129.44,11,9900.00,99,9900.00,99
1997,7,4,6,55,245.32,18,376.64,19,144.06,19,9900.00,99,9900.00,99
1997,7,4,7,0,224.07,14,275.85,15,147.38,15,9900.00,99,9900.00,99
1997,7,4,7,5,235.27,10,256.16,11,160.67,11,9900.00,99,9900.00,99
1997,7,4,7,10,248.67,10,209.77,11,185.37,11,9900.00,99,9900.00,99
1997,7,4,7,15,299.03,10,288.31,11,203.12,11,9900.00,99,9900.00,99
1997,7,4,7,20,219.28,03,118.77,03,183.91,03,9900.00,99,9900.00,99
1997,7,4,7,25,199.97,03,43.74,03,191.39,03,9900.00,99,9900.00,99
1997,7,4,7,30,197.72,03,31.50,03,192.42,03,9900.00,99,9900.00,99
1997,7,4,7,35,212.42,03,37.38,03,204.38,03,9900.00,99,9900.00,99
1997,7,4,7,40,236.64,03,27.33,03,231.46,03,9900.00,99,9900.00,99
1997,7,4,7,45,219.97,03,23.67,03,218.19,03,9900.00,99,9900.00,99
1997,7,4,7,50,195.86,15,2.07,14,173.11,14,9900.00,99,9900.00,99
1997,7,4,7,55,192.95,11,1.09,10,171.39,10,9900.00,99,9900.00,99
1997,7,4,8,0,199.56,11,.70,10,175.76,10,9900.00,99,9900.00,99
1997,7,4,8,5,208.62,15,1.96,14,182.68,14,9900.00,99,9900.00,99
1997,7,4,8,10,218.30,15,4.66,14,189.34,14,9900.00,99,9900.00,99
1997,7,4,8,15,231.61,15,5.19,14,201.00,14,9900.00,99,9900.00,99
1997,7,4,8,20,251.25,15,8.51,14,215.85,14,9900.00,99,9900.00,99
1997,7,4,8,25,258.65,11,7.35,10,222.38,10,9900.00,99,9900.00,99
1997,7,4,8,30,272.49,15,14.07,14,228.25,14,9900.00,99,9900.00,99
1997,7,4,8,35,275.18,03,17.04,03,272.19,03,9900.00,99,9900.00,99
1997,7,4,8,40,277.76,15,14.45,14,233.91,14,9900.00,99,9900.00,99
1997,7,4,8,45,279.95,03,24.37,03,273.63,03,9900.00,99,9900.00,99
1997,7,4,8,50,395.11,03,175.93,03,277.57,03,9900.00,99,9900.00,99
1997,7,4,8,55,400.07,03,128.25,03,317.43,03,9900.00,99,9900.00,99
1997,7,4,9,0,366.64,03,88.96,03,316.44,03,9900.00,99,9900.00,99
1997,7,4,9,5,310.36,03,31.07,03,297.59,03,9900.00,99,9900.00,99
1997,7,4,9,10,402.37,03,105.03,03,329.81,03,9900.00,99,9900.00,99
1997,7,4,9,15,348.11,03,49.80,03,318.86,03,9900.00,99,9900.00,99
1997,7,4,9,20,307.26,15,10.92,14,264.86,14,9900.00,99,9900.00,99
1997,7,4,9,25,264.71,11,1.65,10,235.52,10,9900.00,99,9900.00,99
1997,7,4,9,30,262.10,03,1.03,03,234.06,03,9900.00,99,9900.00,99
1997,7,4,9,35,292.37,15,3.25,14,254.41,14,9900.00,99,9900.00,99
1997,7,4,9,40,298.53,15,12.78,14,249.28,14,9900.00,99,9900.00,99
1997,7,4,9,45,425.24,03,133.08,03,310.36,03,9900.00,99,9900.00,99
1997,7,4,9,50,535.02,03,309.01,03,283.84,03,9900.00,99,9900.00,99
1997,7,4,9,55,856.02,03,690.00,03,288.89,03,9900.00,99,9900.00,99
1997,7,4,10,0,537.57,23,198.56,22,317.39,22,9900.00,99,9900.00,99
1997,7,4,10,5,710.56,19,477.88,18,266.06,18,9900.00,99,9900.00,99
1997,7,4,10,10,920.63,03,746.90,03,263.73,03,9900.00,99,9900.00,99
1997,7,4,10,15,920.73,03,818.74,03,221.55,03,9900.00,99,9900.00,99
1997,7,4,10,20,919.61,03,836.29,03,195.42,03,9900.00,99,9900.00,99
1997,7,4,10,25,981.52,03,866.66,03,222.22,03,9900.00,99,9900.00,99
1997,7,4,10,30,903.86,11,716.56,10,254.30,10,9900.00,99,9900.00,99
1997,7,4,10,35,875.35,03,623.12,03,300.04,03,9900.00,99,9900.00,99
1997,7,4,10,40,538.47,19,119.40,18,377.10,18,9900.00,99,9900.00,99
1997,7,4,10,45,536.26,11,124.68,10,387.61,10,9900.00,99,9900.00,99
1997,7,4,10,50,825.93,15,374.68,14,440.43,14,9900.00,99,9900.00,99
1997,7,4,10,55,706.22,11,255.47,10,439.57,10,9900.00,99,9900.00,99
1997,7,4,11,0,651.35,03,251.92,03,400.27,03,9900.00,99,9900.00,99
1997,7,4,11,5,854.27,15,502.90,14,343.51,14,9900.00,99,9900.00,99
1997,7,4,11,10,840.83,15,504.16,14,325.63,14,9900.00,99,9900.00,99
1997,7,4,11,15,968.81,03,694.96,03,292.93,03,9900.00,99,9900.00,99
1997,7,4,11,20,848.32,19,521.25,18,305.87,18,9900.00,99,9900.00,99
1997,7,4,11,25,888.34,11,563.30,10,318.59,10,9900.00,99,9900.00,99
1997,7,4,11,30,684.55,19,299.08,18,337.32,18,9900.00,99,9900.00,99
1997,7,4,11,35,729.84,27,336.48,26,330.49,26,9900.00,99,9900.00,99
1997,7,4,11,40,935.22,15,692.42,14,228.08,14,9900.00,99,9900.00,99
1997,7,4,11,45,1018.40,03,886.94,03,155.53,03,9900.00,99,9900.00,99
1997,7,4,11,50,1013.10,03,892.33,03,142.18,03,9900.00,99,9900.00,99
1997,7,4,11,55,1021.50,03,880.09,03,158.89,03,9900.00,99,9900.00,99
1997,7,4,12,0,1051.40,71,614.53,70,232.95,70,9900.00,99,9900.00,99
1997,7,4,12,5,1081.00,67,678.37,66,214.82,66,9900.00,99,9900.00,99
1997,7,4,12,10,1041.20,03,894.97,03,157.13,03,9900.00,99,9900.00,99
1997,7,4,12,15,1029.10,03,897.23,03,143.50,03,9900.00,99,9900.00,99
1997,7,4,12,20,990.91,03,860.47,03,140.33,03,9900.00,99,9900.00,99
1997,7,4,12,25,1016.60,03,886.73,03,139.69,03,9900.00,99,9900.00,99
1997,7,4,12,30,1016.10,03,891.38,03,135.30,03,9900.00,99,9900.00,99
1997,7,4,12,35,1010.60,03,892.22,03,130.31,03,9900.00,99,9900.00,99
1997,7,4,12,40,1009.70,03,894.31,03,127.02,03,9900.00,99,9900.00,99
1997,7,4,12,45,1014.40,03,895.62,03,130.65,03,9900.00,99,9900.00,99
1997,7,4,12,50,1013.50,03,893.92,03,132.42,03,9900.00,99,9900.00,99
1997,7,4,12,55,1011.00,03,886.86,03,138.81,03,9900.00,99,9900.00,99
1997,7,4,13,0,1008.90,03,886.98,03,137.92,03,9900.00,99,9900.00,99
1997,7,4,13,5,1014.30,03,882.54,03,152.25,03,9900.00,99,9900.00,99
1997,7,4,13,10,1022.10,03,878.43,03,168.40,03,9900.00,99,9900.00,99
1997,7,4,13,15,1017.70,03,877.56,03,167.89,03,9900.00,99,9900.00,99
1997,7,4,13,20,1020.00,03,877.16,03,173.80,03,9900.00,99,9900.00,99
1997,7,4,13,25,905.84,11,688.91,10,219.06,10,9900.00,99,9900.00,99
1997,7,4,13,30,932.48,03,776.54,03,177.20,03,9900.00,99,9900.00,99
1997,7,4,13,35,515.83,03,287.55,03,240.61,03,9900.00,99,9900.00,99
1997,7,4,13,40,549.75,03,252.15,03,299.21,03,9900.00,99,9900.00,99
1997,7,4,13,45,1075.50,03,816.12,03,297.29,03,9900.00,99,9900.00,99
1997,7,4,13,50,751.41,03,471.99,03,292.38,03,9900.00,99,9900.00,99
1997,7,4,13,55,257.95,11,2.49,10,224.43,10,9900.00,99,9900.00,99
1997,7,4,14,0,919.73,03,596.79,03,353.20,03,9900.00,99,9900.00,99
1997,7,4,14,5,962.17,03,644.22,03,382.77,03,9900.00,99,9900.00,99
1997,7,4,14,10,428.14,03,81.64,03,356.70,03,9900.00,99,9900.00,99
1997,7,4,14,15,551.84,03,157.74,03,415.24,03,9900.00,99,9900.00,99
1997,7,4,14,20,740.05,03,376.71,03,397.06,03,9900.00,99,9900.00,99
1997,7,4,14,25,701.02,03,449.20,03,303.37,03,9900.00,99,9900.00,99
1997,7,4,14,30,791.55,03,527.31,03,320.95,03,9900.00,99,9900.00,99
1997,7,4,14,35,821.18,03,623.04,03,267.09,03,9900.00,99,9900.00,99
1997,7,4,14,40,913.84,03,806.49,03,227.96,03,9900.00,99,9900.00,99
1997,7,4,14,45,883.93,03,834.76,03,178.04,03,9900.00,99,9900.00,99
1997,7,4,14,50,867.90,03,844.97,03,157.39,03,9900.00,99,9900.00,99
1997,7,4,14,55,848.05,03,717.44,03,254.08,03,9900.00,99,9900.00,99
1997,7,4,15,0,681.67,03,522.75,03,238.73,03,9900.00,99,9900.00,99
1997,7,4,15,5,854.40,03,747.33,03,253.47,03,9900.00,99,9900.00,99
1997,7,4,15,10,702.20,03,635.00,03,180.45,03,9900.00,99,9900.00,99
1997,7,4,15,15,796.84,03,802.84,03,162.37,03,9900.00,99,9900.00,99
1997,7,4,15,20,815.38,03,817.63,03,187.45,03,9900.00,99,9900.00,99
1997,7,4,15,25,626.09,03,526.95,03,221.47,03,9900.00,99,9900.00,99
1997,7,4,15,30,597.39,03,497.38,03,216.51,03,9900.00,99,9900.00,99
1997,7,4,15,35,777.93,03,722.39,03,249.56,03,9900.00,99,9900.00,99
1997,7,4,15,40,783.28,03,791.38,03,216.76,03,9900.00,99,9900.00,99
1997,7,4,15,45,731.77,03,817.85,03,149.50,03,9900.00,99,9900.00,99
1997,7,4,15,50,204.02,03,30.79,03,190.45,03,9900.00,99,9900.00,99
1997,7,4,15,55,482.93,03,345.10,03,237.29,03,9900.00,99,9900.00,99
1997,7,4,16,0,663.38,03,632.99,03,243.19,03,9900.00,99,9900.00,99
1997,7,4,16,5,719.13,03,780.45,03,212.18,03,9900.00,99,9900.00,99
1997,7,4,16,10,650.57,03,779.18,03,154.93,03,9900.00,99,9900.00,99
1997,7,4,16,15,509.80,03,559.86,03,156.90,03,9900.00,99,9900.00,99
1997,7,4,16,20,625.75,03,777.11,03,151.71,03,9900.00,99,9900.00,99
1997,7,4,16,25,628.72,10,767.07,11,177.25,11,9900.00,99,9900.00,99
1997,7,4,16,30,634.98,10,773.46,11,193.22,11,9900.00,99,9900.00,99
1997,7,4,16,35,632.43,10,728.56,11,227.12,11,9900.00,99,9900.00,99
1997,7,4,16,40,600.27,10,717.37,11,214.78,11,9900.00,99,9900.00,99
1997,7,4,16,45,575.29,14,689.03,15,218.80,15,9900.00,99,9900.00,99
1997,7,4,16,50,322.38,03,266.88,03,193.18,03,9900.00,99,9900.00,99
1997,7,4,16,55,266.59,03,177.08,03,175.31,03,9900.00,99,9900.00,99
1997,7,4,17,0,427.94,03,460.95,03,201.05,03,9900.00,99,9900.00,99
1997,7,4,17,5,174.12,03,58.08,03,148.22,03,9900.00,99,9900.00,99
1997,7,4,17,10,140.54,03,18.07,03,130.97,03,9900.00,99,9900.00,99
1997,7,4,17,15,62.88,03,.01,03,55.79,03,9900.00,99,9900.00,99
1997,7,4,17,20,37.94,03,-1.53,03,34.34,03,9900.00,99,9900.00,99
1997,7,4,17,25,35.44,03,-1.94,03,32.11,03,9900.00,99,9900.00,99
1997,7,4,17,30,24.57,03,-1.68,03,21.96,03,9900.00,99,9900.00,99
1997,7,4,17,35,9.01,03,-1.56,03,7.64,03,9900.00,99,9900.00,99
1997,7,4,17,40,5.03,03,-1.37,03,4.36,03,9900.00,99,9900.00,99
1997,7,4,17,45,25.67,03,-1.18,03,22.35,03,9900.00,99,9900.00,99
1997,7,4,17,50,38.21,03,-1.62,03,34.67,03,9900.00,99,9900.00,99
1997,7,4,17,55,20.75,03,-2.14,03,20.39,03,9900.00,99,9900.00,99
1997,7,4,18,0,19.37,03,-1.75,03,19.45,03,9900.00,99,9900.00,99
1997,7,4,18,5,8.42,03,-1.03,03,9.89,03,9900.00,99,9900.00,99
1997,7,4,18,10,11.06,03,-1.05,03,11.44,03,9900.00,99,9900.00,99
1997,7,4,18,15,24.87,03,-2.65,03,24.82,03,9900.00,99,9900.00,99
1997,7,4,18,20,30.65,03,-1.89,03,30.05,03,9900.00,99,9900.00,99
1997,7,4,18,25,41.27,03,5.53,03,38.15,03,9900.00,99,9900.00,99
1997,7,4,18,30,53.18,03,18.04,03,46.72,03,9900.00,99,9900.00,99
1997,7,4,18,35,54.65,11,-.28,10,46.69,10,9900.00,99,9900.00,99
1997,7,4,18,40,55.60,11,-.44,10,47.55,10,9900.00,99,9900.00,99
1997,7,4,18,45,44.61,11,-.40,10,37.64,10,9900.00,99,9900.00,99
1997,7,4,18,50,42.12,11,-.32,10,35.55,10,9900.00,99,9900.00,99
1997,7,4,18,55,41.32,01,-.27,01,35.08,01,9900.00,99,9900.00,99
1997,7,4,19,0,29.84,01,-.37,01,29.70,01,9900.00,99,9900.00,99
1997,7,4,19,5,18.99,01,-.38,01,18.50,01,9900.00,99,9900.00,99
1997,7,4,19,10,11.51,01,-.40,01,10.95,01,9900.00,99,9900.00,99
1997,7,4,19,15,10.69,01,-.40,01,10.09,01,9900.00,99,9900.00,99
1997,7,4,19,20,9.49,01,-.39,01,9.20,01,9900.00,99,9900.00,99
1997,7,4,19,25,6.72,01,-.38,01,5.77,01,9900.00,99,9900.00,99
1997,7,4,19,30,4.22,01,-.39,01,3.18,01,9900.00,99,9900.00,99
1997,7,4,19,35,2.76,01,-.38,01,1.43,01,9900.00,99,9900.00,99
1997,7,4,19,40,3.18,01,-.39,01,1.96,01,9900.00,99,9900.00,99
1997,7,4,19,45,5.47,01,-.38,01,4.08,01,9900.00,99,9900.00,99
1997,7,4,19,50,5.18,01,-.39,01,4.09,08,9900.00,99,9900.00,99
1997,7,4,19,55,.60,01,-.39,01,-.70,01,9900.00,99,9900.00,99
1997,7,4,20,0,.96,01,-.39,01,-.37,01,9900.00,99,9900.00,99
1997,7,4,20,5,-.57,01,-.40,01,-1.70,01,9900.00,99,9900.00,99
1997,7,4,20,10,-1.08,01,-.40,01,-2.43,01,9900.00,99,9900.00,99
1997,7,4,20,15,-1.10,01,-.42,01,-2.45,01,9900.00,99,9900.00,99
1997,7,4,20,20,-.97,01,-.40,01,-2.33,01,9900.00,99,9900.00,99
1997,7,4,20,25,-1.03,01,-.37,01,-2.24,01,9900.00,99,9900.00,99
1997,7,4,20,30,-.74,01,-.26,01,-1.98,01,9900.00,99,9900.00,99
1997,7,4,20,35,-.79,01,-.32,01,-2.01,01,9900.00,99,9900.00,99
1997,7,4,20,40,-1.26,01,-.38,01,-2.35,01,9900.00,99,9900.00,99
1997,7,4,20,45,-1.17,01,-.39,01,-2.24,01,9900.00,99,9900.00,99
1997,7,4,20,50,-1.48,01,-.40,01,-2.44,01,9900.00,99,9900.00,99
1997,7,4,20,55,-1.84,01,-.43,01,-2.68,01,9900.00,99,9900.00,99
1997,7,4,21,0,-1.69,01,-.40,01,-2.47,01,9900.00,99,9900.00,99
1997,7,4,21,5,-1.37,01,-.41,01,-2.03,01,9900.00,99,9900.00,99
1997,7,4,21,10,-1.01,01,-.39,01,-1.71,01,9900.00,99,9900.00,99
1997,7,4,21,15,-.96,01,-.38,01,-1.83,01,9900.00,99,9900.00,99
1997,7,4,21,20,-.97,01,-.39,01,-1.90,01,9900.00,99,9900.00,99
1997,7,4,21,25,-1.18,01,-.41,01,-1.88,01,9900.00,99,9900.00,99
1997,7,4,21,30,-.86,01,-.38,01,-1.53,01,9900.00,99,9900.00,99
1997,7,4,21,35,-.54,01,-.37,01,-1.20,01,9900.00,99,9900.00,99
1997,7,4,21,40,-.44,01,-.36,01,-1.19,01,9900.00,99,9900.00,99
1997,7,4,21,45,-.51,01,-.37,01,-1.20,01,9900.00,99,9900.00,99
1997,7,4,21,50,-.53,01,-.39,01,-1.19,01,9900.00,99,9900.00,99
1997,7,4,21,55,-.41,01,-.38,01,-1.19,01,9900.00,99,9900.00,99
1997,7,4,22,0,-.24,01,-.37,01,-1.15,01,9900.00,99,9900.00,99
1997,7,4,22,5,-.10,01,-.32,01,-.93,01,9900.00,99,9900.00,99
1997,7,4,22,10,.01,01,-.33,01,-.62,01,9900.00,99,9900.00,99
1997,7,4,22,15,-.04,01,-.34,01,-.86,01,9900.00,99,9900.00,99
1997,7,4,22,20,-.06,01,-.34,01,-.75,01,9900.00,99,9900.00,99
1997,7,4,22,25,-.07,01,-.31,01,-.63,01,9900.00,99,9900.00,99
1997,7,4,22,30,-.30,01,-.35,01,-.97,01,9900.00,99,9900.00,99
1997,7,4,22,35,-.65,01,-.37,01,-1.19,01,9900.00,99,9900.00,99
1997,7,4,22,40,-.94,01,-.37,01,-1.28,01,9900.00,99,9900.00,99
1997,7,4,22,45,-1.44,01,-.42,01,-1.72,01,9900.00,99,9900.00,99
1997,7,4,22,50,-1.48,01,-.38,01,-1.73,01,9900.00,99,9900.00,99
1997,7,4,22,55,-1.51,01,-.37,01,-1.80,01,9900.00,99,9900.00,99
1997,7,4,23,0,-1.44,01,-.37,01,-1.54,01,9900.00,99,9900.00,99
1997,7,4,23,5,-1.27,01,-.35,01,-1.39,01,9900.00,99,9900.00,99
1997,7,4,23,10,-1.01,01,-.39,01,-1.24,01,9900.00,99,9900.00,99
1997,7,4,23,15,-.91,01,-.38,01,-1.27,01,9900.00,99,9900.00,99
1997,7,4,23,20,-.85,01,-.38,01,-1.22,01,9900.00,99,9900.00,99
1997,7,4,23,25,-.85,01,-.39,01,-1.19,01,9900.00,99,9900.00,99
1997,7,4,23,30,-.90,01,-.39,01,-1.23,01,9900.00,99,9900.00,99
1997,7,4,23,35,-.97,01,-.39,01,-1.22,01,9900.00,99,9900.00,99
1997,7,4,23,40,-.89,01,-.38,01,-1.22,01,9900.00,99,9900.00,99
1997,7,4,23,45,-.85,01,-.39,01,-1.20,01,9900.00,99,9900.00,99
1997,7,4,23,50,-.79,01,-.40,01,-1.19,01,9900.00,99,9900.00,99
1997,7,4,23,55,-.79,01,-.39,01,-1.19,01,9900.00,99,9900.00,99
1997,7,5,0,0,-.63,01,-.37,01,-1.16,01,9900.00,99,9900.00,99
1997,7,5,0,5,-.49,01,-.38,01,-1.13,01,9900.00,99,9900.00,99
1997,7,5,0,10,-.46,01,-.39,01,-1.16,01,9900.00,99,9900.00,99
1997,7,5,0,15,-.54,01,-.40,01,-1.17,01,9900.00,99,9900.00,99
1997,7,5,0,20,-.63,01,-.41,01,-1.18,01,9900.00,99,9900.00,99
1997,7,5,0,25,-.69,01,-.39,01,-1.19,01,9900.00,99,9900.00,99
1997,7,5,0,30,-.47,01,-.39,01,-1.14,01,9900.00,99,9900.00,99
1997,7,5,0,35,-.44,01,-.40,01,-1.11,01,9900.00,99,9900.00,99
1997,7,5,0,40,-.51,01,-.39,01,-1.12,01,9900.00,99,9900.00,99
1997,7,5,0,45,-.44,01,-.39,01,-1.10,01,9900.00,99,9900.00,99
1997,7,5,0,50,-.46,01,-.39,01,-1.05,01,9900.00,99,9900.00,99
1997,7,5,0,55,-.48,01,-.40,01,-1.12,01,9900.00,99,9900.00,99
1997,7,5,1,0,-.41,01,-.39,01,-1.12,01,9900.00,99,9900.00,99
1997,7,5,1,5,-.41,01,-.40,01,-1.01,01,9900.00,99,9900.00,99
1997,7,5,1,10,-.43,01,-.39,01,-1.03,01,9900.00,99,9900.00,99
1997,7,5,1,15,-.44,01,-.38,01,-1.08,01,9900.00,99,9900.00,99
1997,7,5,1,20,-.43,01,-.38,01,-1.07,01,9900.00,99,9900.00,99
1997,7,5,1,25,-.55,01,-.39,01,-1.16,01,9900.00,99,9900.00,99
1997,7,5,1,30,-.80,01,-.39,01,-1.20,01,9900.00,99,9900.00,99
1997,7,5,1,35,-1.13,01,-.39,01,-1.24,01,9900.00,99,9900.00,99
1997,7,5,1,40,-.86,01,-.38,01,-1.20,01,9900.00,99,9900.00,99
1997,7,5,1,45,-.53,01,-.39,01,-1.12,01,9900.00,99,9900.00,99
1997,7,5,1,50,-.50,01,-.38,01,-1.12,01,9900.00,99,9900.00,99
1997,7,5,1,55,-.53,01,-.39,01,-1.11,01,9900.00,99,9900.00,99
1997,7,5,2,0,-.51,01,-.39,01,-1.16,01,9900.00,99,9900.00,99
1997,7,5,2,5,-.45,01,-.37,01,-1.06,01,9900.00,99,9900.00,99
1997,7,5,2,10,-.63,01,-.39,01,-1.14,01,9900.00,99,9900.00,99
1997,7,5,2,15,-.71,01,-.40,01,-1.15,01,9900.00,99,9900.00,99
1997,7,5,2,20,-.58,01,-.37,01,-1.08,01,9900.00,99,9900.00,99
1997,7,5,2,25,-.45,01,-.37,01,-.80,01,9900.00,99,9900.00,99
1997,7,5,2,30,-.43,01,-.39,01,-.83,01,9900.00,99,9900.00,99
1997,7,5,2,35,-.46,01,-.39,01,-1.02,01,9900.00,99,9900.00,99
1997,7,5,2,40,-.44,01,-.39,01,-.95,01,9900.00,99,9900.00,99
1997,7,5,2,45,-.45,01,-.37,01,-.94,01,9900.00,99,9900.00,99
1997,7,5,2,50,-.49,01,-.39,01,-1.09,01,9900.00,99,9900.00,99
1997,7,5,2,55,-.54,01,-.39,01,-1.02,01,9900.00,99,9900.00,99
1997,7,5,3,0,-.52,01,-.39,01,-1.01,01,9900.00,99,9900.00,99
1997,7,5,3,5,-.54,01,-.40,01,-1.11,01,9900.00,99,9900.00,99
1997,7,5,3,10,-.57,01,-.39,01,-1.09,01,9900.00,99,9900.00,99
1997,7,5,3,15,-.47,01,-.42,01,-1.03,01,9900.00,99,9900.00,99
1997,7,5,3,20,-.47,01,-.40,01,-1.08,01,9900.00,99,9900.00,99
1997,7,5,3,25,-.74,01,-.43,01,-1.12,01,9900.00,99,9900.00,99
1997,7,5,3,30,-.82,01,-.40,01,-1.19,01,9900.00,99,9900.00,99
1997,7,5,3,35,-.69,01,-.39,01,-1.18,01,9900.00,99,9900.00,99
1997,7,5,3,40,-.57,01,-.40,01,-1.13,01,9900.00,99,9900.00,99
1997,7,5,3,45,-.46,01,-.40,01,-1.06,01,9900.00,99,9900.00,99
1997,7,5,3,50,-.55,01,-.41,01,-1.16,01,9900.00,99,9900.00,99
1997,7,5,3,55,-.55,01,-.40,01,-1.15,01,9900.00,99,9900.00,99
1997,7,5,4,0,-.48,01,-.41,01,-1.04,01,9900.00,99,9900.00,99
1997,7,5,4,5,-.55,01,-.39,01,-1.14,01,9900.00,99,9900.00,99
1997,7,5,4,10,-.63,01,-.40,01,-1.16,01,9900.00,99,9900.00,99
1997,7,5,4,15,-.71,01,-.42,01,-1.18,01,9900.00,99,9900.00,99
1997,7,5,4,20,-.70,01,-.43,01,-1.18,01,9900.00,99,9900.00,99
1997,7,5,4,25,-.80,01,-.42,01,-1.19,01,9900.00,99,9900.00,99
1997,7,5,4,30,-.80,01,-.44,01,-1.20,01,9900.00,99,9900.00,99
1997,7,5,4,35,-.79,01,-.42,01,-1.19,01,9900.00,99,9900.00,99
1997,7,5,4,40,-.85,01,-.41,01,-1.20,01,9900.00,99,9900.00,99
1997,7,5,4,45,-.79,01,-.44,01,-1.19,01,9900.00,99,9900.00,99
1997,7,5,4,50,-.57,01,-.40,01,-1.11,01,9900.00,99,9900.00,99
1997,7,5,4,55,-.71,01,-.42,01,-1.18,01,9900.00,99,9900.00,99
1997,7,5,5,0,-.37,01,-.42,01,-.91,01,9900.00,99,9900.00,99
1997,7,5,5,5,.50,01,-.39,01,-.03,01,9900.00,99,9900.00,99
1997,7,5,5,10,.13,01,-.39,01,-.40,01,9900.00,99,9900.00,99
1997,7,5,5,15,.07,01,-.39,01,-.38,01,9900.00,99,9900.00,99
1997,7,5,5,20,.15,01,-.42,01,-.32,01,9900.00,99,9900.00,99
1997,7,5,5,25,-.19,01,-.49,01,-.56,01,9900.00,99,9900.00,99
