1999,10,6,10,55,788.00,03,931.00,03,64.97,03,835.00,01,27.91,01,29.11,01,3.13,01,301.30,01,13.27,01
1999,10,6,11,0,794.00,03,931.00,03,65.33,03,841.00,01,27.81,01,29.18,01,2.87,01,298.90,01,13.26,01
1999,10,6,11,5,797.00,03,927.00,03,67.45,03,844.00,01,27.79,01,29.51,01,2.78,01,302.50,01,13.26,01
1999,10,6,11,10,802.00,03,926.00,03,69.20,03,848.00,01,27.89,01,29.48,01,2.44,01,303.30,01,13.26,01
1999,10,6,11,15,806.00,03,926.00,03,71.00,03,852.00,01,28.03,01,28.83,01,2.62,01,315.10,01,13.25,01
1999,10,6,11,20,809.00,03,923.00,03,73.10,03,854.00,01,28.42,01,28.16,01,2.80,01,311.20,01,13.25,01
1999,10,6,11,25,812.00,03,924.00,03,72.80,03,858.00,01,28.38,01,28.36,01,3.31,01,317.20,01,13.25,01
1999,10,6,11,30,817.00,03,925.00,03,73.20,03,863.00,01,28.58,01,28.35,01,3.06,01,305.50,01,13.24,01
1999,10,6,11,35,817.00,03,921.00,03,75.40,03,863.00,01,28.45,01,28.72,01,3.02,01,307.80,01,13.24,01
1999,10,6,11,40,817.00,03,919.00,03,77.10,03,864.00,01,28.41,01,28.72,01,2.57,01,310.70,01,13.23,01
1999,10,6,11,45,816.00,03,911.00,03,80.30,03,862.00,01,28.97,01,27.34,01,2.84,01,312.30,01,13.23,01
1999,10,6,11,50,819.00,03,913.00,03,80.80,03,866.00,01,28.76,01,27.22,01,2.58,01,316.60,01,13.23,01
1999,10,6,11,55,820.00,03,910.00,03,80.60,03,867.00,01,28.81,01,27.74,01,2.97,01,315.10,01,13.22,01
1999,10,6,12,0,819.00,03,913.00,03,81.70,03,865.00,01,28.99,01,27.03,01,2.65,01,313.50,01,13.22,01
1999,10,6,12,5,818.00,03,909.00,03,82.50,03,864.00,01,28.97,01,27.09,01,2.83,01,312.10,01,13.22,01
1999,10,6,12,10,816.00,03,907.00,03,83.00,03,863.00,01,28.75,01,27.49,01,2.98,01,318.30,01,13.21,01
1999,10,6,12,15,816.00,03,905.00,03,84.60,03,862.00,01,29.23,01,26.94,01,2.90,01,302.30,01,13.21,01
1999,10,6,12,20,811.00,03,901.00,03,84.90,03,858.00,01,28.98,01,27.14,01,2.83,01,299.10,01,13.21,01
1999,10,6,12,25,809.00,03,903.00,03,84.60,03,857.00,01,29.02,01,27.06,01,2.94,01,307.40,01,13.20,01
1999,10,6,12,30,811.00,03,906.00,03,86.20,03,858.00,01,29.30,01,26.74,01,2.53,01,321.80,01,13.20,01
1999,10,6,12,35,788.00,03,829.00,03,122.50,03,835.00,01,29.32,01,26.94,01,3.06,01,311.30,01,13.20,01
1999,10,6,12,40,597.10,03,463.80,03,214.90,03,630.50,01,29.41,01,26.80,01,3.57,01,288.10,01,13.19,01
1999,10,6,12,45,759.00,03,593.10,03,278.70,03,810.00,01,29.15,01,27.50,01,3.00,01,313.00,01,13.19,01
1999,10,6,12,50,774.00,03,497.10,03,368.20,03,830.00,01,29.26,01,27.44,01,2.89,01,304.50,01,13.19,01
1999,10,6,12,55,879.00,03,668.00,03,348.60,03,944.00,01,29.76,01,26.56,01,2.60,01,313.80,01,13.19,01
1999,10,6,13,0,921.00,03,879.00,03,238.80,03,988.00,01,30.36,01,25.17,01,2.43,01,301.90,01,13.18,01
1999,10,6,13,5,889.00,03,894.00,03,201.00,03,953.00,01,30.41,01,25.09,01,2.84,01,289.20,01,13.18,01
1999,10,6,13,10,838.00,03,851.00,03,185.60,03,900.00,01,30.22,01,25.15,01,2.42,01,306.20,01,13.17,01
1999,10,6,13,15,849.00,03,883.00,03,179.80,03,915.00,01,30.57,01,24.18,01,2.83,01,292.20,01,13.16,01
1999,10,6,13,20,895.00,03,836.00,03,264.50,03,968.00,01,31.06,01,22.49,01,2.88,01,299.20,01,13.16,01
1999,10,6,13,25,868.00,03,734.00,03,318.10,03,945.00,01,31.19,01,22.52,01,2.57,01,310.90,01,13.15,01
1999,10,6,13,30,449.10,03,128.20,03,344.60,03,483.40,01,30.99,01,22.05,01,2.73,01,303.90,01,13.15,01
1999,10,6,13,35,445.00,03,153.00,03,325.40,03,485.10,01,30.68,01,22.44,01,2.72,01,300.70,01,13.14,01
1999,10,6,13,40,706.00,03,456.60,03,364.30,03,769.00,01,30.70,01,22.84,01,2.43,01,300.20,01,13.14,01
1999,10,6,13,45,654.20,03,373.30,03,376.10,03,712.00,01,30.77,01,21.80,01,2.79,01,294.20,01,13.14,01
1999,10,6,13,50,712.00,03,477.30,03,366.30,03,777.00,01,31.19,01,21.01,01,2.94,01,288.00,01,13.14,01
1999,10,6,13,55,568.70,03,331.70,03,325.90,03,618.90,01,31.01,01,20.31,01,2.02,01,297.50,01,13.14,01
1999,10,6,14,0,538.10,03,343.70,03,292.60,03,586.50,01,30.88,01,20.35,01,3.40,01,287.00,01,13.14,01
1999,10,6,14,5,437.70,03,162.70,03,317.20,03,478.60,01,30.67,01,22.15,01,3.40,01,285.10,01,13.14,01
1999,10,6,14,10,505.00,03,215.10,03,352.40,03,551.90,01,30.41,01,22.60,01,3.05,01,277.70,01,13.14,01
1999,10,6,14,15,349.40,03,109.10,03,271.60,03,374.10,01,30.72,01,21.89,01,2.81,01,309.20,01,13.14,01
1999,10,6,14,20,763.00,03,804.00,03,245.40,03,839.00,01,30.90,01,21.99,01,3.27,01,296.50,01,13.14,01
1999,10,6,14,25,786.00,09,839.00,09,257.80,09,863.00,01,31.63,01,19.71,01,3.76,01,288.40,01,13.14,01
1999,10,6,14,30,283.20,03,32.44,03,259.70,03,306.10,01,31.18,01,21.36,01,3.52,01,289.80,01,13.13,01
1999,10,6,14,35,428.00,03,230.90,03,282.80,03,473.40,01,30.75,01,20.89,01,3.70,01,277.90,01,13.13,01
1999,10,6,14,40,409.00,03,180.60,03,294.60,03,440.80,01,31.30,01,20.85,01,3.06,01,291.30,01,13.13,01
1999,10,6,14,45,276.80,03,66.89,03,234.10,03,301.80,01,31.03,01,19.97,01,2.79,01,297.30,01,13.13,01
1999,10,6,14,50,250.10,03,59.20,03,213.50,03,277.00,01,30.62,01,20.19,01,1.83,01,313.90,01,13.14,01
1999,10,6,14,55,235.60,03,28.14,03,218.10,03,260.80,01,30.63,01,20.68,01,2.21,01,316.70,01,13.14,01
1999,10,6,15,0,230.20,03,2.97,03,227.40,03,254.70,01,30.53,01,21.39,01,2.44,01,303.70,01,13.14,01
1999,10,6,15,5,229.00,03,2.43,03,225.70,03,251.80,01,30.70,01,20.87,01,2.75,01,301.70,01,13.15,01
1999,10,6,15,10,245.10,03,8.00,03,237.70,03,267.80,01,30.65,01,21.40,01,2.43,01,295.80,01,13.15,01
1999,10,6,15,15,419.90,03,369.30,03,232.50,03,465.30,01,30.63,01,21.10,01,1.95,01,322.90,01,13.15,01
1999,10,6,15,20,440.10,03,495.30,03,194.80,03,482.40,01,31.14,01,20.82,01,2.32,01,323.00,01,13.15,01
1999,10,6,15,25,142.70,03,8.99,03,138.60,03,153.30,01,30.71,01,20.97,01,2.46,01,325.30,01,13.15,01
1999,10,6,15,30,172.70,03,74.70,03,138.80,03,192.20,01,30.40,01,21.89,01,2.11,01,332.50,01,13.15,01
1999,10,6,15,35,476.20,03,725.00,03,158.50,03,535.90,01,30.53,01,22.48,01,1.88,01,319.00,01,13.15,01
1999,10,6,15,40,468.10,03,762.00,03,149.30,03,529.20,01,31.18,01,20.40,01,2.09,01,327.60,01,13.15,01
1999,10,6,15,45,416.50,03,767.00,03,109.80,03,475.40,01,31.32,01,20.25,01,1.62,01,333.30,01,13.15,01
1999,10,6,15,50,265.00,03,480.40,03,80.70,03,305.20,01,31.13,01,20.64,01,2.07,01,338.80,01,13.15,01
1999,10,6,15,55,222.90,03,389.40,03,79.60,03,258.70,01,30.70,01,21.69,01,2.08,01,342.60,01,13.15,01
1999,10,6,16,0,85.50,03,2.12,03,85.90,03,98.70,01,30.26,01,22.64,01,1.76,01,322.30,01,13.15,01
1999,10,6,16,5,90.20,03,.42,03,91.40,03,105.10,01,29.62,01,22.71,01,1.50,01,316.60,01,13.15,01
1999,10,6,16,10,169.40,03,215.50,03,101.80,03,198.50,01,29.50,01,22.94,01,1.76,01,330.10,01,13.16,01
1999,10,6,16,15,206.70,03,291.70,03,117.30,03,239.90,01,29.87,01,23.14,01,1.92,01,328.70,01,13.16,01
1999,10,6,16,20,284.60,03,578.80,03,120.00,03,335.30,01,30.14,01,22.45,01,2.57,01,329.50,01,13.16,01
1999,10,6,16,25,245.70,03,524.40,03,105.30,03,289.70,01,30.67,01,21.38,01,2.09,01,327.10,01,13.16,01
1999,10,6,16,30,231.40,14,587.20,15,85.70,15,280.60,01,30.46,01,21.94,01,1.88,01,320.70,01,13.16,01
1999,10,6,16,35,199.30,10,498.80,11,83.90,11,245.00,01,30.17,01,23.70,01,1.72,01,320.70,01,13.16,01
1999,10,6,16,40,119.20,03,134.80,03,91.20,03,144.80,01,29.74,01,24.99,01,1.77,01,322.40,01,13.16,01
1999,10,6,16,45,83.10,03,36.98,03,77.20,03,102.50,01,29.36,01,25.25,01,1.57,01,324.30,01,13.16,01
1999,10,6,16,50,62.42,03,27.84,03,59.90,03,80.50,01,28.77,01,26.85,01,1.44,01,318.70,01,13.16,01
1999,10,6,16,55,43.74,03,37.76,03,39.33,03,60.95,01,28.40,01,27.79,01,1.44,01,302.70,01,13.17,01
1999,10,6,17,0,44.76,01,89.10,01,33.85,01,65.51,01,28.08,01,28.44,01,2.08,01,294.10,01,13.17,01
1999,10,6,17,5,74.50,01,317.30,01,34.12,01,109.20,01,28.10,01,28.43,01,2.08,01,290.50,01,13.18,01
1999,10,6,17,10,28.19,01,6.87,01,29.34,01,44.72,01,28.02,01,28.05,01,2.50,01,304.20,01,13.18,01
1999,10,6,17,15,22.09,01,1.21,01,24.06,01,37.45,01,27.69,01,28.91,01,1.70,01,317.20,01,13.19,01
1999,10,6,17,20,21.71,01,-.32,01,23.53,01,36.05,01,27.40,01,29.24,01,1.49,01,315.90,01,13.19,01
1999,10,6,17,25,15.89,01,.39,01,17.19,01,28.41,01,27.46,01,27.52,01,2.33,01,304.60,01,13.20,01
1999,10,6,17,30,8.57,01,15.51,01,8.72,01,20.57,01,27.70,01,25.69,01,1.92,01,304.90,01,13.20,01
1999,10,6,17,35,6.16,01,84.10,01,4.13,01,19.12,01,27.67,01,25.21,01,1.71,01,307.50,01,13.21,01
1999,10,6,17,40,.60,01,63.34,01,-.44,01,12.50,01,27.69,01,25.21,01,1.43,01,307.80,01,13.21,01
1999,10,6,17,45,-5.86,01,1.07,01,-5.77,01,5.31,01,27.35,01,25.55,01,1.51,01,313.40,01,13.22,01
1999,10,6,17,50,-8.17,01,-.86,01,-8.37,01,3.04,01,27.11,01,25.27,01,1.73,01,307.90,01,13.22,01
1999,10,6,17,55,-9.43,01,-1.20,01,-10.21,07,1.70,01,26.89,01,25.22,01,1.65,01,296.20,01,13.23,01
1999,10,6,18,0,-10.29,07,-1.04,01,-11.13,07,.71,01,26.72,01,25.22,01,1.57,01,289.20,01,13.23,01
1999,10,6,18,5,-10.66,07,-1.05,01,-11.73,07,.22,01,26.48,01,25.84,01,2.29,01,288.80,01,13.24,01
1999,10,6,18,10,-11.10,07,-1.13,01,-12.15,07,-.03,01,26.20,01,26.79,01,2.05,01,301.20,01,13.24,01
1999,10,6,18,15,-11.24,07,-1.00,01,-12.22,07,-.06,01,25.94,01,27.75,01,2.25,01,294.90,01,13.25,01
1999,10,6,18,20,-11.20,07,-1.11,01,-12.17,07,-.11,01,25.70,01,28.61,01,1.78,01,301.70,01,13.26,01
1999,10,6,18,25,-11.11,07,-1.02,01,-12.18,07,-.11,01,25.45,01,29.19,01,1.96,01,298.50,01,13.26,01
1999,10,6,18,30,-11.07,07,-.91,01,-11.99,07,-.15,01,25.23,01,29.75,01,1.92,01,295.40,01,13.27,01
1999,10,6,18,35,-10.86,07,-.89,01,-11.87,07,-.14,01,25.03,01,30.17,01,1.94,01,299.50,01,13.27,01
1999,10,6,18,40,-10.65,07,-.86,01,-11.75,07,-.11,01,24.83,01,30.53,01,1.87,01,292.40,01,13.28,01
1999,10,6,18,45,-10.56,07,-.77,01,-11.62,07,-.11,01,24.66,01,30.88,01,1.94,01,295.50,01,13.28,01
1999,10,6,18,50,-10.52,07,-.83,01,-11.60,07,-.08,01,24.45,01,31.34,01,1.93,01,300.30,01,13.29,01
1999,10,6,18,55,-10.33,07,-.47,01,-11.31,07,-.13,01,24.39,01,31.24,01,2.09,01,298.50,01,13.29,01
1999,10,6,19,0,-9.91,01,-.36,01,-10.95,07,-.09,01,24.32,01,31.10,01,2.08,01,294.60,01,13.30,01
1999,10,6,19,5,-9.69,01,-.26,01,-10.62,07,-.11,01,24.28,01,30.94,01,1.80,01,302.00,01,13.30,01
1999,10,6,19,10,-9.31,01,-.22,01,-10.31,07,-.16,01,24.24,01,30.64,01,2.13,01,296.40,01,13.30,01
1999,10,6,19,15,-8.93,01,-.14,01,-9.94,01,-.11,01,24.27,01,30.21,01,2.22,01,295.80,01,13.31,01
1999,10,6,19,20,-8.31,01,-.04,01,-9.37,01,-.12,01,24.27,01,29.84,01,2.25,01,297.20,01,13.31,01
1999,10,6,19,25,-7.83,01,.04,01,-8.83,01,-.07,01,24.30,01,29.50,01,1.97,01,294.50,01,13.32,01
1999,10,6,19,30,-7.77,01,.02,01,-8.78,01,-.08,01,24.38,01,29.22,01,2.06,01,296.80,01,13.32,01
1999,10,6,19,35,-7.80,01,.18,01,-8.74,01,-.14,01,24.44,01,28.82,01,2.08,01,292.80,01,13.32,01
1999,10,6,19,40,-7.47,01,.16,01,-8.41,01,-.04,01,24.50,01,28.70,01,1.73,01,294.90,01,13.33,01
1999,10,6,19,45,-7.83,01,-.06,01,-8.59,01,-.18,01,24.50,01,28.83,01,1.72,01,298.80,01,13.33,01
1999,10,6,19,50,-8.17,01,-.41,01,-9.09,01,-.07,01,24.32,01,29.26,01,1.75,01,293.00,01,13.33,01
1999,10,6,19,55,-8.41,01,-.23,01,-9.40,01,-.12,01,24.27,01,28.95,01,1.66,01,300.00,01,13.33,01
1999,10,6,20,0,-8.77,01,-.10,01,-9.57,01,-.16,01,24.30,01,28.48,01,1.77,01,295.30,01,13.33,01
1999,10,6,20,5,-8.76,01,.04,01,-9.44,01,-.06,01,24.40,01,28.10,01,1.68,01,301.10,01,13.34,01
1999,10,6,20,10,-8.76,01,-.29,01,-9.59,01,-.10,01,24.28,01,28.13,01,1.71,01,302.10,01,13.34,01
1999,10,6,20,15,-8.29,01,-.23,01,-9.21,01,-.07,01,24.22,01,27.79,01,1.72,01,297.50,01,13.34,01
1999,10,6,20,20,-8.12,01,-.26,01,-9.04,01,-.10,01,24.19,01,27.87,01,1.73,01,303.60,01,13.34,01
1999,10,6,20,25,-8.75,01,-.62,01,-9.46,01,-.11,01,24.00,01,28.42,01,1.81,01,303.70,01,13.34,01
1999,10,6,20,30,-9.36,01,-.84,01,-10.06,07,-.14,01,23.72,01,28.99,01,1.84,01,304.20,01,13.34,01
1999,10,6,20,35,-9.40,01,-.76,01,-10.28,07,-.04,01,23.57,01,29.36,01,2.13,01,309.00,01,13.34,01
1999,10,6,20,40,-9.25,01,-.55,01,-10.13,07,-.11,01,23.46,01,29.55,01,2.34,01,296.10,01,13.35,01
1999,10,6,20,45,-8.95,01,-.41,01,-9.89,01,-.07,01,23.41,01,29.54,01,1.97,01,303.30,01,13.35,01
1999,10,6,20,50,-8.90,01,.06,01,-9.60,01,-.10,01,23.53,01,29.19,01,1.72,01,301.30,01,13.35,01
1999,10,6,20,55,-9.20,01,-.29,01,-9.89,01,-.08,01,23.44,01,29.54,01,1.93,01,295.30,01,13.35,01
1999,10,6,21,0,-9.40,01,-.18,01,-9.97,01,-.07,01,23.39,01,29.51,01,1.89,01,305.10,01,13.36,01
1999,10,6,21,5,-9.00,01,-.01,01,-9.62,01,-.11,01,23.46,01,28.92,01,1.87,01,309.90,01,13.36,01
1999,10,6,21,10,-8.77,01,.28,01,-9.37,01,-.11,01,23.61,01,28.49,01,1.89,01,308.10,01,13.36,01
1999,10,6,21,15,-8.71,01,.33,01,-9.12,01,-.11,01,23.74,01,28.76,01,1.84,01,303.40,01,13.36,01
1999,10,6,21,20,-8.98,01,-.44,01,-9.59,01,-.10,01,23.55,01,29.70,01,2.30,01,294.10,01,13.36,01
1999,10,6,21,25,-8.93,01,.08,01,-9.35,01,-.11,01,23.50,01,30.22,01,2.94,01,292.60,01,13.37,01
1999,10,6,21,30,-8.03,01,.83,01,-8.19,01,-.08,01,23.95,01,29.98,01,2.59,01,289.40,01,13.37,01
1999,10,6,21,35,-8.72,01,-.73,01,-9.10,01,-.07,01,23.71,01,30.85,01,2.75,01,287.50,01,13.37,01
1999,10,6,21,40,-9.88,01,-1.33,01,-10.57,07,-.09,01,23.18,01,31.60,01,2.81,01,282.40,01,13.37,01
1999,10,6,21,45,-9.71,01,-.90,01,-10.37,07,-.10,01,23.04,01,32.08,01,3.15,01,279.80,01,13.37,01
1999,10,6,21,50,-9.15,01,-.42,01,-9.90,01,-.09,01,23.00,01,32.28,01,2.97,01,286.40,01,13.37,01
1999,10,6,21,55,-8.88,01,-.10,01,-9.58,01,-.10,01,23.08,01,31.83,01,2.73,01,291.60,01,13.37,01
1999,10,6,22,0,-9.10,01,-.18,01,-9.63,01,-.15,01,23.07,01,31.55,01,2.80,01,289.40,01,13.37,01
1999,10,6,22,5,-9.30,01,-.38,01,-9.81,01,-.08,01,22.96,01,31.93,01,3.67,01,301.50,01,13.38,01
1999,10,6,22,10,-9.17,01,-.23,01,-9.80,01,-.08,01,22.95,01,32.14,01,3.07,01,301.50,01,13.38,01
1999,10,6,22,15,-9.34,01,-.37,01,-9.97,01,-.19,01,22.86,01,32.59,01,3.06,01,289.90,01,13.38,01
1999,10,6,22,20,-9.47,01,-.43,01,-10.14,07,-.07,01,22.75,01,33.19,01,3.07,01,287.00,01,13.38,01
1999,10,6,22,25,-9.45,01,-.47,01,-10.05,07,-.05,01,22.70,01,33.67,01,2.65,01,290.50,01,13.39,01
1999,10,6,22,30,-9.36,01,-.74,01,-10.22,07,-.14,01,22.44,01,34.26,01,2.73,01,293.30,01,13.39,01
1999,10,6,22,35,-9.13,01,-.65,01,-10.00,01,-.10,01,22.29,01,34.80,01,3.05,01,284.30,01,13.39,01
1999,10,6,22,40,-8.91,01,-.51,01,-9.84,01,-.09,01,22.20,01,35.35,01,3.21,01,283.60,01,13.39,01
1999,10,6,22,45,-9.10,01,-.54,01,-9.94,01,-.10,01,22.14,01,35.78,01,2.70,01,286.30,01,13.40,01
1999,10,6,22,50,-9.15,01,-.52,01,-10.09,07,-.09,01,22.01,01,36.41,01,2.66,01,290.50,01,13.40,01
1999,10,6,22,55,-9.17,01,-.64,01,-10.00,01,-.10,01,21.86,01,37.16,01,2.25,01,296.70,01,13.40,01
1999,10,6,23,0,-9.06,01,-.66,01,-9.97,01,-.12,01,21.73,01,37.79,01,2.31,01,294.30,01,13.40,01
1999,10,6,23,5,-8.86,01,-.80,01,-10.01,07,-.13,01,21.51,01,38.56,01,2.00,01,297.70,01,13.40,01
1999,10,6,23,10,-8.84,01,-.66,01,-9.99,01,-.08,01,21.36,01,39.16,01,1.95,01,304.90,01,13.41,01
1999,10,6,23,15,-8.49,01,-.51,01,-9.58,01,-.02,01,21.30,01,39.64,01,1.66,01,303.00,01,13.41,01
1999,10,6,23,20,-8.31,01,-.37,01,-9.25,01,-.13,01,21.28,01,40.21,01,2.03,01,296.60,01,13.41,01
1999,10,6,23,25,-8.11,01,-.17,01,-9.05,01,-.10,01,21.31,01,40.59,01,1.72,01,299.20,01,13.41,01
1999,10,6,23,30,-8.55,01,-.37,01,-9.42,01,-.13,01,21.21,01,41.20,01,1.77,01,302.80,01,13.42,01
1999,10,6,23,35,-8.73,01,-.45,01,-9.64,01,-.10,01,21.07,01,41.80,01,1.91,01,299.20,01,13.42,01
1999,10,6,23,40,-8.86,01,-.37,01,-9.69,01,-.13,01,21.03,01,42.19,01,1.55,01,297.00,01,13.42,01
1999,10,6,23,45,-8.87,01,-.01,01,-9.60,01,-.10,01,21.11,01,42.11,01,1.70,01,292.80,01,13.42,01
1999,10,6,23,50,-8.70,01,.31,01,-9.31,01,-.11,01,21.24,01,41.77,01,1.50,01,296.70,01,13.43,01
1999,10,6,23,55,-8.74,01,.08,01,-9.32,01,-.13,01,21.27,01,41.92,01,1.71,01,292.40,01,13.43,01
1999,10,7,0,0,-9.01,01,-.38,01,-9.70,01,-.12,01,21.14,01,42.39,01,1.92,01,289.00,01,13.43,01
1999,10,7,0,5,-9.04,01,-.40,01,-9.76,01,-.13,01,21.06,01,42.65,01,1.85,01,287.00,01,13.43,01
1999,10,7,0,10,-9.06,01,-.44,01,-9.79,01,-.13,01,20.98,01,42.74,01,1.79,01,279.00,01,13.43,01
1999,10,7,0,15,-9.14,01,-.32,01,-9.81,01,-.12,01,20.90,01,42.89,01,1.73,01,277.90,01,13.43,01
1999,10,7,0,20,-9.10,01,-.26,01,-9.72,01,-.16,01,20.90,01,42.91,01,2.16,01,279.90,01,13.44,01
1999,10,7,0,25,-9.05,01,-.25,01,-9.76,01,-.08,01,20.86,01,43.15,01,2.73,01,288.60,01,13.44,01
1999,10,7,0,30,-9.11,01,-.60,01,-9.93,01,-.10,01,20.70,01,43.72,01,2.62,01,290.80,01,13.44,01
1999,10,7,0,35,-9.21,01,-.81,01,-10.19,07,-.15,01,20.45,01,44.55,01,2.77,01,285.90,01,13.44,01
1999,10,7,0,40,-9.23,01,-.72,01,-10.21,07,-.09,01,20.30,01,44.74,01,2.65,01,285.10,01,13.44,01
1999,10,7,0,45,-9.48,01,-.63,01,-10.15,07,-.11,01,20.23,01,45.03,01,2.06,01,297.30,01,13.45,01
1999,10,7,0,50,-9.49,01,-.57,01,-10.12,07,-.11,01,20.14,01,45.25,01,2.46,01,292.90,01,13.45,01
1999,10,7,0,55,-9.18,01,-.78,01,-10.19,07,-.11,01,19.96,01,45.98,01,2.92,01,287.00,01,13.45,01
1999,10,7,1,0,-9.10,01,-.67,01,-10.21,07,-.09,01,19.78,01,46.51,01,2.33,01,295.40,01,13.45,01
1999,10,7,1,5,-9.28,01,-.65,01,-10.16,07,-.10,01,19.69,01,46.75,01,2.25,01,293.80,01,13.46,01
1999,10,7,1,10,-9.22,01,-.43,01,-10.00,01,-.14,01,19.67,01,46.71,01,2.06,01,290.40,01,13.46,01
1999,10,7,1,15,-9.16,01,-.47,01,-9.91,01,-.11,01,19.60,01,46.78,01,1.73,01,293.30,01,13.46,01
1999,10,7,1,20,-9.28,01,-.47,01,-9.89,01,-.06,01,19.51,01,46.86,01,2.26,01,286.90,01,13.46,01
1999,10,7,1,25,-9.21,01,-.57,01,-9.94,01,-.11,01,19.34,01,47.05,01,2.20,01,273.90,01,13.47,01
1999,10,7,1,30,-9.01,01,-.45,01,-9.72,01,-.12,01,19.32,01,46.86,01,1.98,01,279.40,01,13.47,01
1999,10,7,1,35,-8.84,01,.07,01,-9.41,01,-.12,01,19.44,01,46.25,01,1.81,01,284.60,01,13.47,01
1999,10,7,1,40,-8.75,01,-.17,01,-9.38,01,-.11,01,19.44,01,45.81,01,1.82,01,282.00,01,13.48,01
1999,10,7,1,45,-8.69,01,-.19,01,-9.40,01,-.08,01,19.34,01,45.62,01,2.39,01,283.40,01,13.48,01
1999,10,7,1,50,-8.38,01,-.18,01,-9.30,01,-.17,01,19.30,01,45.49,01,2.06,01,278.70,01,13.48,01
1999,10,7,1,55,-8.57,01,-.08,01,-9.33,01,-.13,01,19.34,01,44.97,01,2.23,01,279.30,01,13.48,01
1999,10,7,2,0,-8.39,01,-.40,01,-9.17,01,-.13,01,19.31,01,45.33,01,2.35,01,273.10,01,13.48,01
1999,10,7,2,5,-8.44,01,-.27,01,-9.14,01,-.11,01,19.23,01,46.20,01,1.84,01,281.60,01,13.48,01
1999,10,7,2,10,-8.33,01,-.21,01,-9.12,01,-.08,01,19.27,01,46.17,01,2.03,01,276.10,01,13.49,01
1999,10,7,2,15,-9.11,01,-.92,01,-9.83,01,-.13,01,18.84,01,47.42,01,1.71,01,271.90,01,13.49,01
1999,10,7,2,20,-9.36,01,-1.11,01,-10.15,07,-.11,01,18.51,01,48.06,01,1.76,01,267.30,01,13.49,01
1999,10,7,2,25,-9.11,01,-.37,01,-9.75,01,-.05,01,18.60,01,47.32,01,1.25,01,290.40,01,13.49,01
1999,10,7,2,30,-8.78,01,-.38,01,-9.44,01,-.14,01,18.70,01,47.02,01,1.65,01,280.60,01,13.50,01
1999,10,7,2,35,-8.91,01,-.41,01,-9.53,01,-.12,01,18.54,01,47.32,01,1.21,01,280.70,01,13.50,01
1999,10,7,2,40,-8.81,01,-.46,01,-9.46,01,-.12,01,18.47,01,47.51,01,.77,01,342.60,01,13.50,01
1999,10,7,2,45,-8.71,01,-.11,01,-9.29,01,-.18,01,18.58,01,46.70,01,.76,01,312.40,01,13.50,01
1999,10,7,2,50,-8.56,01,-.07,01,-9.23,01,-.13,01,18.56,01,46.40,01,1.61,01,279.20,01,13.51,01
1999,10,7,2,55,-8.39,01,-.08,01,-9.05,01,-.11,01,18.65,01,45.92,01,1.90,01,279.20,01,13.51,01
1999,10,7,3,0,-8.39,01,.12,01,-9.08,01,-.08,01,18.64,01,45.40,01,1.92,01,267.30,01,13.51,01
1999,10,7,3,5,-8.38,01,-.16,01,-9.14,01,-.11,01,18.52,01,45.48,01,1.84,01,250.90,01,13.51,01
1999,10,7,3,10,-8.72,01,-.24,01,-9.33,01,-.11,01,18.41,01,45.30,01,1.96,01,249.40,01,13.51,01
1999,10,7,3,15,-8.49,01,-.58,01,-9.23,01,-.12,01,18.28,01,45.47,01,1.68,01,245.80,01,13.51,01
1999,10,7,3,20,-8.22,01,-.51,01,-8.93,01,-.09,01,18.22,01,45.50,01,2.15,01,246.40,01,13.51,01
1999,10,7,3,25,-8.23,01,-.16,01,-9.01,01,-.14,01,18.24,01,45.35,01,1.99,01,251.20,01,13.52,01
1999,10,7,3,30,-8.18,01,.27,01,-8.89,01,-.13,01,18.41,01,44.78,01,1.72,01,253.50,01,13.52,01
1999,10,7,3,35,-8.21,01,-.36,01,-9.07,01,-.20,01,18.30,01,45.35,01,2.01,01,243.70,01,13.52,01
1999,10,7,3,40,-8.73,01,-1.03,01,-9.62,01,-.18,01,17.87,01,46.81,01,1.19,01,258.80,01,13.52,01
1999,10,7,3,45,-8.82,01,-.85,01,-9.60,01,-.15,01,17.66,01,47.29,01,1.85,01,271.40,01,13.52,01
1999,10,7,3,50,-8.39,01,.22,01,-9.06,01,-.11,01,17.95,01,46.01,01,1.66,01,258.20,01,13.53,01
1999,10,7,3,55,-8.15,01,.38,01,-8.70,01,-.08,01,18.21,01,45.26,01,1.55,01,256.30,01,13.53,01
1999,10,7,4,0,-8.18,01,.41,01,-8.71,01,-.13,01,18.30,01,44.93,01,1.08,01,283.50,01,13.53,01
1999,10,7,4,5,-8.29,01,-.04,01,-8.88,01,-.13,01,18.25,01,45.09,01,1.52,01,279.30,01,13.53,01
1999,10,7,4,10,-8.26,01,-.11,01,-8.87,01,-.06,01,18.24,01,45.10,01,1.35,01,285.90,01,13.53,01
1999,10,7,4,15,-7.95,01,-.02,01,-8.65,01,-.10,01,18.32,01,44.96,01,1.99,01,277.40,01,13.53,01
1999,10,7,4,20,-7.95,01,-.32,01,-8.70,01,-.11,01,18.24,01,45.45,01,2.05,01,278.00,01,13.53,01
1999,10,7,4,25,-7.85,01,-.40,01,-8.54,01,-.09,01,18.21,01,45.82,01,2.10,01,276.10,01,13.53,01
