2001,2,6,18,10,-5.49,01,0.00,06,-1.23,01,-5.55,01,14.74,01,52.40,01
2001,2,6,18,15,-5.63,01,0.00,06,-1.70,01,-5.63,01,14.43,01,54.66,01
2001,2,6,18,20,-5.81,01,0.00,06,-1.72,01,-5.88,01,14.12,01,55.43,01
2001,2,6,18,25,-5.60,01,0.00,06,-1.31,01,-5.71,01,14.11,01,55.38,01
2001,2,6,18,30,-5.35,01,0.00,06,-0.84,01,-5.38,01,14.13,01,55.16,01
2001,2,6,18,35,-5.40,01,0.00,06,-1.09,01,-5.33,01,14.03,01,56.63,01
2001,2,6,18,40,-5.67,01,0.00,06,-1.41,01,-5.60,01,13.66,01,58.29,01
2001,2,6,18,45,-5.42,01,0.00,06,-0.88,01,-5.38,01,13.72,01,58.07,01
2001,2,6,18,50,-5.34,01,0.00,06,-0.80,01,-5.34,01,13.65,01,58.60,01
2001,2,6,18,55,-5.48,01,0.00,06,-0.99,01,-5.38,01,13.54,01,59.70,01
2001,2,6,19,0,-5.86,01,0.00,06,-1.19,01,-5.67,01,13.26,01,60.61,01
2001,2,6,19,5,-5.17,01,0.00,06,-0.24,01,-4.79,01,13.47,01,59.33,01
2001,2,6,19,10,-4.57,01,0.00,06,0.35,01,-4.17,01,13.61,01,57.82,01
2001,2,6,19,15,-3.80,01,0.00,06,1.09,01,-3.60,01,13.94,01,56.45,01
2001,2,6,19,20,-4.28,01,0.00,06,0.52,01,-3.79,01,13.81,01,57.54,01
2001,2,6,19,25,-4.45,01,0.00,06,0.65,01,-3.72,01,13.84,01,56.43,01
2001,2,6,19,30,-4.73,01,0.00,06,0.16,01,-4.14,01,13.82,01,58.13,01
2001,2,6,19,35,-5.85,01,0.00,06,-0.91,01,-5.46,01,13.18,01,61.27,01
2001,2,6,19,40,-5.65,01,0.00,06,-0.80,01,-5.34,01,13.14,01,61.24,01
2001,2,6,19,45,-5.94,01,0.00,06,-1.34,01,-5.82,01,12.85,01,63.40,01
2001,2,6,19,50,-5.95,01,0.00,06,-1.74,01,-5.84,01,12.57,01,65.54,01
2001,2,6,19,55,-5.99,01,0.00,06,-2.60,01,-5.63,01,12.09,01,69.64,01
2001,2,6,20,0,-6.10,01,0.00,06,-2.32,01,-5.93,01,11.64,01,70.90,01
2001,2,6,20,5,-5.77,01,0.00,06,-1.54,01,-5.31,01,11.69,01,69.91,01
2001,2,6,20,10,-5.05,01,0.00,06,-0.95,01,-4.72,01,11.81,01,69.02,01
2001,2,6,20,15,-4.99,01,0.00,06,-0.82,01,-4.73,01,11.83,01,69.62,01
2001,2,6,20,20,-5.16,01,0.00,06,-0.77,01,-4.81,01,11.65,01,69.85,01
2001,2,6,20,25,-5.10,01,0.00,06,-0.48,01,-4.78,01,11.55,01,69.76,01
2001,2,6,20,30,-4.69,01,0.00,06,-0.20,01,-3.93,01,11.63,01,69.70,01
2001,2,6,20,35,-4.69,01,0.00,06,-0.01,01,-3.99,01,11.57,01,69.50,01
2001,2,6,20,40,-4.35,01,0.00,06,0.42,01,-4.28,01,11.71,01,68.27,01
2001,2,6,20,45,-4.19,01,0.00,06,0.10,01,-3.88,01,11.65,01,69.09,01
2001,2,6,20,50,-4.77,01,0.00,06,0.10,01,-4.64,01,11.49,01,68.94,01
2001,2,6,20,55,-4.23,01,0.00,06,0.39,01,-4.06,01,11.56,01,68.77,01
2001,2,6,21,0,-4.77,01,0.00,06,-0.42,01,-4.44,01,11.20,01,70.70,01
2001,2,6,21,5,-5.29,01,0.00,06,-0.58,01,-5.67,01,10.96,01,70.80,01
2001,2,6,21,10,-5.50,01,0.00,06,-1.33,01,-5.63,01,10.63,01,72.80,01
2001,2,6,21,15,-4.59,01,0.00,06,-0.43,01,-4.32,01,10.60,01,72.10,01
2001,2,6,21,20,-3.66,01,0.00,06,0.59,01,-3.31,01,11.04,01,69.35,01
2001,2,6,21,25,-3.28,01,0.00,06,0.94,01,-3.29,01,11.30,01,68.23,01
2001,2,6,21,30,-3.30,01,0.00,06,1.47,01,-3.04,01,11.50,01,65.73,01
2001,2,6,21,35,-2.56,01,0.00,06,3.14,01,-1.83,01,12.41,01,60.87,01
2001,2,6,21,40,-3.94,01,0.00,06,0.60,01,-3.04,01,11.95,01,66.42,01
2001,2,6,21,45,-5.00,01,0.00,06,-0.23,01,-4.14,01,11.28,01,68.70,01
2001,2,6,21,50,-5.45,01,0.00,06,-0.73,01,-5.26,01,11.07,01,69.56,01
2001,2,6,21,55,-4.69,01,0.00,06,-0.60,01,-4.05,01,10.83,01,69.95,01
2001,2,6,22,0,-4.55,01,0.00,06,-0.80,01,-3.99,01,10.75,01,70.90,01
2001,2,6,22,5,-4.81,01,0.00,06,-0.70,01,-4.58,01,10.48,01,72.00,01
2001,2,6,22,10,-4.75,01,0.00,06,-0.66,01,-4.28,01,10.42,01,72.60,01
2001,2,6,22,15,-4.75,01,0.00,06,-0.62,01,-4.12,01,10.36,01,73.20,01
2001,2,6,22,20,-5.49,01,0.00,06,-1.34,01,-5.19,01,10.01,01,75.10,01
2001,2,6,22,25,-5.20,01,0.00,06,-1.23,01,-4.93,01,9.66,01,76.70,01
2001,2,6,22,30,-5.32,01,0.00,06,-1.41,01,-4.95,01,9.49,01,77.90,01
2001,2,6,22,35,-5.62,01,0.00,06,-1.67,01,-5.73,01,9.11,01,79.30,01
2001,2,6,22,40,-5.20,01,0.00,06,-0.91,01,-4.96,01,9.10,01,78.90,01
2001,2,6,22,45,-3.90,01,0.00,06,0.08,01,-3.51,01,9.47,01,76.80,01
2001,2,6,22,50,-4.23,01,0.00,06,-0.54,01,-3.89,01,9.45,01,78.20,01
2001,2,6,22,55,-4.72,01,0.00,06,-0.45,01,-4.43,01,9.00,01,80.20,01
2001,2,6,23,0,-4.04,01,0.00,06,0.19,01,-3.41,01,9.27,01,78.50,01
2001,2,6,23,5,-3.73,01,0.00,06,0.44,01,-3.26,01,9.43,01,78.00,01
2001,2,6,23,10,-4.40,01,0.00,06,-0.40,01,-4.04,01,9.15,01,79.70,01
2001,2,6,23,15,-4.40,01,0.00,06,-0.53,01,-4.27,01,8.78,01,81.20,01
2001,2,6,23,20,-4.35,01,0.00,06,-0.40,01,-4.13,01,8.72,01,81.20,01
2001,2,6,23,25,-3.98,01,0.00,06,0.19,01,-3.34,01,8.86,01,80.60,01
2001,2,6,23,30,-4.00,01,0.00,06,-0.16,01,-3.43,01,8.82,01,81.00,01
2001,2,6,23,35,-4.21,01,0.00,06,-0.10,01,-3.53,01,8.73,01,81.50,01
2001,2,6,23,40,-3.96,01,0.00,06,0.10,01,-3.42,01,8.80,01,80.80,01
2001,2,6,23,45,-4.24,01,0.00,06,-0.27,01,-3.73,01,8.70,01,81.50,01
2001,2,6,23,50,-4.14,01,0.00,06,-0.06,01,-3.51,01,8.66,01,81.40,01
2001,2,6,23,55,-4.00,01,0.00,06,-0.15,01,-3.29,01,8.69,01,80.90,01
2001,2,7,0,0,-3.67,01,0.00,06,0.18,01,-3.23,01,8.68,01,80.70,01
2001,2,7,0,5,-3.92,01,0.00,06,-0.39,01,-3.49,01,8.59,01,81.10,01
2001,2,7,0,10,-4.60,01,0.00,06,-0.81,01,-4.51,01,8.15,01,83.50,01
2001,2,7,0,15,-4.34,01,0.00,06,-0.55,01,-4.00,01,8.13,01,83.50,01
2001,2,7,0,20,-3.84,01,0.00,06,0.10,01,-3.51,01,8.35,01,82.40,01
2001,2,7,0,25,-3.38,01,0.00,06,0.38,01,-3.12,01,8.54,01,81.40,01
2001,2,7,0,30,-3.49,01,0.00,06,0.44,01,-3.04,01,8.60,01,81.00,01
2001,2,7,0,35,-3.51,01,0.00,06,0.31,01,-3.20,01,8.62,01,81.30,01
2001,2,7,0,40,-3.46,01,0.00,06,0.33,01,-2.88,01,8.50,01,81.70,01
2001,2,7,0,45,-3.58,01,0.00,06,0.03,01,-3.06,01,8.43,01,82.10,01
2001,2,7,0,50,-3.92,01,0.00,06,-0.24,01,-3.32,01,8.29,01,82.90,01
2001,2,7,0,55,-4.23,01,0.00,06,-0.35,01,-3.51,01,8.18,01,83.30,01
2001,2,7,1,0,-4.09,01,0.00,06,-0.20,01,-3.36,01,8.17,01,83.10,01
2001,2,7,1,5,-3.73,01,0.00,06,-0.24,01,-3.19,01,8.19,01,83.00,01
2001,2,7,1,10,-3.60,01,0.00,06,-0.33,01,-3.06,01,8.08,01,83.80,01
2001,2,7,1,15,-3.94,01,0.00,06,-0.51,01,-3.42,01,7.93,01,84.70,01
2001,2,7,1,20,-4.23,01,0.00,06,-0.54,01,-3.53,01,7.81,01,85.20,01
2001,2,7,1,25,-4.24,01,0.00,06,-0.53,01,-3.51,01,7.79,01,85.10,01
2001,2,7,1,30,-4.41,01,0.00,06,-1.00,01,-4.00,01,7.61,01,85.90,01
2001,2,7,1,35,-5.15,01,0.00,06,-1.39,01,-5.15,01,7.24,01,87.40,01
2001,2,7,1,40,-5.03,01,0.00,06,-1.29,01,-5.07,01,7.19,01,87.90,01
2001,2,7,1,45,-4.56,01,0.00,06,-0.74,01,-4.65,01,7.21,01,87.70,01
2001,2,7,1,50,-3.85,01,0.00,06,0.06,01,-4.02,01,7.62,01,84.90,01
2001,2,7,1,55,-2.83,01,0.00,06,1.21,01,-2.84,01,8.27,01,80.60,01
2001,2,7,2,0,-2.36,01,0.00,06,1.44,01,-2.07,01,8.85,01,77.20,01
2001,2,7,2,5,-3.31,01,0.00,06,0.55,01,-3.01,01,8.84,01,76.90,01
2001,2,7,2,10,-4.20,01,0.00,06,0.02,01,-3.95,01,8.54,01,78.60,01
2001,2,7,2,15,-4.28,01,0.00,06,-0.31,01,-3.99,01,8.29,01,80.40,01
2001,2,7,2,20,-4.39,01,0.00,06,-0.65,01,-4.44,01,8.06,01,80.90,01
2001,2,7,2,25,-4.69,01,0.00,06,-1.34,01,-4.49,01,7.64,01,83.20,01
2001,2,7,2,30,-5.10,01,0.00,06,-1.90,01,-5.09,01,6.99,01,86.40,01
2001,2,7,2,35,-5.17,01,0.00,06,-2.47,01,-5.25,01,6.24,01,90.20,01
2001,2,7,2,40,-4.54,01,0.00,06,-1.51,01,-4.05,01,6.20,01,92.00,01
2001,2,7,2,45,-4.08,01,0.00,06,-1.12,01,-3.66,01,6.52,01,90.70,01
2001,2,7,2,50,-3.83,01,0.00,06,-0.54,01,-3.76,01,6.73,01,89.80,01
2001,2,7,2,55,-2.99,01,0.00,06,0.16,01,-2.72,01,7.06,01,88.00,01
2001,2,7,3,0,-2.62,01,0.00,06,0.36,01,-2.38,01,7.27,01,86.70,01
2001,2,7,3,5,-2.77,01,0.00,06,0.20,01,-2.35,01,7.32,01,86.30,01
2001,2,7,3,10,-3.47,01,0.00,06,-0.19,01,-2.77,01,7.10,01,87.20,01
2001,2,7,3,15,-3.73,01,0.00,06,-0.75,01,-3.37,01,6.96,01,87.70,01
2001,2,7,3,20,-3.59,01,0.00,06,-0.87,01,-2.88,01,6.78,01,88.70,01
2001,2,7,3,25,-3.63,01,0.00,06,-1.11,01,-2.82,01,6.58,01,89.80,01
2001,2,7,3,30,-3.43,01,0.00,06,-0.76,01,-2.68,01,6.51,01,89.30,01
2001,2,7,3,35,-3.15,01,0.00,06,-0.35,01,-2.54,01,6.58,01,88.60,01
2001,2,7,3,40,-2.88,01,0.00,06,-0.01,01,-2.75,01,6.79,01,87.40,01
2001,2,7,3,45,-2.49,01,0.00,06,0.61,01,-2.68,01,7.19,01,83.90,01
2001,2,7,3,50,-2.40,01,0.00,06,0.61,01,-2.15,01,7.46,01,82.20,01
2001,2,7,3,55,-3.10,01,0.00,06,-0.76,01,-2.57,01,7.13,01,84.20,01
2001,2,7,4,0,-4.21,01,0.00,06,-1.27,01,-3.68,01,6.40,01,87.40,01
2001,2,7,4,5,-3.75,01,0.00,06,-1.11,01,-3.16,01,6.38,01,87.30,01
2001,2,7,4,10,-4.36,01,0.00,06,-2.19,01,-3.93,01,5.95,01,89.30,01
2001,2,7,4,15,-4.71,01,0.00,06,-2.32,01,-4.38,01,5.44,01,92.10,01
2001,2,7,4,20,-4.72,01,0.00,06,-2.17,01,-4.31,01,5.22,01,93.40,01
2001,2,7,4,25,-4.37,01,0.00,06,-1.73,01,-4.01,01,5.17,01,94.20,01
2001,2,7,4,30,-4.14,01,0.00,06,-1.47,01,-3.81,01,5.14,01,94.70,01
2001,2,7,4,35,-4.14,01,0.00,06,-1.42,01,-3.77,01,5.04,01,95.40,01
2001,2,7,4,40,-4.33,01,0.00,06,-1.42,01,-4.04,01,4.91,01,96.00,01
2001,2,7,4,45,-4.00,01,0.00,06,-1.13,01,-3.70,01,4.88,01,96.30,01
2001,2,7,4,50,-3.95,01,0.00,06,-0.97,01,-3.61,01,4.88,01,96.20,01
2001,2,7,4,55,-3.95,01,0.00,06,-0.97,01,-3.70,01,4.83,01,96.30,01
2001,2,7,5,0,-3.98,01,0.00,06,-1.06,01,-3.85,01,4.77,01,96.50,01
2001,2,7,5,5,-4.13,01,0.00,06,-1.25,01,-4.05,01,4.70,01,96.70,01
2001,2,7,5,10,-4.50,01,0.00,06,-1.41,01,-4.39,01,4.57,01,97.10,01
2001,2,7,5,15,-4.04,01,0.00,06,-1.04,01,-3.80,01,4.52,01,97.40,01
2001,2,7,5,20,-3.66,01,0.00,06,-0.64,01,-3.18,01,4.61,01,97.30,01
2001,2,7,5,25,-3.22,01,0.00,06,-0.57,01,-2.81,01,4.70,01,96.90,01
2001,2,7,5,30,-3.22,01,0.00,06,-0.58,01,-2.71,01,4.65,01,97.00,01
2001,2,7,5,35,-3.19,01,0.00,06,-0.61,01,-2.71,01,4.59,01,97.10,01
2001,2,7,5,40,-3.19,01,0.00,06,-0.61,01,-2.56,01,4.55,01,97.20,01
2001,2,7,5,45,-3.11,01,0.00,06,-0.52,01,-2.55,01,4.55,01,97.10,01
2001,2,7,5,50,-2.98,01,0.00,06,-0.41,01,-2.47,01,4.55,01,97.10,01
2001,2,7,5,55,-2.86,01,0.00,06,-0.34,01,-2.45,01,4.59,01,97.00,01
2001,2,7,6,0,-2.94,01,0.00,06,-0.30,01,-2.45,01,4.62,01,96.90,01
2001,2,7,6,5,-3.12,01,0.00,06,-0.50,01,-2.48,01,4.58,01,96.90,01
2001,2,7,6,10,-3.15,01,0.00,06,-0.66,01,-2.56,01,4.50,01,97.10,01
2001,2,7,6,15,-3.19,01,0.00,06,-0.72,01,-2.87,01,4.38,01,97.40,01
2001,2,7,6,20,-3.09,01,0.00,06,-0.74,01,-2.71,01,4.33,01,97.40,01
2001,2,7,6,25,-2.96,01,0.00,06,-0.78,01,-2.57,01,4.29,01,97.40,01
2001,2,7,6,30,-2.42,01,0.00,06,-1.04,01,-2.21,01,4.20,01,97.70,01
2001,2,7,6,35,-1.32,01,0.00,06,-1.06,01,-1.16,01,4.08,01,98.10,01
2001,2,7,6,40,0.88,01,0.00,06,-0.69,01,0.98,01,3.98,01,98.40,01
2001,2,7,6,45,4.08,01,4.52,06,23.98,01,4.21,08,3.91,01,98.70,01
2001,2,7,6,50,9.10,01,10.41,06,81.60,01,8.03,01,4.01,01,98.50,01
2001,2,7,6,55,16.43,01,18.60,06,145.20,01,11.89,01,4.14,01,97.90,01
2001,2,7,7,0,25.54,01,27.93,06,197.60,01,15.39,01,4.16,01,97.60,01
2001,2,7,7,5,39.70,01,39.03,06,254.80,01,18.42,01,4.29,01,97.80,01
2001,2,7,7,10,54.63,01,58.16,06,377.60,01,21.01,01,4.61,01,97.70,01
2001,2,7,7,15,69.96,01,74.88,06,436.70,01,24.27,01,4.72,01,97.00,01
2001,2,7,7,20,87.86,01,92.75,06,487.90,01,27.69,01,5.04,01,96.00,01
2001,2,7,7,25,106.95,01,111.60,06,540.70,01,30.09,01,5.47,01,94.70,01
2001,2,7,7,30,125.40,01,129.60,06,577.80,01,32.50,01,5.91,01,92.90,01
2001,2,7,7,35,145.31,03,148.28,06,609.80,03,35.32,03,6.29,01,91.00,01
2001,2,7,7,40,164.07,03,166.25,06,638.30,03,37.11,03,6.63,01,89.90,01
2001,2,7,7,45,184.14,03,184.92,06,660.90,03,40.02,03,6.89,01,87.80,01
2001,2,7,7,50,204.33,11,203.11,06,681.10,10,42.35,10,7.05,01,87.10,01
2001,2,7,7,55,223.01,03,220.20,06,699.40,03,43.50,03,7.12,01,87.90,01
2001,2,7,8,0,243.55,11,239.23,06,724.00,10,44.40,10,7.31,01,87.70,01
2001,2,7,8,5,264.78,11,259.20,06,745.00,10,46.59,10,7.53,01,87.30,01
2001,2,7,8,10,283.31,11,276.60,06,757.00,10,48.39,10,7.80,01,86.80,01
2001,2,7,8,15,303.10,15,295.34,06,773.00,14,50.02,14,8.21,01,85.10,01
2001,2,7,8,20,322.05,11,313.36,06,787.00,10,51.26,10,8.63,01,82.60,01
2001,2,7,8,25,341.90,11,331.79,06,801.00,10,52.63,10,9.09,01,80.70,01
2001,2,7,8,30,361.83,11,349.85,06,814.00,10,53.75,10,9.47,01,78.90,01
2001,2,7,8,35,381.15,11,367.29,06,824.00,10,55.17,10,9.84,01,78.40,01
2001,2,7,8,40,400.43,19,384.36,06,833.00,18,56.53,18,10.13,01,77.00,01
2001,2,7,8,45,419.24,15,401.35,06,842.00,14,57.73,14,10.41,01,75.30,01
2001,2,7,8,50,436.65,15,418.12,06,851.00,14,58.67,14,10.81,01,73.60,01
2001,2,7,8,55,453.76,15,434.78,06,858.00,14,60.33,14,11.17,01,70.70,01
2001,2,7,9,0,470.29,11,451.26,06,865.00,10,61.85,10,11.52,01,68.27,01
2001,2,7,9,5,485.94,15,467.12,06,871.00,14,63.26,14,11.87,01,67.52,01
2001,2,7,9,10,501.43,15,482.84,06,877.00,14,64.60,14,12.14,01,67.02,01
2001,2,7,9,15,517.30,11,497.88,06,883.00,10,65.36,10,12.33,01,66.20,01
2001,2,7,9,20,533.12,11,513.50,06,890.00,10,66.31,10,12.57,01,62.51,01
2001,2,7,9,25,548.48,15,527.94,06,896.00,14,66.68,14,12.78,01,63.01,01
2001,2,7,9,30,563.50,15,542.70,06,902.00,14,67.49,14,13.02,01,61.93,01
2001,2,7,9,35,578.17,11,556.53,06,907.00,10,68.05,10,13.16,01,61.54,01
2001,2,7,9,40,592.50,11,570.94,06,914.00,10,68.25,10,13.44,01,58.64,01
2001,2,7,9,45,606.59,11,585.44,06,922.00,10,68.12,10,13.81,01,57.36,01
2001,2,7,9,50,620.25,11,598.29,06,927.00,10,68.18,10,13.92,01,55.99,01
2001,2,7,9,55,633.17,15,610.68,06,931.00,14,68.57,14,14.05,01,55.50,01
2001,2,7,10,0,634.03,11,622.90,06,934.00,10,69.60,10,14.25,01,54.52,01
2001,2,7,10,5,658.05,11,634.72,06,937.00,10,70.50,10,14.63,01,54.46,01
2001,2,7,10,10,668.49,11,645.46,06,939.00,10,71.20,10,14.83,01,51.85,01
2001,2,7,10,15,678.92,11,655.30,06,940.00,10,71.90,10,14.86,01,52.40,01
2001,2,7,10,20,689.15,11,665.52,06,941.00,10,73.30,10,14.92,01,51.25,01
2001,2,7,10,25,699.38,11,675.80,06,944.00,10,73.80,10,15.17,01,50.62,01
2001,2,7,10,30,709.93,15,685.63,06,946.00,14,74.80,14,15.35,01,49.90,01
2001,2,7,10,35,718.32,15,694.01,06,947.00,14,75.30,14,15.55,01,48.34,01
2001,2,7,10,40,728.91,11,703.32,06,951.00,10,75.10,10,15.60,01,48.34,01
2001,2,7,10,45,736.47,11,711.97,06,954.00,10,75.20,10,15.88,01,46.36,01
2001,2,7,10,50,746.07,11,719.73,06,956.00,10,75.40,10,15.95,01,46.14,01
2001,2,7,10,55,753.67,11,728.50,06,960.00,10,75.60,10,16.27,01,45.16,01
2001,2,7,11,0,761.28,11,735.30,06,961.00,10,76.20,10,16.40,01,43.94,01
2001,2,7,11,5,768.91,11,740.56,06,960.00,10,77.00,10,16.51,01,43.13,01
2001,2,7,11,10,773.54,11,745.94,06,961.00,10,76.90,10,16.60,01,42.79,01
2001,2,7,11,15,781.21,11,754.75,06,968.00,10,76.40,10,16.79,01,41.96,01
2001,2,7,11,20,787.90,11,760.01,06,969.00,10,76.90,10,16.44,01,43.52,01
2001,2,7,11,25,794.62,11,764.59,06,969.00,10,77.80,10,16.26,01,43.68,01
2001,2,7,11,30,795.33,11,767.07,06,968.00,10,77.70,10,16.36,01,43.67,01
2001,2,7,11,35,799.09,11,772.54,06,972.00,10,77.40,10,16.91,01,43.47,01
2001,2,7,11,40,805.89,11,776.56,06,972.00,10,78.90,10,16.71,01,42.91,01
2001,2,7,11,45,805.70,11,775.90,06,967.00,10,79.70,10,17.08,01,42.62,01
2001,2,7,11,50,808.55,11,778.05,06,967.00,10,80.10,10,17.02,01,42.73,01
2001,2,7,11,55,811.44,11,782.29,06,971.00,10,80.10,10,16.88,01,43.22,01
2001,2,7,12,0,811.35,11,783.11,06,973.00,10,78.50,10,17.10,01,42.22,01
2001,2,7,12,5,813.30,11,785.24,06,975.00,10,78.60,10,17.02,01,42.33,01
2001,2,7,12,10,814.29,11,785.92,06,975.00,10,79.10,10,17.13,01,42.21,01
2001,2,7,12,15,813.30,03,786.89,06,978.00,03,78.10,03,17.06,01,42.23,01
2001,2,7,12,20,811.35,03,786.71,06,979.00,03,77.80,03,17.34,01,41.94,01
2001,2,7,12,25,811.45,11,784.92,06,976.00,10,79.20,10,17.33,01,41.98,01
2001,2,7,12,30,808.56,11,782.83,06,976.00,10,78.50,10,17.34,01,41.61,01
2001,2,7,12,35,806.71,11,779.91,06,974.00,10,78.80,10,17.65,01,41.72,01
2001,2,7,12,40,805.91,11,775.97,06,970.00,10,79.90,10,17.36,01,42.21,01
2001,2,7,12,45,802.12,11,772.84,06,971.00,10,78.60,10,17.39,01,41.83,01
2001,2,7,12,50,796.35,03,769.10,06,971.00,03,77.80,03,17.74,01,41.36,01
2001,2,7,12,55,794.64,11,765.66,06,970.00,10,78.40,10,17.65,01,41.32,01
2001,2,7,13,0,788.93,03,759.34,06,967.00,03,77.90,03,17.45,01,41.19,01
2001,2,7,13,5,783.25,03,754.26,06,966.00,03,77.60,03,17.69,01,41.06,01
2001,2,7,13,10,778.60,11,747.03,06,958.00,10,80.40,10,17.88,01,40.93,01
2001,2,7,13,15,767.93,11,734.60,06,941.00,10,84.50,10,17.65,01,41.30,01
2001,2,7,13,20,760.30,11,729.79,06,944.00,10,82.70,10,17.99,01,40.20,01
2001,2,7,13,25,755.72,11,723.36,06,943.00,10,82.40,10,18.36,01,39.48,01
2001,2,7,13,30,746.11,03,716.44,06,940.00,03,83.30,03,18.10,01,39.66,01
2001,2,7,13,35,737.52,11,706.66,06,935.00,10,83.00,10,18.14,01,39.90,01
2001,2,7,13,40,727.94,11,699.60,06,935.00,10,82.40,10,18.56,01,39.22,01
2001,2,7,13,45,717.35,11,689.58,06,931.00,10,81.80,10,18.68,01,39.49,01
2001,2,7,13,50,708.98,11,680.22,06,928.00,10,81.50,10,18.34,01,40.41,01
2001,2,7,13,55,699.85,15,667.44,06,919.00,14,81.90,14,18.22,01,40.37,01
2001,2,7,14,0,688.40,11,656.25,06,916.00,10,80.30,10,18.40,01,39.98,01
2001,2,7,14,5,679.60,11,645.43,06,910.00,10,81.20,10,18.12,01,40.10,01
2001,2,7,14,10,668.65,15,633.89,06,904.00,14,81.60,14,18.05,01,40.21,01
2001,2,7,14,15,658.22,11,623.55,06,900.00,10,82.20,10,17.93,01,40.12,01
2001,2,7,14,20,645.94,11,612.57,06,897.00,10,81.80,10,18.13,01,39.65,01
2001,2,7,14,25,633.75,11,601.54,06,894.00,10,81.60,10,18.19,01,39.67,01
2001,2,7,14,30,620.11,15,587.91,06,890.00,14,79.60,14,18.24,01,39.30,01
2001,2,7,14,35,606.56,11,575.48,06,888.00,10,77.90,10,18.68,01,39.09,01
2001,2,7,14,40,592.67,11,561.20,06,882.00,10,76.80,10,18.48,01,39.29,01
2001,2,7,14,45,578.65,15,548.27,06,878.00,14,76.10,14,18.64,01,38.81,01
2001,2,7,14,50,563.87,11,534.37,06,871.00,10,76.20,10,18.72,01,38.95,01
2001,2,7,14,55,546.27,15,518.24,06,862.00,14,75.20,14,18.69,01,38.45,01
2001,2,7,15,0,528.84,11,502.47,06,853.00,10,74.60,10,18.95,01,38.22,01
2001,2,7,15,5,513.73,11,487.12,06,840.00,10,76.40,10,18.71,01,38.74,01
2001,2,7,15,10,496.72,11,470.28,06,826.00,10,77.10,10,18.56,01,38.97,01
2001,2,7,15,15,478.61,15,452.36,06,815.00,14,75.20,14,18.48,01,38.78,01
2001,2,7,15,20,462.53,11,436.10,06,804.00,10,74.90,10,18.54,01,38.87,01
2001,2,7,15,25,448.08,15,420.05,06,791.00,14,75.60,14,18.44,01,39.31,01
2001,2,7,15,30,432.84,15,403.78,06,779.00,14,75.50,14,18.35,01,39.33,01
2001,2,7,15,35,400.02,03,385.44,06,764.00,03,74.40,03,18.27,01,39.31,01
2001,2,7,15,40,393.48,15,366.92,06,750.00,14,72.50,14,18.43,01,39.31,01
2001,2,7,15,45,375.22,15,349.16,06,735.00,14,71.50,14,18.30,01,39.17,01
2001,2,7,15,50,355.07,15,330.89,06,720.00,14,69.72,14,18.29,01,39.25,01
2001,2,7,15,55,332.48,15,311.65,06,706.00,14,66.34,14,18.78,01,38.49,01
2001,2,7,16,0,312.46,03,294.47,06,691.50,03,64.90,03,19.01,01,38.06,01
2001,2,7,16,5,293.80,03,277.47,06,671.10,03,65.21,03,18.63,01,39.03,01
2001,2,7,16,10,275.82,11,260.17,06,648.90,10,65.26,10,18.25,01,39.72,01
2001,2,7,16,15,255.97,03,241.20,06,624.30,03,63.73,03,18.10,01,40.13,01
2001,2,7,16,20,235.30,03,222.43,06,599.00,03,61.90,03,18.12,01,39.92,01
2001,2,7,16,25,213.21,03,202.69,06,571.70,03,58.89,03,18.07,01,40.02,01
2001,2,7,16,30,195.32,03,185.48,06,541.40,03,58.31,03,18.01,01,40.29,01
2001,2,7,16,35,175.82,03,167.55,06,508.70,03,56.60,03,17.79,01,40.37,01
2001,2,7,16,40,154.93,03,149.09,06,475.20,03,53.50,03,17.88,01,40.43,01
2001,2,7,16,45,137.22,03,132.22,06,438.60,03,51.48,03,17.83,01,40.58,01
2001,2,7,16,50,118.26,03,114.31,06,396.80,03,48.09,03,17.73,01,40.69,01
2001,2,7,16,55,100.18,01,97.55,06,355.10,01,44.44,01,17.65,01,40.74,01
2001,2,7,17,0,81.60,01,81.42,06,308.70,01,40.62,01,17.51,01,41.02,01
2001,2,7,17,5,66.74,01,66.11,06,261.80,01,36.08,01,17.40,01,41.19,01
2001,2,7,17,10,52.04,01,52.23,06,214.50,01,31.38,01,17.30,01,41.94,01
2001,2,7,17,15,39.55,01,39.82,06,165.90,01,26.60,01,17.15,01,42.58,01
2001,2,7,17,20,28.27,01,28.39,06,115.60,01,21.19,01,16.96,01,43.64,01
2001,2,7,17,25,18.12,01,18.37,06,64.44,01,15.47,01,16.77,01,44.42,01
2001,2,7,17,30,9.96,01,10.02,06,23.41,01,9.36,01,16.52,01,46.03,01
2001,2,7,17,35,4.35,01,4.25,06,2.14,01,4.22,01,16.22,01,47.74,01
2001,2,7,17,40,-0.13,01,0.00,06,-2.18,01,-0.32,01,15.95,01,48.93,01
2001,2,7,17,45,-2.85,01,0.00,06,-2.76,01,-3.23,01,15.67,01,50.71,01
2001,2,7,17,50,-4.67,01,0.00,06,-2.79,01,-4.98,01,15.40,01,51.76,01
2001,2,7,17,55,-5.53,01,0.00,06,-3.01,01,-5.75,01,15.08,01,53.63,01
2001,2,7,18,0,-5.51,01,0.00,06,-2.67,01,-5.81,01,14.86,01,54.59,01
2001,2,7,18,5,-5.49,01,0.00,06,-2.22,01,-5.74,01,14.76,01,54.56,01
