2000,6,3,17,10,167.55,62,226.86,06,215.20,63,167.90,63,44.71,01,8.99,01
2000,6,3,17,15,151.85,58,202.85,06,196.70,59,152.50,59,44.57,01,9.09,01
2000,6,3,17,20,135.92,54,179.18,06,177.30,55,137.00,55,44.47,01,9.11,01
2000,6,3,17,25,120.33,46,155.24,06,153.50,47,121.50,47,44.34,01,9.34,01
2000,6,3,17,30,104.08,38,130.18,06,123.80,39,105.20,39,43.72,01,12.77,01
2000,6,3,17,35,89.98,34,109.75,06,102.10,35,91.00,35,43.26,01,13.35,01
2000,6,3,17,40,76.46,22,90.78,06,80.20,23,77.50,23,42.76,01,14.90,01
2000,6,3,17,45,63.92,01,73.76,06,60.70,01,64.80,01,42.32,01,15.26,01
2000,6,3,17,50,52.54,01,59.11,06,44.18,01,53.39,01,41.97,01,15.27,01
2000,6,3,17,55,41.79,01,45.81,06,29.01,01,42.57,01,41.67,01,15.32,01
2000,6,3,18,0,32.41,01,34.53,06,16.37,01,32.99,01,41.31,01,15.15,01
2000,6,3,18,5,23.95,01,24.92,06,7.14,01,24.38,01,40.97,01,15.26,01
2000,6,3,18,10,16.83,01,17.14,06,1.85,01,17.03,01,40.69,01,14.92,01
2000,6,3,18,15,10.41,01,10.57,06,-0.79,01,10.60,01,40.46,01,14.68,01
2000,6,3,18,20,4.42,01,4.38,06,-1.84,01,4.43,01,40.15,01,14.54,01
2000,6,3,18,25,-0.40,01,-0.43,06,-2.20,01,-0.41,01,39.84,01,14.68,01
2000,6,3,18,30,-3.98,01,0.00,06,-2.25,01,-4.04,01,39.55,01,14.74,01
2000,6,3,18,35,-4.92,01,0.00,06,-1.91,01,-4.61,01,39.39,01,14.49,01
2000,6,3,18,40,-5.38,01,0.00,06,-1.90,01,-5.27,01,39.18,01,14.61,01
2000,6,3,18,45,-6.21,01,0.00,06,-1.79,01,-6.24,01,38.94,01,14.81,01
2000,6,3,18,50,-6.80,01,0.00,06,-1.94,01,-6.74,01,38.62,01,15.04,01
2000,6,3,18,55,-6.64,01,0.00,06,-1.77,01,-6.58,01,38.41,01,15.22,01
2000,6,3,19,0,-7.06,01,0.00,06,-1.98,01,-6.85,01,38.13,01,15.42,01
2000,6,3,19,5,-7.06,01,0.00,06,-1.91,01,-6.86,01,37.85,01,15.51,01
2000,6,3,19,10,-6.75,01,0.00,06,-1.60,01,-6.56,01,37.68,01,15.59,01
2000,6,3,19,15,-6.77,01,0.00,06,-1.69,01,-6.65,01,37.40,01,15.83,01
2000,6,3,19,20,-5.75,01,0.00,06,-1.19,01,-5.64,01,37.35,01,15.67,01
2000,6,3,19,25,-5.51,01,0.00,06,-0.96,01,-5.25,01,37.29,01,15.47,01
2000,6,3,19,30,-5.91,01,0.00,06,-1.17,01,-5.82,01,37.08,01,15.49,01
2000,6,3,19,35,-5.98,01,0.00,06,-1.23,01,-5.98,01,36.86,01,15.47,01
2000,6,3,19,40,-5.94,01,0.00,06,-1.15,01,-5.83,01,36.74,01,15.35,01
2000,6,3,19,45,-6.28,01,0.00,06,-1.22,01,-5.93,01,36.53,01,15.14,01
2000,6,3,19,50,-5.57,01,0.00,06,-0.76,01,-5.20,01,36.56,01,14.77,01
2000,6,3,19,55,-5.45,01,0.00,06,-0.64,01,-5.05,01,36.53,01,14.34,01
2000,6,3,20,0,-5.57,01,0.00,06,-0.74,01,-5.21,01,36.43,01,14.34,01
2000,6,3,20,5,-6.26,01,0.00,06,-1.07,01,-6.00,01,36.13,01,14.67,01
2000,6,3,20,10,-7.33,01,0.00,06,-1.38,01,-6.85,01,35.85,01,15.13,01
2000,6,3,20,15,-7.58,01,0.00,06,-1.58,01,-7.23,01,35.54,01,15.55,01
2000,6,3,20,20,-7.18,01,0.00,06,-1.51,01,-6.78,01,35.28,01,15.96,01
2000,6,3,20,25,-6.28,01,0.00,06,-1.21,01,-5.75,01,35.28,01,16.30,01
2000,6,3,20,30,-5.89,01,0.00,06,-0.89,01,-5.46,01,35.24,01,16.57,01
2000,6,3,20,35,-6.61,01,0.00,06,-1.16,01,-6.00,01,34.94,01,16.81,01
2000,6,3,20,40,-7.50,01,0.00,06,-1.42,01,-6.70,01,34.64,01,17.02,01
2000,6,3,20,45,-7.94,01,0.00,06,-1.59,01,-7.57,01,34.40,01,17.30,01
2000,6,3,20,50,-7.93,01,0.00,06,-1.71,01,-7.69,01,34.10,01,17.60,01
2000,6,3,20,55,-7.72,01,0.00,06,-1.84,01,-7.42,01,33.72,01,18.25,01
2000,6,3,21,0,-7.60,01,0.00,06,-2.26,01,-7.23,01,33.31,01,18.98,01
2000,6,3,21,5,-7.55,01,0.00,06,-2.15,01,-7.03,01,32.96,01,20.50,01
2000,6,3,21,10,-6.93,01,0.00,06,-1.72,01,-6.34,01,32.83,01,21.77,01
2000,6,3,21,15,-6.97,01,0.00,06,-1.46,01,-6.37,01,32.80,01,23.72,01
2000,6,3,21,20,-7.41,01,0.00,06,-1.12,01,-6.75,01,32.75,01,26.54,01
2000,6,3,21,25,-6.81,01,0.00,06,-0.95,01,-6.21,01,32.75,01,29.32,01
2000,6,3,21,30,-6.39,01,0.00,06,-0.92,01,-5.96,01,32.62,01,30.95,01
2000,6,3,21,35,-6.58,01,0.00,06,-0.97,01,-6.08,01,32.39,01,32.52,01
2000,6,3,21,40,-6.89,01,0.00,06,-1.23,01,-6.37,01,32.06,01,33.59,01
2000,6,3,21,45,-7.42,01,0.00,06,-1.39,01,-6.83,01,31.76,01,34.82,01
2000,6,3,21,50,-7.21,01,0.00,06,-1.13,01,-6.52,01,31.62,01,36.20,01
2000,6,3,21,55,-7.26,01,0.00,06,-1.19,01,-6.57,01,31.56,01,36.00,01
2000,6,3,22,0,-6.68,01,0.00,06,-0.96,01,-6.33,01,31.57,01,34.98,01
2000,6,3,22,5,-7.33,01,0.00,06,-0.97,01,-6.91,01,31.50,01,34.83,01
2000,6,3,22,10,-6.21,01,0.00,06,-0.57,01,-5.71,01,31.52,01,34.74,01
2000,6,3,22,15,-6.14,01,0.00,06,-0.53,01,-5.84,01,31.63,01,34.02,01
2000,6,3,22,20,-5.94,01,0.00,06,-0.45,01,-5.67,01,31.54,01,33.10,01
2000,6,3,22,25,-5.23,01,0.00,06,-0.07,01,-4.45,01,31.45,01,33.60,01
2000,6,3,22,30,-5.35,01,0.00,06,-0.19,01,-4.71,01,31.25,01,33.48,01
2000,6,3,22,35,-5.39,01,0.00,06,-0.79,01,-4.73,01,30.66,01,35.06,01
2000,6,3,22,40,-5.58,01,0.00,06,-0.83,01,-4.99,01,30.38,01,36.69,01
2000,6,3,22,45,-6.41,01,0.00,06,-0.83,01,-5.87,01,30.21,01,38.02,01
2000,6,3,22,50,-6.52,01,0.00,06,-0.76,01,-6.08,01,30.19,01,40.48,01
2000,6,3,22,55,-5.95,01,0.00,06,-0.34,01,-5.43,01,30.35,01,41.05,01
2000,6,3,23,0,-5.90,01,0.00,06,-0.22,01,-5.35,01,30.55,01,39.71,01
2000,6,3,23,5,-5.50,01,0.00,06,-0.28,01,-5.09,01,30.49,01,38.12,01
2000,6,3,23,10,-5.60,01,0.00,06,-0.25,01,-4.58,01,30.35,01,37.06,01
2000,6,3,23,15,-5.32,01,0.00,06,-0.15,01,-4.50,01,30.28,01,38.89,01
2000,6,3,23,20,-5.04,01,0.00,06,-0.13,01,-4.26,01,30.19,01,41.08,01
2000,6,3,23,25,-4.69,01,0.00,06,0.33,01,-3.70,01,30.51,01,42.70,01
2000,6,3,23,30,-4.47,01,0.00,06,0.26,01,-3.86,01,30.74,01,42.08,01
2000,6,3,23,35,-4.50,01,0.00,06,0.28,01,-4.14,01,30.72,01,40.56,01
2000,6,3,23,40,-6.00,01,0.00,06,-0.31,01,-4.98,01,30.03,01,42.00,01
2000,6,3,23,45,-6.31,01,0.00,06,-0.67,01,-5.33,01,29.71,01,44.20,01
2000,6,3,23,50,-5.96,01,0.00,06,-0.67,01,-5.04,01,29.64,01,45.34,01
2000,6,3,23,55,-6.09,01,0.00,06,-0.67,01,-5.24,01,29.60,01,46.31,01
2000,6,4,0,0,-5.75,01,0.00,06,-0.53,01,-4.98,01,29.61,01,46.25,01
2000,6,4,0,5,-5.33,01,0.00,06,-0.34,01,-4.23,01,29.56,01,45.19,01
2000,6,4,0,10,-4.11,01,0.00,06,0.11,01,-3.19,01,29.79,01,40.19,01
2000,6,4,0,15,-3.48,01,0.00,06,0.47,01,-2.71,01,30.00,01,37.97,01
2000,6,4,0,20,-4.22,01,0.00,06,0.22,01,-3.17,01,30.06,01,36.91,01
2000,6,4,0,25,-5.86,01,0.00,06,-0.33,01,-5.05,01,29.73,01,37.34,01
2000,6,4,0,30,-6.24,01,0.00,06,-0.69,01,-5.43,01,29.39,01,37.97,01
2000,6,4,0,35,-6.40,01,0.00,06,-1.08,01,-5.90,01,29.04,01,38.36,01
2000,6,4,0,40,-5.34,01,0.00,06,-0.85,01,-4.84,01,28.79,01,40.18,01
2000,6,4,0,45,-5.24,01,0.00,06,-0.91,01,-4.87,01,28.65,01,41.32,01
2000,6,4,0,50,-4.75,01,0.00,06,-0.38,01,-4.16,01,28.63,01,39.66,01
2000,6,4,0,55,-1.43,01,0.00,06,1.70,01,-0.46,01,29.89,01,34.07,01
2000,6,4,1,0,-2.07,01,0.00,06,1.40,01,-0.50,01,30.09,01,30.39,01
2000,6,4,1,5,-2.70,01,0.00,06,1.34,01,-1.15,01,30.11,01,34.10,01
2000,6,4,1,10,-2.95,01,0.00,06,1.08,01,-1.72,01,30.22,01,34.99,01
2000,6,4,1,15,-3.32,01,0.00,06,0.86,01,-2.02,01,30.27,01,34.40,01
2000,6,4,1,20,-4.30,01,0.00,06,0.24,01,-3.30,01,30.20,01,33.28,01
2000,6,4,1,25,-6.25,01,0.00,06,-0.60,01,-5.51,01,29.66,01,34.24,01
2000,6,4,1,30,-6.01,01,0.00,06,-0.84,01,-4.96,01,29.27,01,34.33,01
2000,6,4,1,35,-4.50,01,0.00,06,-0.19,01,-3.24,01,29.57,01,32.45,01
2000,6,4,1,40,-2.87,01,0.00,06,0.67,01,-1.67,01,30.13,01,31.59,01
2000,6,4,1,45,-2.37,01,0.00,06,1.05,01,-1.07,01,30.51,01,30.48,01
2000,6,4,1,50,-3.35,01,0.00,06,0.61,01,-2.22,01,30.56,01,29.58,01
2000,6,4,1,55,-5.60,01,0.00,06,-0.30,01,-4.70,01,30.09,01,30.10,01
2000,6,4,2,0,-5.97,01,0.00,06,-0.69,01,-5.35,01,29.77,01,30.10,01
2000,6,4,2,5,-6.25,01,0.00,06,-0.99,01,-5.49,01,29.55,01,30.47,01
2000,6,4,2,10,-6.12,01,0.00,06,-1.41,01,-5.40,01,29.35,01,31.11,01
2000,6,4,2,15,-6.07,01,0.00,06,-1.52,01,-5.22,01,29.10,01,30.30,01
2000,6,4,2,20,-5.82,01,0.00,06,-1.65,01,-4.98,01,28.90,01,31.43,01
2000,6,4,2,25,-5.82,01,0.00,06,-1.67,01,-5.33,01,28.62,01,31.10,01
2000,6,4,2,30,-5.15,01,0.00,06,-1.35,01,-4.88,01,28.57,01,28.89,01
2000,6,4,2,35,-4.62,01,0.00,06,-0.84,01,-3.61,01,28.73,01,26.75,01
2000,6,4,2,40,-4.17,01,0.00,06,-0.90,01,-3.48,01,28.77,01,27.79,01
2000,6,4,2,45,-4.78,01,0.00,06,-1.03,01,-4.15,01,28.45,01,29.06,01
2000,6,4,2,50,-5.26,01,0.00,06,-1.23,01,-4.60,01,28.05,01,29.23,01
2000,6,4,2,55,-4.42,01,0.00,06,-0.85,01,-3.46,01,27.91,01,27.90,01
2000,6,4,3,0,-4.55,01,0.00,06,-0.83,01,-3.50,01,27.95,01,27.12,01
2000,6,4,3,5,-3.86,01,0.00,06,-0.42,01,-3.13,01,28.16,01,26.00,01
2000,6,4,3,10,-3.52,01,0.00,06,-0.41,01,-2.61,01,28.44,01,26.11,01
2000,6,4,3,15,-3.68,01,0.00,06,-0.42,01,-2.76,01,28.48,01,25.63,01
2000,6,4,3,20,-3.61,01,0.00,06,-0.48,01,-3.17,01,28.31,01,25.37,01
2000,6,4,3,25,-3.82,01,0.00,06,-0.42,01,-3.45,01,28.20,01,24.51,01
2000,6,4,3,30,-3.77,01,0.00,06,-0.52,01,-3.34,01,28.18,01,24.85,01
2000,6,4,3,35,-3.95,01,0.00,06,-0.56,01,-3.50,01,27.98,01,24.84,01
2000,6,4,3,40,-3.90,01,0.00,06,-0.64,01,-3.35,01,27.77,01,24.59,01
2000,6,4,3,45,-3.17,01,0.00,06,-0.26,01,-2.74,01,27.92,01,23.53,01
2000,6,4,3,50,-3.19,01,0.00,06,-0.27,01,-2.75,01,28.04,01,24.72,01
2000,6,4,3,55,-3.48,01,0.00,06,-0.36,01,-3.07,01,27.72,01,25.17,01
2000,6,4,4,0,-4.47,01,0.00,06,-0.67,01,-3.90,01,27.73,01,24.65,01
2000,6,4,4,5,-4.85,01,0.00,06,-0.82,01,-4.34,01,27.60,01,25.10,01
2000,6,4,4,10,-4.12,01,0.00,06,-0.60,01,-3.82,01,27.64,01,25.77,01
2000,6,4,4,15,-3.49,01,0.00,06,-0.27,01,-2.98,01,27.74,01,26.61,01
2000,6,4,4,20,-4.21,01,0.00,06,-0.82,01,-3.61,01,27.52,01,26.62,01
2000,6,4,4,25,-4.45,01,0.00,06,-1.15,01,-3.74,01,27.07,01,27.94,01
2000,6,4,4,30,-4.20,01,0.00,06,-0.94,01,-3.44,01,26.80,01,29.27,01
2000,6,4,4,35,-4.11,01,0.00,06,-0.91,01,-3.45,01,27.02,01,28.87,01
2000,6,4,4,40,-3.65,01,0.00,06,-0.74,01,-2.79,01,27.19,01,27.46,01
2000,6,4,4,45,-2.44,01,0.00,06,-0.22,01,-1.84,01,27.30,01,25.38,01
2000,6,4,4,50,0.04,01,0.00,06,0.19,01,0.06,01,27.75,01,23.08,01
2000,6,4,4,55,3.14,01,4.08,06,0.85,01,4.07,08,28.10,01,20.85,01
2000,6,4,5,0,6.39,01,7.37,06,0.73,01,7.35,01,28.41,01,21.40,01
2000,6,4,5,5,11.34,01,12.08,06,1.42,01,12.02,01,28.66,01,20.98,01
2000,6,4,5,10,17.26,01,18.45,06,3.85,01,18.23,01,28.56,01,21.44,01
2000,6,4,5,15,23.11,01,24.08,06,9.47,01,23.38,01,28.00,01,21.86,01
2000,6,4,5,20,33.00,01,33.86,06,22.06,01,31.84,01,27.76,01,21.34,01
2000,6,4,5,25,44.00,01,44.40,06,38.71,01,40.16,01,27.66,01,20.06,01
2000,6,4,5,30,55.67,01,56.18,06,60.69,01,48.45,01,28.16,01,19.07,01
2000,6,4,5,35,67.71,01,68.50,06,84.10,01,56.28,01,28.77,01,19.03,01
2000,6,4,5,40,80.56,01,81.78,06,110.20,01,63.78,01,29.00,01,18.55,01
2000,6,4,5,45,94.08,01,94.97,06,134.90,01,70.50,01,29.11,01,19.09,01
2000,6,4,5,50,108.60,03,109.26,06,161.70,03,77.00,03,29.24,01,19.51,01
2000,6,4,5,55,123.29,03,124.14,06,187.70,03,83.30,03,29.39,01,19.77,01
2000,6,4,6,0,138.97,03,140.39,06,212.10,03,90.40,03,29.52,01,19.31,01
2000,6,4,6,5,156.37,03,157.21,06,237.30,03,97.00,03,29.92,01,18.76,01
2000,6,4,6,10,172.27,03,172.85,06,259.60,03,102.30,03,30.23,01,20.06,01
2000,6,4,6,15,189.29,03,190.14,06,281.40,03,108.60,03,30.56,01,18.11,01
2000,6,4,6,20,207.30,03,207.94,06,306.30,03,113.70,03,31.16,01,17.07,01
2000,6,4,6,25,226.31,03,227.52,06,330.90,03,119.80,03,31.98,01,15.47,01
2000,6,4,6,30,244.66,03,245.93,06,352.80,03,124.80,03,32.85,01,14.53,01
2000,6,4,6,35,264.40,03,265.13,06,372.60,03,130.60,03,33.27,01,14.55,01
2000,6,4,6,40,280.17,03,280.99,06,387.10,03,134.40,03,33.86,01,13.13,01
2000,6,4,6,45,299.12,03,300.27,06,408.80,03,138.30,03,34.48,01,13.21,01
2000,6,4,6,50,316.61,03,317.20,06,422.60,03,142.40,03,34.66,01,13.55,01
2000,6,4,6,55,335.34,03,335.55,06,438.00,03,146.80,03,35.03,01,13.12,01
2000,6,4,7,0,352.62,03,351.83,06,448.40,03,150.90,03,35.38,01,12.37,01
2000,6,4,7,5,370.74,03,369.24,06,460.80,03,154.90,03,35.71,01,12.32,01
2000,6,4,7,10,388.86,03,386.92,06,475.50,03,157.70,03,36.01,01,11.94,01
2000,6,4,7,15,407.50,03,404.67,06,486.90,03,161.80,03,36.51,01,11.25,01
2000,6,4,7,20,425.73,03,422.12,06,497.90,03,165.50,03,37.03,01,10.62,01
2000,6,4,7,25,444.83,03,440.53,06,513.20,03,167.60,03,37.27,01,11.09,01
2000,6,4,7,30,465.82,03,460.15,06,524.10,03,172.90,03,37.43,01,10.31,01
2000,6,4,7,35,486.99,03,479.57,06,535.80,03,177.30,03,37.56,01,9.95,01
2000,6,4,7,40,498.43,03,494.78,06,545.80,03,178.20,03,37.69,01,10.36,01
2000,6,4,7,45,526.92,11,513.46,06,556.40,10,182.00,10,37.86,01,10.45,01
2000,6,4,7,50,545.70,03,532.52,06,566.80,03,186.10,03,38.14,01,9.91,01
2000,6,4,7,55,563.72,11,550.57,06,577.00,10,189.10,10,38.51,01,9.50,01
2000,6,4,8,0,578.85,03,567.04,06,586.50,03,190.80,03,38.85,01,8.66,01
2000,6,4,8,5,591.75,03,581.24,06,589.70,03,194.20,03,39.01,01,8.53,01
2000,6,4,8,10,607.95,03,598.31,06,599.20,03,196.30,03,39.34,01,8.39,01
2000,6,4,8,15,624.51,03,615.13,06,609.30,03,197.60,03,39.68,01,8.48,01
2000,6,4,8,20,644.08,03,632.97,06,618.10,03,200.70,03,39.67,01,9.07,01
2000,6,4,8,25,658.42,03,646.64,06,622.60,03,202.60,03,39.64,01,9.04,01
2000,6,4,8,30,672.13,03,661.98,06,630.00,03,204.10,03,39.65,01,8.73,01
2000,6,4,8,35,683.49,03,676.29,06,637.20,03,204.70,03,39.79,01,8.58,01
2000,6,4,8,40,695.23,03,690.29,06,642.50,03,206.40,03,40.07,01,8.65,01
2000,6,4,8,45,708.75,03,703.86,06,641.80,03,212.30,03,40.19,01,9.24,01
2000,6,4,8,50,727.28,03,721.51,06,653.30,03,213.00,03,40.13,01,9.09,01
2000,6,4,8,55,736.78,03,730.70,06,650.30,03,216.60,03,40.33,01,8.91,01
2000,6,4,9,0,749.27,03,743.93,06,651.80,03,220.90,03,40.45,01,8.62,01
2000,6,4,9,5,762.74,03,759.10,06,654.90,03,226.00,03,40.64,01,8.35,01
2000,6,4,9,10,773.20,03,769.30,06,658.80,03,225.60,03,40.96,01,8.79,01
2000,6,4,9,15,782.65,03,778.43,06,656.90,03,229.10,03,41.02,01,9.01,01
2000,6,4,9,20,797.06,03,790.26,06,651.40,03,238.60,03,41.03,01,8.90,01
2000,6,4,9,25,807.47,03,800.02,06,648.30,03,244.30,03,41.42,01,8.52,01
2000,6,4,9,30,817.87,03,808.00,06,652.80,03,241.90,03,41.54,01,8.42,01
2000,6,4,9,35,841.18,03,827.74,06,669.50,03,240.70,03,41.56,01,8.63,01
2000,6,4,9,40,849.56,03,833.75,06,663.50,03,245.80,03,41.49,01,8.68,01
2000,6,4,9,45,853.95,03,837.40,06,653.00,03,252.90,03,41.62,01,8.63,01
2000,6,4,9,50,860.32,03,846.27,06,659.80,03,250.00,03,41.85,01,8.75,01
2000,6,4,9,55,882.54,03,870.18,06,693.20,03,238.00,03,42.62,01,8.18,01
2000,6,4,10,0,890.87,03,876.98,06,698.00,03,234.90,03,42.39,01,8.27,01
2000,6,4,10,5,902.30,03,885.09,06,703.00,03,233.10,03,42.25,01,8.13,01
2000,6,4,10,10,905.95,03,890.44,06,706.00,03,230.60,03,42.44,01,8.09,01
2000,6,4,10,15,914.56,03,898.20,06,707.00,03,232.60,03,42.67,01,8.14,01
2000,6,4,10,20,925.13,03,909.29,06,714.00,03,232.50,03,42.70,01,8.12,01
2000,6,4,10,25,929.77,03,916.45,06,718.00,03,231.50,03,42.85,01,8.14,01
2000,6,4,10,30,936.38,03,925.94,06,723.00,03,232.10,03,43.00,01,8.35,01
2000,6,4,10,35,942.00,03,929.52,06,719.00,03,235.70,03,42.88,01,8.53,01
2000,6,4,10,40,942.67,03,931.73,06,717.00,03,236.30,03,42.93,01,8.51,01
2000,6,4,10,45,949.50,03,940.10,06,721.00,03,237.50,03,43.18,01,8.55,01
2000,6,4,10,50,957.56,03,945.28,06,722.00,03,238.70,03,43.25,01,8.52,01
2000,6,4,10,55,961.67,03,949.58,06,724.00,03,238.30,03,43.26,01,8.54,01
2000,6,4,11,0,966.77,03,954.54,06,724.00,03,240.80,03,43.45,01,8.47,01
2000,6,4,11,5,970.88,03,958.39,06,726.00,03,240.50,03,43.62,01,8.47,01
2000,6,4,11,10,974.99,03,960.20,06,724.00,03,242.40,03,43.62,01,8.46,01
2000,6,4,11,15,979.10,03,962.71,06,723.00,03,244.30,03,43.76,01,8.53,01
2000,6,4,11,20,984.19,03,966.02,06,724.00,03,245.30,03,44.02,01,8.73,01
2000,6,4,11,25,989.27,03,967.46,06,722.00,03,247.70,03,43.91,01,9.06,01
2000,6,4,11,30,995.33,03,970.61,06,719.00,03,253.10,03,44.17,01,8.96,01
2000,6,4,11,35,996.41,03,970.27,06,716.00,03,255.30,03,44.20,01,8.98,01
2000,6,4,11,40,996.45,03,969.84,06,714.00,03,256.70,03,44.29,01,8.93,01
2000,6,4,11,45,999.39,03,972.72,06,714.00,03,259.70,03,44.32,01,9.00,01
2000,6,4,11,50,998.32,03,970.52,06,712.00,03,259.90,03,44.25,01,9.01,01
2000,6,4,11,55,998.20,03,969.65,06,708.00,03,263.70,03,44.36,01,8.95,01
2000,6,4,12,0,994.11,03,964.92,06,703.00,03,264.90,03,44.48,01,8.93,01
2000,6,4,12,5,992.97,03,963.99,06,703.00,03,265.20,03,44.75,01,8.90,01
2000,6,4,12,10,994.80,11,965.64,06,708.00,10,263.40,10,44.99,01,8.82,01
2000,6,4,12,15,992.66,11,962.77,06,706.00,10,264.30,10,45.23,01,8.77,01
2000,6,4,12,20,991.51,11,961.17,06,708.00,10,262.80,10,45.31,01,8.71,01
2000,6,4,12,25,984.43,03,954.60,06,703.00,03,263.50,03,45.35,01,8.64,01
2000,6,4,12,30,980.32,03,949.00,06,697.60,03,265.80,03,45.53,01,8.57,01
2000,6,4,12,35,973.24,03,941.67,06,692.60,03,266.20,03,45.53,01,8.54,01
2000,6,4,12,40,969.29,03,938.92,06,694.00,03,265.20,03,45.45,01,8.49,01
2000,6,4,12,45,962.70,03,932.66,06,687.60,03,268.50,03,45.58,01,8.50,01
2000,6,4,12,50,954.12,11,925.92,06,678.10,10,274.50,10,45.91,01,8.42,01
2000,6,4,12,55,934.66,03,908.82,06,664.40,03,274.30,03,45.80,01,8.55,01
2000,6,4,13,0,932.00,03,905.37,06,663.60,03,275.60,03,46.00,01,8.57,01
2000,6,4,13,5,919.45,02,1389.92,06,653.40,02,774.00,08,46.20,01,8.62,01
2000,6,4,13,10,923.72,02,1531.90,06,664.50,02,910.00,08,46.02,01,8.59,01
2000,6,4,13,15,913.13,02,1516.71,06,659.70,02,904.00,08,46.31,01,8.38,01
2000,6,4,13,20,898.68,02,1491.14,06,652.50,02,890.00,08,46.12,01,8.46,01
2000,6,4,13,25,896.32,02,1485.85,06,654.50,02,888.00,08,46.04,01,8.37,01
2000,6,4,13,30,887.99,02,1473.21,06,655.30,02,880.00,08,45.81,01,8.41,01
2000,6,4,13,35,876.68,02,1453.03,06,650.20,02,870.00,08,45.96,01,8.42,01
2000,6,4,13,40,868.33,02,1433.81,06,645.20,02,861.00,08,46.10,01,8.45,01
2000,6,4,13,45,846.05,02,1391.84,06,630.40,02,838.00,08,46.09,01,8.51,01
2000,6,4,13,50,840.65,02,1382.54,06,632.40,02,833.00,08,46.32,01,8.48,01
2000,6,4,13,55,826.29,02,1355.08,06,625.20,02,818.00,08,46.18,01,8.54,01
2000,6,4,14,0,812.90,02,1328.14,06,617.50,02,804.00,08,46.09,01,8.57,01
2000,6,4,14,5,800.49,02,1300.81,06,608.20,02,791.00,08,46.37,01,8.54,01
2000,6,4,14,10,785.07,02,1272.57,06,600.20,02,776.00,08,46.25,01,8.55,01
2000,6,4,14,15,775.62,02,1257.00,06,600.40,02,767.00,08,46.10,01,8.60,01
2000,6,4,14,20,763.16,02,1233.14,06,595.50,02,754.00,08,46.33,01,8.55,01
2000,6,4,14,25,746.69,02,1203.68,06,587.40,02,738.00,08,46.35,01,8.56,01
2000,6,4,14,30,731.19,02,1170.56,06,574.60,02,722.00,08,46.26,01,8.56,01
2000,6,4,14,35,718.67,02,1148.05,06,570.20,02,710.00,08,46.07,01,8.56,01
2000,6,4,14,40,699.71,02,1115.76,06,562.20,02,691.00,08,46.04,01,8.60,01
2000,6,4,14,45,688.39,02,1096.14,06,561.10,02,679.50,08,46.11,01,8.59,01
2000,6,4,14,50,671.69,02,1063.75,06,550.20,02,662.50,08,46.05,01,8.58,01
2000,6,4,14,55,654.04,02,1032.05,06,541.60,02,644.40,08,46.17,01,8.56,01
2000,6,4,15,0,643.23,02,1012.74,06,540.40,02,633.40,08,46.25,01,8.55,01
2000,6,4,15,5,628.54,02,985.78,06,534.20,02,618.30,08,46.21,01,8.56,01
2000,6,4,15,10,607.71,02,945.66,06,517.00,02,597.40,08,46.30,01,8.56,01
2000,6,4,15,15,590.39,02,914.65,06,507.90,02,579.90,08,46.33,01,8.58,01
2000,6,4,15,20,568.20,02,873.22,06,489.40,02,557.90,08,46.34,01,8.55,01
2000,6,4,15,25,549.06,02,838.98,06,477.00,02,538.80,08,46.26,01,8.59,01
2000,6,4,15,30,534.91,02,816.71,06,475.20,02,524.90,08,46.13,01,8.63,01
2000,6,4,15,35,517.35,02,785.97,06,466.00,02,507.00,08,46.36,01,8.60,01
2000,6,4,15,40,498.31,02,753.18,06,454.50,02,488.20,08,46.16,01,8.61,01
2000,6,4,15,45,480.07,02,720.15,06,440.70,02,470.20,08,45.90,01,8.67,01
2000,6,4,15,50,461.58,02,687.50,06,427.30,02,452.00,08,46.00,01,8.67,01
2000,6,4,15,55,444.41,02,659.49,06,419.30,02,435.20,08,46.08,01,8.69,01
2000,6,4,16,0,420.00,02,618.71,06,400.00,02,411.30,08,46.17,01,8.64,01
2000,6,4,16,5,402.28,02,590.62,06,390.90,02,394.40,08,46.13,01,8.66,01
2000,6,4,16,10,383.44,02,559.58,06,377.70,02,376.30,08,45.94,01,8.69,01
2000,6,4,16,15,364.81,90,529.20,06,364.00,91,358.70,91,45.83,01,8.74,01
2000,6,4,16,20,346.90,90,497.83,06,347.00,91,341.20,91,45.84,01,8.75,01
2000,6,4,16,25,329.31,90,468.01,06,331.40,91,324.10,91,45.78,01,8.75,01
2000,6,4,16,30,312.23,90,440.67,06,318.90,91,307.70,91,45.75,01,8.76,01
2000,6,4,16,35,291.35,86,407.10,06,299.80,87,287.30,87,45.74,01,8.78,01
2000,6,4,16,40,272.96,02,376.13,06,280.90,02,268.80,08,45.65,01,8.78,01
2000,6,4,16,45,255.43,74,347.92,06,264.80,75,251.40,75,45.58,01,8.84,01
2000,6,4,16,50,235.99,66,316.88,06,243.30,67,232.50,67,45.48,01,8.87,01
2000,6,4,16,55,217.64,62,289.26,06,225.10,63,215.20,63,45.36,01,8.91,01
2000,6,4,17,0,201.42,62,264.97,06,210.70,63,199.40,63,45.28,01,8.95,01
2000,6,4,17,5,187.13,54,244.27,06,200.40,55,185.50,55,45.26,01,8.94,01
2000,6,4,17,10,169.81,54,219.28,06,183.00,55,168.90,55,45.00,01,10.30,01
