2001,1,9,9,25,,99,,99,,99,,99,,99
2001,1,9,9,30,,99,,99,,99,,99,,99
2001,1,9,9,35,,99,,99,,99,,99,,99
2001,1,9,9,40,,99,,99,,99,,99,,99
2001,1,9,9,45,,99,,99,,99,,99,,99
2001,1,9,9,50,,99,,99,,99,,99,,99
2001,1,9,9,55,,99,,99,,99,,99,,99
2001,1,9,10,0,,99,,99,,99,,99,,99
2001,1,9,10,5,,99,,99,,99,,99,,99
2001,1,9,10,10,,99,,99,,99,,99,,99
2001,1,9,10,15,,99,,99,,99,,99,,99
2001,1,9,10,20,,99,,99,,99,,99,,99
2001,1,9,10,25,,99,,99,,99,,99,,99
2001,1,9,10,30,,99,,99,,99,,99,,99
2001,1,9,10,35,,99,,99,,99,,99,,99
2001,1,9,10,40,,99,,99,,99,,99,,99
2001,1,9,10,45,,99,,99,,99,,99,,99
2001,1,9,10,50,,99,,99,,99,,99,,99
2001,1,9,10,55,,99,,99,,99,,99,,99
2001,1,9,11,0,,99,,99,,99,,99,,99
2001,1,9,11,5,,99,,99,,99,,99,,99
2001,1,9,11,10,,99,,99,,99,,99,,99
2001,1,9,11,15,,99,,99,,99,,99,,99
2001,1,9,11,20,,99,,99,,99,,99,,99
2001,1,9,11,25,,99,,99,,99,,99,,99
2001,1,9,11,30,,99,,99,,99,,99,,99
2001,1,9,11,35,,99,,99,,99,,99,,99
2001,1,9,11,40,,99,,99,,99,,99,,99
2001,1,9,11,45,,99,,99,,99,,99,,99
2001,1,9,11,50,,99,,99,,99,,99,,99
2001,1,9,11,55,,99,,99,,99,,99,,99
2001,1,9,12,0,,99,,99,,99,,99,,99
2001,1,9,12,5,,99,,99,,99,,99,,99
2001,1,9,12,10,,99,,99,,99,,99,,99
2001,1,9,12,15,,99,,99,,99,,99,,99
2001,1,9,12,20,,99,,99,,99,,99,,99
2001,1,9,12,25,,99,,99,,99,,99,,99
2001,1,9,12,30,,99,,99,,99,,99,,99
2001,1,9,12,35,,99,,99,,99,,99,,99
2001,1,9,12,40,,99,,99,,99,,99,,99
2001,1,9,12,45,,99,,99,,99,,99,,99
2001,1,9,12,50,,99,,99,,99,,99,,99
2001,1,9,12,55,,99,,99,,99,,99,,99
2001,1,9,13,0,,99,,99,,99,,99,,99
2001,1,9,13,5,,99,,99,,99,,99,,99
2001,1,9,13,10,,99,,99,,99,,99,,99
2001,1,9,13,15,,99,,99,,99,,99,,99
2001,1,9,13,20,,99,,99,,99,,99,,99
2001,1,9,13,25,,99,,99,,99,,99,,99
2001,1,9,13,30,,99,,99,,99,,99,,99
2001,1,9,13,35,,99,,99,,99,,99,,99
2001,1,9,13,40,,99,,99,,99,,99,,99
2001,1,9,13,45,,99,,99,,99,,99,,99
2001,1,9,13,50,,99,,99,,99,,99,,99
2001,1,9,13,55,,99,,99,,99,,99,,99
2001,1,9,14,0,,99,,99,,99,,99,,99
2001,1,9,14,5,,99,,99,,99,,99,,99
2001,1,9,14,10,,99,,99,,99,,99,,99
2001,1,9,14,15,,99,,99,,99,,99,,99
2001,1,9,14,20,,99,,99,,99,,99,,99
2001,1,9,14,25,,99,,99,,99,,99,,99
2001,1,9,14,30,,99,,99,,99,,99,,99
2001,1,9,14,35,,99,,99,,99,,99,,99
2001,1,9,14,40,,99,,99,,99,,99,,99
2001,1,9,14,45,,99,,99,,99,,99,,99
2001,1,9,14,50,,99,,99,,99,,99,,99
2001,1,9,14,55,,99,,99,,99,,99,,99
2001,1,9,15,0,,99,,99,,99,,99,,99
2001,1,9,15,5,,99,,99,,99,,99,,99
2001,1,9,15,10,,99,,99,,99,,99,,99
2001,1,9,15,15,,99,,99,,99,,99,,99
2001,1,9,15,20,,99,,99,,99,,99,,99
2001,1,9,15,25,,99,,99,,99,,99,,99
2001,1,9,15,30,,99,,99,,99,,99,,99
2001,1,9,15,35,,99,,99,,99,,99,,99
2001,1,9,15,40,,99,,99,,99,,99,,99
2001,1,9,15,45,,99,,99,,99,,99,,99
2001,1,9,15,50,,99,,99,,99,,99,,99
2001,1,9,15,55,,99,,99,,99,,99,,99
2001,1,9,16,0,,99,,99,,99,,99,,99
2001,1,9,16,5,,99,,99,,99,,99,,99
2001,1,9,16,10,,99,,99,,99,,99,,99
2001,1,9,16,15,,99,,99,,99,,99,,99
2001,1,9,16,20,,99,,99,,99,,99,,99
2001,1,9,16,25,,99,,99,,99,,99,,99
2001,1,9,16,30,,99,,99,,99,,99,,99
2001,1,9,16,35,,99,,99,,99,,99,,99
2001,1,9,16,40,,99,,99,,99,,99,,99
2001,1,9,16,45,,99,,99,,99,,99,,99
2001,1,9,16,50,,99,,99,,99,,99,,99
2001,1,9,16,55,,99,,99,,99,,99,,99
2001,1,9,17,0,,99,,99,,99,,99,,99
2001,1,9,17,5,,99,,99,,99,,99,,99
2001,1,9,17,10,,99,,99,,99,,99,,99
2001,1,9,17,15,,99,,99,,99,,99,,99
2001,1,9,17,20,,99,,99,,99,,99,,99
2001,1,9,17,25,,99,,99,,99,,99,,99
2001,1,9,17,30,,99,,99,,99,,99,,99
2001,1,9,17,35,,99,,99,,99,,99,,99
2001,1,9,17,40,,99,,99,,99,,99,,99
2001,1,9,17,45,,99,,99,,99,,99,,99
2001,1,9,17,50,,99,,99,,99,,99,,99
2001,1,9,17,55,,99,,99,,99,,99,,99
2001,1,9,18,0,,99,,99,,99,,99,,99
2001,1,9,18,5,,99,,99,,99,,99,,99
2001,1,9,18,10,,99,,99,,99,,99,,99
2001,1,9,18,15,,99,,99,,99,,99,,99
2001,1,9,18,20,,99,,99,,99,,99,,99
2001,1,9,18,25,,99,,99,,99,,99,,99
2001,1,9,18,30,,99,,99,,99,,99,,99
2001,1,9,18,35,,99,,99,,99,,99,,99
2001,1,9,18,40,,99,,99,,99,,99,,99
2001,1,9,18,45,,99,,99,,99,,99,,99
2001,1,9,18,50,,99,,99,,99,,99,,99
2001,1,9,18,55,,99,,99,,99,,99,,99
2001,1,9,19,0,,99,,99,,99,,99,,99
2001,1,9,19,5,,99,,99,,99,,99,,99
2001,1,9,19,10,,99,,99,,99,,99,,99
2001,1,9,19,15,,99,,99,,99,,99,,99
2001,1,9,19,20,,99,,99,,99,,99,,99
2001,1,9,19,25,,99,,99,,99,,99,,99
2001,1,9,19,30,,99,,99,,99,,99,,99
2001,1,9,19,35,,99,,99,,99,,99,,99
2001,1,9,19,40,,99,,99,,99,,99,,99
2001,1,9,19,45,,99,,99,,99,,99,,99
2001,1,9,19,50,,99,,99,,99,,99,,99
2001,1,9,19,55,,99,,99,,99,,99,,99
2001,1,9,20,0,,99,,99,,99,,99,,99
2001,1,9,20,5,,99,,99,,99,,99,,99
2001,1,9,20,10,,99,,99,,99,,99,,99
2001,1,9,20,15,,99,,99,,99,,99,,99
2001,1,9,20,20,,99,,99,,99,,99,,99
2001,1,9,20,25,,99,,99,,99,,99,,99
2001,1,9,20,30,,99,,99,,99,,99,,99
2001,1,9,20,35,,99,,99,,99,,99,,99
2001,1,9,20,40,,99,,99,,99,,99,,99
2001,1,9,20,45,,99,,99,,99,,99,,99
2001,1,9,20,50,,99,,99,,99,,99,,99
2001,1,9,20,55,,99,,99,,99,,99,,99
2001,1,9,21,0,,99,,99,,99,,99,,99
2001,1,9,21,5,,99,,99,,99,,99,,99
2001,1,9,21,10,,99,,99,,99,,99,,99
2001,1,9,21,15,,99,,99,,99,,99,,99
2001,1,9,21,20,,99,,99,,99,,99,,99
2001,1,9,21,25,,99,,99,,99,,99,,99
2001,1,9,21,30,,99,,99,,99,,99,,99
2001,1,9,21,35,,99,,99,,99,,99,,99
2001,1,9,21,40,,99,,99,,99,,99,,99
2001,1,9,21,45,,99,,99,,99,,99,,99
2001,1,9,21,50,,99,,99,,99,,99,,99
2001,1,9,21,55,,99,,99,,99,,99,,99
2001,1,9,22,0,,99,,99,,99,,99,,99
2001,1,9,22,5,,99,,99,,99,,99,,99
2001,1,9,22,10,,99,,99,,99,,99,,99
2001,1,9,22,15,,99,,99,,99,,99,,99
2001,1,9,22,20,,99,,99,,99,,99,,99
2001,1,9,22,25,,99,,99,,99,,99,,99
2001,1,9,22,30,,99,,99,,99,,99,,99
2001,1,9,22,35,,99,,99,,99,,99,,99
2001,1,9,22,40,,99,,99,,99,,99,,99
2001,1,9,22,45,,99,,99,,99,,99,,99
2001,1,9,22,50,,99,,99,,99,,99,,99
2001,1,9,22,55,,99,,99,,99,,99,,99
2001,1,9,23,0,,99,,99,,99,,99,,99
2001,1,9,23,5,,99,,99,,99,,99,,99
2001,1,9,23,10,,99,,99,,99,,99,,99
2001,1,9,23,15,,99,,99,,99,,99,,99
2001,1,9,23,20,,99,,99,,99,,99,,99
2001,1,9,23,25,,99,,99,,99,,99,,99
2001,1,9,23,30,,99,,99,,99,,99,,99
2001,1,9,23,35,,99,,99,,99,,99,,99
2001,1,9,23,40,,99,,99,,99,,99,,99
2001,1,9,23,45,,99,,99,,99,,99,,99
2001,1,9,23,50,,99,,99,,99,,99,,99
2001,1,9,23,55,,99,,99,,99,,99,,99
2001,1,10,0,0,,99,,99,,99,,99,,99
2001,1,10,0,5,,99,,99,,99,,99,,99
2001,1,10,0,10,,99,,99,,99,,99,,99
2001,1,10,0,15,,99,,99,,99,,99,,99
2001,1,10,0,20,,99,,99,,99,,99,,99
2001,1,10,0,25,,99,,99,,99,,99,,99
2001,1,10,0,30,,99,,99,,99,,99,,99
2001,1,10,0,35,,99,,99,,99,,99,,99
2001,1,10,0,40,,99,,99,,99,,99,,99
2001,1,10,0,45,,99,,99,,99,,99,,99
2001,1,10,0,50,,99,,99,,99,,99,,99
2001,1,10,0,55,,99,,99,,99,,99,,99
2001,1,10,1,0,,99,,99,,99,,99,,99
2001,1,10,1,5,,99,,99,,99,,99,,99
2001,1,10,1,10,,99,,99,,99,,99,,99
2001,1,10,1,15,,99,,99,,99,,99,,99
2001,1,10,1,20,,99,,99,,99,,99,,99
2001,1,10,1,25,,99,,99,,99,,99,,99
2001,1,10,1,30,,99,,99,,99,,99,,99
2001,1,10,1,35,,99,,99,,99,,99,,99
2001,1,10,1,40,,99,,99,,99,,99,,99
2001,1,10,1,45,,99,,99,,99,,99,,99
2001,1,10,1,50,,99,,99,,99,,99,,99
2001,1,10,1,55,,99,,99,,99,,99,,99
2001,1,10,2,0,,99,,99,,99,,99,,99
2001,1,10,2,5,,99,,99,,99,,99,,99
2001,1,10,2,10,,99,,99,,99,,99,,99
2001,1,10,2,15,,99,,99,,99,,99,,99
2001,1,10,2,20,,99,,99,,99,,99,,99
2001,1,10,2,25,,99,,99,,99,,99,,99
2001,1,10,2,30,,99,,99,,99,,99,,99
2001,1,10,2,35,,99,,99,,99,,99,,99
2001,1,10,2,40,,99,,99,,99,,99,,99
2001,1,10,2,45,,99,,99,,99,,99,,99
2001,1,10,2,50,,99,,99,,99,,99,,99
2001,1,10,2,55,,99,,99,,99,,99,,99
2001,1,10,3,0,,99,,99,,99,,99,,99
2001,1,10,3,5,,99,,99,,99,,99,,99
2001,1,10,3,10,,99,,99,,99,,99,,99
2001,1,10,3,15,,99,,99,,99,,99,,99
2001,1,10,3,20,,99,,99,,99,,99,,99
2001,1,10,3,25,,99,,99,,99,,99,,99
2001,1,10,3,30,,99,,99,,99,,99,,99
2001,1,10,3,35,,99,,99,,99,,99,,99
2001,1,10,3,40,,99,,99,,99,,99,,99
2001,1,10,3,45,,99,,99,,99,,99,,99
2001,1,10,3,50,,99,,99,,99,,99,,99
2001,1,10,3,55,,99,,99,,99,,99,,99
2001,1,10,4,0,,99,,99,,99,,99,,99
2001,1,10,4,5,,99,,99,,99,,99,,99
2001,1,10,4,10,,99,,99,,99,,99,,99
2001,1,10,4,15,,99,,99,,99,,99,,99
2001,1,10,4,20,,99,,99,,99,,99,,99
2001,1,10,4,25,,99,,99,,99,,99,,99
2001,1,10,4,30,,99,,99,,99,,99,,99
2001,1,10,4,35,,99,,99,,99,,99,,99
2001,1,10,4,40,,99,,99,,99,,99,,99
2001,1,10,4,45,,99,,99,,99,,99,,99
2001,1,10,4,50,,99,,99,,99,,99,,99
2001,1,10,4,55,,99,,99,,99,,99,,99
2001,1,10,5,0,,99,,99,,99,,99,,99
2001,1,10,5,5,,99,,99,,99,,99,,99
2001,1,10,5,10,,99,,99,,99,,99,,99
2001,1,10,5,15,,99,,99,,99,,99,,99
2001,1,10,5,20,,99,,99,,99,,99,,99
2001,1,10,5,25,,99,,99,,99,,99,,99
2001,1,10,5,30,,99,,99,,99,,99,,99
2001,1,10,5,35,,99,,99,,99,,99,,99
2001,1,10,5,40,,99,,99,,99,,99,,99
2001,1,10,5,45,,99,,99,,99,,99,,99
2001,1,10,5,50,,99,,99,,99,,99,,99
2001,1,10,5,55,,99,,99,,99,,99,,99
2001,1,10,6,0,,99,,99,,99,,99,,99
2001,1,10,6,5,,99,,99,,99,,99,,99
2001,1,10,6,10,,99,,99,,99,,99,,99
2001,1,10,6,15,,99,,99,,99,,99,,99
2001,1,10,6,20,,99,,99,,99,,99,,99
2001,1,10,6,25,,99,,99,,99,,99,,99
2001,1,10,6,30,,99,,99,,99,,99,,99
2001,1,10,6,35,,99,,99,,99,,99,,99
2001,1,10,6,40,,99,,99,,99,,99,,99
2001,1,10,6,45,,99,,99,,99,,99,,99
2001,1,10,6,50,,99,,99,,99,,99,,99
2001,1,10,6,55,,99,,99,,99,,99,,99
2001,1,10,7,0,,99,,99,,99,,99,,99
2001,1,10,7,5,,99,,99,,99,,99,,99
2001,1,10,7,10,,99,,99,,99,,99,,99
2001,1,10,7,15,,99,,99,,99,,99,,99
2001,1,10,7,20,,99,,99,,99,,99,,99
2001,1,10,7,25,,99,,99,,99,,99,,99
2001,1,10,7,30,,99,,99,,99,,99,,99
2001,1,10,7,35,,99,,99,,99,,99,,99
2001,1,10,7,40,,99,,99,,99,,99,,99
2001,1,10,7,45,,99,,99,,99,,99,,99
2001,1,10,7,50,,99,,99,,99,,99,,99
2001,1,10,7,55,,99,,99,,99,,99,,99
2001,1,10,8,0,,99,,99,,99,,99,,99
2001,1,10,8,5,,99,,99,,99,,99,,99
2001,1,10,8,10,,99,,99,,99,,99,,99
2001,1,10,8,15,,99,,99,,99,,99,,99
2001,1,10,8,20,,99,,99,,99,,99,,99
2001,1,10,8,25,,99,,99,,99,,99,,99
2001,1,10,8,30,,99,,99,,99,,99,,99
2001,1,10,8,35,,99,,99,,99,,99,,99
2001,1,10,8,40,,99,,99,,99,,99,,99
2001,1,10,8,45,,99,,99,,99,,99,,99
2001,1,10,8,50,,99,,99,,99,,99,,99
2001,1,10,8,55,,99,,99,,99,,99,,99
2001,1,10,9,0,,99,,99,,99,,99,,99
2001,1,10,9,5,,99,,99,,99,,99,,99
2001,1,10,9,10,,99,,99,,99,,99,,99
2001,1,10,9,15,,99,,99,,99,,99,,99
2001,1,10,9,20,,99,,99,,99,,99,,99
2001,1,10,9,25,,99,,99,,99,,99,,99
2001,1,10,9,30,,99,,99,,99,,99,,99
2001,1,10,9,35,,99,,99,,99,,99,,99
2001,1,10,9,40,,99,,99,,99,,99,,99
2001,1,10,9,45,,99,,99,,99,,99,,99
2001,1,10,9,50,,99,,99,,99,,99,,99
2001,1,10,9,55,,99,,99,,99,,99,,99
2001,1,10,10,0,,99,,99,,99,,99,,99
2001,1,10,10,5,,99,,99,,99,,99,,99
2001,1,10,10,10,,99,,99,,99,,99,,99
2001,1,10,10,15,,99,,99,,99,,99,,99
2001,1,10,10,20,,99,,99,,99,,99,,99
2001,1,10,10,25,,99,,99,,99,,99,,99
2001,1,10,10,30,,99,,99,,99,,99,,99
2001,1,10,10,35,,99,,99,,99,,99,,99
2001,1,10,10,40,,99,,99,,99,,99,,99
2001,1,10,10,45,,99,,99,,99,,99,,99
2001,1,10,10,50,,99,,99,,99,,99,,99
2001,1,10,10,55,,99,,99,,99,,99,,99
2001,1,10,11,0,,99,,99,,99,,99,,99
2001,1,10,11,5,,99,,99,,99,,99,,99
2001,1,10,11,10,,99,,99,,99,,99,,99
2001,1,10,11,15,,99,,99,,99,,99,,99
2001,1,10,11,20,,99,,99,,99,,99,,99
2001,1,10,11,25,,99,,99,,99,,99,,99
2001,1,10,11,30,,99,,99,,99,,99,,99
2001,1,10,11,35,,99,,99,,99,,99,,99
2001,1,10,11,40,,99,,99,,99,,99,,99
2001,1,10,11,45,,99,,99,,99,,99,,99
2001,1,10,11,50,,99,,99,,99,,99,,99
2001,1,10,11,55,,99,,99,,99,,99,,99
2001,1,10,12,0,,99,,99,,99,,99,,99
2001,1,10,12,5,,99,,99,,99,,99,,99
2001,1,10,12,10,,99,,99,,99,,99,,99
2001,1,10,12,15,,99,,99,,99,,99,,99
2001,1,10,12,20,,99,,99,,99,,99,,99
2001,1,10,12,25,,99,,99,,99,,99,,99
2001,1,10,12,30,,99,,99,,99,,99,,99
2001,1,10,12,35,,99,,99,,99,,99,,99
2001,1,10,12,40,,99,,99,,99,,99,,99
2001,1,10,12,45,,99,,99,,99,,99,,99
2001,1,10,12,50,,99,,99,,99,,99,,99
2001,1,10,12,55,,99,,99,,99,,99,,99
2001,1,10,13,0,,99,,99,,99,,99,,99
2001,1,10,13,5,,99,,99,,99,,99,,99
2001,1,10,13,10,,99,,99,,99,,99,,99
2001,1,10,13,15,,99,,99,,99,,99,,99
2001,1,10,13,20,,99,,99,,99,,99,,99
2001,1,10,13,25,,99,,99,,99,,99,,99
2001,1,10,13,30,,99,,99,,99,,99,,99
2001,1,10,13,35,,99,,99,,99,,99,,99
2001,1,10,13,40,,99,,99,,99,,99,,99
2001,1,10,13,45,,99,,99,,99,,99,,99
2001,1,10,13,50,,99,,99,,99,,99,,99
2001,1,10,13,55,,99,,99,,99,,99,,99
2001,1,10,14,0,,99,,99,,99,,99,,99
2001,1,10,14,5,,99,,99,,99,,99,,99
2001,1,10,14,10,,99,,99,,99,,99,,99
2001,1,10,14,15,,99,,99,,99,,99,,99
2001,1,10,14,20,,99,,99,,99,,99,,99
2001,1,10,14,25,,99,,99,,99,,99,,99
2001,1,10,14,30,,99,,99,,99,,99,,99
2001,1,10,14,35,,99,,99,,99,,99,,99
2001,1,10,14,40,,99,,99,,99,,99,,99
2001,1,10,14,45,,99,,99,,99,,99,,99
2001,1,10,14,50,,99,,99,,99,,99,,99
2001,1,10,14,55,,99,,99,,99,,99,,99
2001,1,10,15,0,,99,,99,,99,,99,,99
2001,1,10,15,5,,99,,99,,99,,99,,99
2001,1,10,15,10,,99,,99,,99,,99,,99
2001,1,10,15,15,,99,,99,,99,,99,,99
2001,1,10,15,20,,99,,99,,99,,99,,99
2001,1,10,15,25,,99,,99,,99,,99,,99
2001,1,10,15,30,,99,,99,,99,,99,,99
2001,1,10,15,35,,99,,99,,99,,99,,99
2001,1,10,15,40,,99,,99,,99,,99,,99
2001,1,10,15,45,,99,,99,,99,,99,,99
2001,1,10,15,50,,99,,99,,99,,99,,99
2001,1,10,15,55,,99,,99,,99,,99,,99
2001,1,10,16,0,,99,,99,,99,,99,,99
2001,1,10,16,5,,99,,99,,99,,99,,99
2001,1,10,16,10,,99,,99,,99,,99,,99
2001,1,10,16,15,,99,,99,,99,,99,,99
2001,1,10,16,20,,99,,99,,99,,99,,99
2001,1,10,16,25,,99,,99,,99,,99,,99
2001,1,10,16,30,,99,,99,,99,,99,,99
2001,1,10,16,35,,99,,99,,99,,99,,99
2001,1,10,16,40,,99,,99,,99,,99,,99
2001,1,10,16,45,,99,,99,,99,,99,,99
2001,1,10,16,50,,99,,99,,99,,99,,99
2001,1,10,16,55,,99,,99,,99,,99,,99
2001,1,10,17,0,,99,,99,,99,,99,,99
2001,1,10,17,5,,99,,99,,99,,99,,99
2001,1,10,17,10,,99,,99,,99,,99,,99
2001,1,10,17,15,,99,,99,,99,,99,,99
2001,1,10,17,20,,99,,99,,99,,99,,99
2001,1,10,17,25,,99,,99,,99,,99,,99
2001,1,10,17,30,,99,,99,,99,,99,,99
2001,1,10,17,35,,99,,99,,99,,99,,99
2001,1,10,17,40,,99,,99,,99,,99,,99
2001,1,10,17,45,,99,,99,,99,,99,,99
2001,1,10,17,50,,99,,99,,99,,99,,99
2001,1,10,17,55,,99,,99,,99,,99,,99
2001,1,10,18,0,,99,,99,,99,,99,,99
2001,1,10,18,5,,99,,99,,99,,99,,99
2001,1,10,18,10,,99,,99,,99,,99,,99
2001,1,10,18,15,,99,,99,,99,,99,,99
2001,1,10,18,20,,99,,99,,99,,99,,99
2001,1,10,18,25,,99,,99,,99,,99,,99
2001,1,10,18,30,,99,,99,,99,,99,,99
2001,1,10,18,35,,99,,99,,99,,99,,99
2001,1,10,18,40,,99,,99,,99,,99,,99
2001,1,10,18,45,,99,,99,,99,,99,,99
2001,1,10,18,50,,99,,99,,99,,99,,99
2001,1,10,18,55,,99,,99,,99,,99,,99
2001,1,10,19,0,,99,,99,,99,,99,,99
2001,1,10,19,5,,99,,99,,99,,99,,99
2001,1,10,19,10,,99,,99,,99,,99,,99
2001,1,10,19,15,,99,,99,,99,,99,,99
2001,1,10,19,20,,99,,99,,99,,99,,99
2001,1,10,19,25,,99,,99,,99,,99,,99
2001,1,10,19,30,,99,,99,,99,,99,,99
2001,1,10,19,35,,99,,99,,99,,99,,99
2001,1,10,19,40,,99,,99,,99,,99,,99
2001,1,10,19,45,,99,,99,,99,,99,,99
2001,1,10,19,50,,99,,99,,99,,99,,99
2001,1,10,19,55,,99,,99,,99,,99,,99
2001,1,10,20,0,,99,,99,,99,,99,,99
2001,1,10,20,5,,99,,99,,99,,99,,99
2001,1,10,20,10,,99,,99,,99,,99,,99
2001,1,10,20,15,,99,,99,,99,,99,,99
2001,1,10,20,20,,99,,99,,99,,99,,99
2001,1,10,20,25,,99,,99,,99,,99,,99
2001,1,10,20,30,,99,,99,,99,,99,,99
2001,1,10,20,35,,99,,99,,99,,99,,99
2001,1,10,20,40,,99,,99,,99,,99,,99
2001,1,10,20,45,,99,,99,,99,,99,,99
2001,1,10,20,50,,99,,99,,99,,99,,99
2001,1,10,20,55,,99,,99,,99,,99,,99
2001,1,10,21,0,,99,,99,,99,,99,,99
2001,1,10,21,5,,99,,99,,99,,99,,99
2001,1,10,21,10,,99,,99,,99,,99,,99
2001,1,10,21,15,,99,,99,,99,,99,,99
2001,1,10,21,20,,99,,99,,99,,99,,99
2001,1,10,21,25,,99,,99,,99,,99,,99
2001,1,10,21,30,,99,,99,,99,,99,,99
2001,1,10,21,35,,99,,99,,99,,99,,99
2001,1,10,21,40,,99,,99,,99,,99,,99
2001,1,10,21,45,,99,,99,,99,,99,,99
2001,1,10,21,50,,99,,99,,99,,99,,99
2001,1,10,21,55,,99,,99,,99,,99,,99
2001,1,10,22,0,,99,,99,,99,,99,,99
2001,1,10,22,5,,99,,99,,99,,99,,99
2001,1,10,22,10,,99,,99,,99,,99,,99
2001,1,10,22,15,,99,,99,,99,,99,,99
2001,1,10,22,20,,99,,99,,99,,99,,99
2001,1,10,22,25,,99,,99,,99,,99,,99
2001,1,10,22,30,,99,,99,,99,,99,,99
2001,1,10,22,35,,99,,99,,99,,99,,99
2001,1,10,22,40,,99,,99,,99,,99,,99
2001,1,10,22,45,,99,,99,,99,,99,,99
2001,1,10,22,50,,99,,99,,99,,99,,99
2001,1,10,22,55,,99,,99,,99,,99,,99
2001,1,10,23,0,,99,,99,,99,,99,,99
2001,1,10,23,5,,99,,99,,99,,99,,99
2001,1,10,23,10,,99,,99,,99,,99,,99
2001,1,10,23,15,,99,,99,,99,,99,,99
2001,1,10,23,20,,99,,99,,99,,99,,99
2001,1,10,23,25,,99,,99,,99,,99,,99
2001,1,10,23,30,,99,,99,,99,,99,,99
2001,1,10,23,35,,99,,99,,99,,99,,99
2001,1,10,23,40,,99,,99,,99,,99,,99
2001,1,10,23,45,,99,,99,,99,,99,,99
2001,1,10,23,50,,99,,99,,99,,99,,99
2001,1,10,23,55,,99,,99,,99,,99,,99
2001,1,11,0,0,,99,,99,,99,,99,,99
2001,1,11,0,5,,99,,99,,99,,99,,99
2001,1,11,0,10,,99,,99,,99,,99,,99
2001,1,11,0,15,,99,,99,,99,,99,,99
2001,1,11,0,20,,99,,99,,99,,99,,99
2001,1,11,0,25,,99,,99,,99,,99,,99
2001,1,11,0,30,,99,,99,,99,,99,,99
2001,1,11,0,35,,99,,99,,99,,99,,99
2001,1,11,0,40,,99,,99,,99,,99,,99
2001,1,11,0,45,,99,,99,,99,,99,,99
2001,1,11,0,50,,99,,99,,99,,99,,99
2001,1,11,0,55,,99,,99,,99,,99,,99
2001,1,11,1,0,,99,,99,,99,,99,,99
2001,1,11,1,5,,99,,99,,99,,99,,99
2001,1,11,1,10,,99,,99,,99,,99,,99
2001,1,11,1,15,,99,,99,,99,,99,,99
2001,1,11,1,20,,99,,99,,99,,99,,99
2001,1,11,1,25,,99,,99,,99,,99,,99
2001,1,11,1,30,,99,,99,,99,,99,,99
2001,1,11,1,35,,99,,99,,99,,99,,99
2001,1,11,1,40,,99,,99,,99,,99,,99
2001,1,11,1,45,,99,,99,,99,,99,,99
2001,1,11,1,50,,99,,99,,99,,99,,99
2001,1,11,1,55,,99,,99,,99,,99,,99
2001,1,11,2,0,,99,,99,,99,,99,,99
2001,1,11,2,5,,99,,99,,99,,99,,99
2001,1,11,2,10,,99,,99,,99,,99,,99
2001,1,11,2,15,,99,,99,,99,,99,,99
2001,1,11,2,20,,99,,99,,99,,99,,99
2001,1,11,2,25,,99,,99,,99,,99,,99
2001,1,11,2,30,,99,,99,,99,,99,,99
2001,1,11,2,35,,99,,99,,99,,99,,99
2001,1,11,2,40,,99,,99,,99,,99,,99
2001,1,11,2,45,,99,,99,,99,,99,,99
2001,1,11,2,50,,99,,99,,99,,99,,99
2001,1,11,2,55,,99,,99,,99,,99,,99
2001,1,11,3,0,,99,,99,,99,,99,,99
2001,1,11,3,5,,99,,99,,99,,99,,99
2001,1,11,3,10,,99,,99,,99,,99,,99
2001,1,11,3,15,,99,,99,,99,,99,,99
2001,1,11,3,20,,99,,99,,99,,99,,99
2001,1,11,3,25,,99,,99,,99,,99,,99
2001,1,11,3,30,,99,,99,,99,,99,,99
2001,1,11,3,35,,99,,99,,99,,99,,99
2001,1,11,3,40,,99,,99,,99,,99,,99
2001,1,11,3,45,,99,,99,,99,,99,,99
2001,1,11,3,50,,99,,99,,99,,99,,99
2001,1,11,3,55,,99,,99,,99,,99,,99
2001,1,11,4,0,,99,,99,,99,,99,,99
2001,1,11,4,5,,99,,99,,99,,99,,99
2001,1,11,4,10,,99,,99,,99,,99,,99
2001,1,11,4,15,,99,,99,,99,,99,,99
2001,1,11,4,20,,99,,99,,99,,99,,99
2001,1,11,4,25,,99,,99,,99,,99,,99
2001,1,11,4,30,,99,,99,,99,,99,,99
2001,1,11,4,35,,99,,99,,99,,99,,99
2001,1,11,4,40,,99,,99,,99,,99,,99
2001,1,11,4,45,,99,,99,,99,,99,,99
2001,1,11,4,50,,99,,99,,99,,99,,99
2001,1,11,4,55,,99,,99,,99,,99,,99
2001,1,11,5,0,,99,,99,,99,,99,,99
2001,1,11,5,5,,99,,99,,99,,99,,99
2001,1,11,5,10,,99,,99,,99,,99,,99
2001,1,11,5,15,,99,,99,,99,,99,,99
2001,1,11,5,20,,99,,99,,99,,99,,99
2001,1,11,5,25,,99,,99,,99,,99,,99
2001,1,11,5,30,,99,,99,,99,,99,,99
2001,1,11,5,35,,99,,99,,99,,99,,99
2001,1,11,5,40,,99,,99,,99,,99,,99
2001,1,11,5,45,,99,,99,,99,,99,,99
2001,1,11,5,50,,99,,99,,99,,99,,99
2001,1,11,5,55,,99,,99,,99,,99,,99
2001,1,11,6,0,,99,,99,,99,,99,,99
2001,1,11,6,5,,99,,99,,99,,99,,99
2001,1,11,6,10,,99,,99,,99,,99,,99
