2004,10,05,21,55,-4.02,1,0.36,1,-4.85,01,0,99,0,99
2004,10,05,22,00,-3.67,1,0.36,1,-4.45,01,0,99,0,99
2004,10,05,22,05,-3.27,1,0.36,1,-3.86,01,0,99,0,99
2004,10,05,22,10,-3.89,1,0.28,1,-4.39,01,0,99,0,99
2004,10,05,22,15,-3.85,1,0.37,1,-4.55,01,0,99,0,99
2004,10,05,22,20,-3.33,1,0.37,1,-3.87,01,0,99,0,99
2004,10,05,22,25,-3.97,1,0.38,1,-4.72,01,0,99,0,99
2004,10,05,22,30,-3.78,1,0.39,1,-4.5,01,0,99,0,99
2004,10,05,22,35,-3.96,1,0.32,1,-4.7,01,0,99,0,99
2004,10,05,22,40,-3.33,1,0.38,1,-3.91,01,0,99,0,99
2004,10,05,22,45,-3.65,1,0.39,1,-4.47,01,0,99,0,99
2004,10,05,22,50,-3.31,1,0.39,1,-4.03,01,0,99,0,99
2004,10,05,22,55,-3.3,1,0.39,1,-3.95,01,0,99,0,99
2004,10,05,23,00,-3.25,1,0.39,1,-3.81,01,0,99,0,99
2004,10,05,23,05,-3.54,1,0.39,1,-4.5,01,0,99,0,99
2004,10,05,23,10,-3.79,1,0.36,1,-4.51,01,0,99,0,99
2004,10,05,23,15,-3.67,1,0.33,1,-4.4,01,0,99,0,99
2004,10,05,23,20,-3.45,1,0.34,1,-4.55,01,0,99,0,99
2004,10,05,23,25,-3,1,0.38,1,-3.81,01,0,99,0,99
2004,10,05,23,30,-2.77,1,0.4,1,-3.8,01,0,99,0,99
2004,10,05,23,35,-3,1,0.4,1,-3.86,01,0,99,0,99
2004,10,05,23,40,-3.15,1,0.4,1,-3.96,01,0,99,0,99
2004,10,05,23,45,-2.88,1,0.4,1,-3.8,01,0,99,0,99
2004,10,05,23,50,-2.78,1,0.44,1,-3.8,01,0,99,0,99
2004,10,05,23,55,-2.64,1,0.46,1,-3.76,01,0,99,0,99
2004,10,06,00,00,-2.69,1,0.45,1,-3.81,01,0,99,0,99
2004,10,06,00,05,-2.51,1,0.5,1,-3.61,01,0,99,0,99
2004,10,06,00,10,-2.54,1,0.44,1,-3.74,01,0,99,0,99
2004,10,06,00,15,-2.61,1,0.4,1,-3.75,01,0,99,0,99
2004,10,06,00,20,-2.75,1,0.42,1,-3.8,01,0,99,0,99
2004,10,06,00,25,-2.42,1,0.5,1,-3.65,01,0,99,0,99
2004,10,06,00,30,-2.9,1,0.44,1,-3.8,01,0,99,0,99
2004,10,06,00,35,-2.92,1,0.37,1,-3.81,01,0,99,0,99
2004,10,06,00,40,-2.98,1,0.38,1,-3.92,01,0,99,0,99
2004,10,06,00,45,-3.12,1,0.31,1,-4.12,01,0,99,0,99
2004,10,06,00,50,-2.65,1,0.36,1,-3.63,01,0,99,0,99
2004,10,06,00,55,-2.53,1,0.39,1,-3.61,01,0,99,0,99
2004,10,06,01,00,-2.54,1,0.38,1,-3.72,01,0,99,0,99
2004,10,06,01,05,-1.87,1,0.44,1,-2.8,01,0,99,0,99
2004,10,06,01,10,-2.57,1,0.42,1,-3.67,01,0,99,0,99
2004,10,06,01,15,-1.95,1,0.39,1,-2.85,01,0,99,0,99
2004,10,06,01,20,-0.06,1,0.54,1,-0.72,01,0,99,0,99
2004,10,06,01,25,0.86,1,1.07,1,0.18,01,0,99,0,99
2004,10,06,01,30,0.24,1,1.28,1,-0.55,01,0,99,0,99
2004,10,06,01,35,0.2,1,1.3,1,-0.46,01,0,99,0,99
2004,10,06,01,40,-0.01,1,1.45,1,-0.8,01,0,99,0,99
2004,10,06,01,45,-1.13,1,1.34,1,-1.78,01,0,99,0,99
2004,10,06,01,50,-0.69,1,1.17,1,-1.54,01,0,99,0,99
2004,10,06,01,55,-1.97,1,0.91,1,-2.65,01,0,99,0,99
2004,10,06,02,00,-2.96,1,0.07,1,-3.98,01,0,99,0,99
2004,10,06,02,05,-2.42,1,0.04,1,-3.19,01,0,99,0,99
2004,10,06,02,10,-1.22,1,0.3,1,-1.72,01,0,99,0,99
2004,10,06,02,15,-0.94,1,0.39,1,-1.6,01,0,99,0,99
2004,10,06,02,20,-0.84,1,0.53,1,-1.51,01,0,99,0,99
2004,10,06,02,25,-0.64,1,0.46,1,-1.29,01,0,99,0,99
2004,10,06,02,30,-0.33,1,0.4,1,-1.11,01,0,99,0,99
2004,10,06,02,35,-0.62,1,0.47,1,-1.24,01,0,99,0,99
2004,10,06,02,40,-0.14,1,0.67,1,-0.6,01,0,99,0,99
2004,10,06,02,45,-1.1,1,0.54,1,-1.64,01,0,99,0,99
2004,10,06,02,50,-0.82,1,0.4,1,-1.58,01,0,99,0,99
2004,10,06,02,55,-0.42,1,0.5,1,-0.92,01,0,99,0,99
2004,10,06,03,00,-1.55,1,0.65,1,-2.14,01,0,99,0,99
2004,10,06,03,05,-1.07,1,1.01,1,-1.71,01,0,99,0,99
2004,10,06,03,10,-0.99,1,0.97,1,-1.55,01,0,99,0,99
2004,10,06,03,15,-1.94,1,0.66,1,-2.44,01,0,99,0,99
2004,10,06,03,20,-2.52,1,0.33,1,-3.13,01,0,99,0,99
2004,10,06,03,25,-2.06,1,0.35,1,-2.36,01,0,99,0,99
2004,10,06,03,30,-2.63,1,0.33,1,-3.18,01,0,99,0,99
2004,10,06,03,35,-3.2,1,0.24,1,-4.1,01,0,99,0,99
2004,10,06,03,40,-3,1,0.02,1,-3.84,01,0,99,0,99
2004,10,06,03,45,-2.37,1,0.32,1,-3.2,01,0,99,0,99
2004,10,06,03,50,-2.43,1,0.44,1,-2.85,01,0,99,0,99
2004,10,06,03,55,-2.28,1,0.55,1,-2.8,01,0,99,0,99
2004,10,06,04,00,-2.56,1,0.44,1,-3.35,01,0,99,0,99
2004,10,06,04,05,-2.56,1,0.39,1,-3.01,01,0,99,0,99
2004,10,06,04,10,-2.87,1,0.35,1,-3.38,01,0,99,0,99
2004,10,06,04,15,-3.15,1,0.37,1,-3.8,01,0,99,0,99
2004,10,06,04,20,-3.28,1,0.26,1,-3.81,01,0,99,0,99
2004,10,06,04,25,-3.29,1,0.27,1,-3.82,01,0,99,0,99
2004,10,06,04,30,-3.5,1,0.2,1,-4.06,01,0,99,0,99
2004,10,06,04,35,-3.97,1,0.21,1,-4.62,01,0,99,0,99
2004,10,06,04,40,-4.09,1,0.24,1,-4.7,01,0,99,0,99
2004,10,06,04,45,-4.02,1,0.27,1,-4.75,01,0,99,0,99
2004,10,06,04,50,-3.55,1,0.37,1,-4.54,01,0,99,0,99
2004,10,06,04,55,-4.05,1,0.41,1,-4.86,01,0,99,0,99
2004,10,06,05,00,-4.01,1,0.39,1,-4.77,01,0,99,0,99
2004,10,06,05,05,-3.78,1,0.37,1,-4.63,01,0,99,0,99
2004,10,06,05,10,-3.98,1,0.36,1,-4.8,01,0,99,0,99
2004,10,06,05,15,-4.16,1,0.29,1,-4.88,01,0,99,0,99
2004,10,06,05,20,-3.73,1,0.38,1,-4.65,01,0,99,0,99
2004,10,06,05,25,-3.85,1,0.34,1,-4.67,01,0,99,0,99
2004,10,06,05,30,-3.84,1,0.35,1,-4.78,01,0,99,0,99
2004,10,06,05,35,-3.99,1,0.36,1,-4.83,01,0,99,0,99
2004,10,06,05,40,-4.18,1,0.35,1,-4.86,01,0,99,0,99
2004,10,06,05,45,-3.58,1,0.34,1,-4.5,01,0,99,0,99
2004,10,06,05,50,-3.73,1,0.35,1,-4.73,01,0,99,0,99
2004,10,06,05,55,-3.81,1,0.34,1,-4.7,01,0,99,0,99
2004,10,06,06,00,-3.34,1,0.35,1,-4.02,01,0,99,0,99
2004,10,06,06,05,-3.39,1,0.35,1,-4.15,01,0,99,0,99
2004,10,06,06,10,-3.25,1,0.26,1,-3.96,01,0,99,0,99
2004,10,06,06,15,-3.12,1,0.24,1,-3.82,01,0,99,0,99
2004,10,06,06,20,-1.86,1,0.23,1,-2.28,01,0,99,0,99
2004,10,06,06,25,-0.45,1,0.3,1,-1.05,01,0,99,0,99
2004,10,06,06,30,1.69,1,0.26,1,1.27,01,0,99,0,99
2004,10,06,06,35,5.07,1,0.26,1,4.61,01,0,99,0,99
2004,10,06,06,40,8.06,1,0.35,1,7.98,01,0,99,0,99
2004,10,06,06,45,12.19,1,0.5,1,12.2,01,0,99,0,99
2004,10,06,06,50,16.85,1,0.99,1,16.62,01,0,99,0,99
2004,10,06,06,55,21.71,1,4.45,1,21.36,01,0,99,0,99
2004,10,06,07,00,45.08,1,185.42,1,27.99,01,0,99,0,99
2004,10,06,07,05,64.18,1,296.29,1,33.05,01,0,99,0,99
2004,10,06,07,10,79.93,1,365.59,1,36.91,01,0,99,0,99
2004,10,06,07,15,93.76,1,404.34,1,40.29,01,0,99,0,99
2004,10,06,07,20,109.31,1,444.93,1,44.18,01,0,99,0,99
2004,10,06,07,25,123.68,14,475.22,15,47.45,15,0,99,0,99
2004,10,06,07,30,139.16,18,507.46,19,50.23,19,0,99,0,99
2004,10,06,07,35,153.64,18,530.14,19,53.25,19,0,99,0,99
2004,10,06,07,40,167.87,18,548.37,19,56.05,19,0,99,0,99
2004,10,06,07,45,181.02,14,564,15,57.93,15,0,99,0,99
2004,10,06,07,50,195.45,18,584.58,19,59.72,19,0,99,0,99
2004,10,06,07,55,210.81,22,609.81,23,59.81,23,0,99,0,99
2004,10,06,08,00,228.26,18,640.38,19,59.94,19,0,99,0,99
2004,10,06,08,05,245.46,18,667.61,19,60.38,19,0,99,0,99
2004,10,06,08,10,262.22,18,690.08,19,61.21,19,0,99,0,99
2004,10,06,08,15,278.74,18,710.07,19,61.97,19,0,99,0,99
2004,10,06,08,20,292.91,18,722.51,19,62.23,19,0,99,0,99
2004,10,06,08,25,306.92,22,738.46,23,63.85,23,0,99,0,99
2004,10,06,08,30,316.51,26,749.66,27,64.1,27,0,99,0,99
2004,10,06,08,35,322.9,34,761.57,35,65.09,35,0,99,0,99
2004,10,06,08,40,324.39,38,772.7,39,66.11,39,0,99,0,99
2004,10,06,08,45,322.87,50,782.74,51,67.24,51,0,99,0,99
2004,10,06,08,50,322.05,58,796.19,59,67.35,59,0,99,0,99
2004,10,06,08,55,323.24,94,804.68,94,67.75,01,0,99,0,99
2004,10,06,09,00,327.28,94,810.02,94,69.46,01,0,99,0,99
2004,10,06,09,05,334.24,94,814.97,94,69.8,01,0,99,0,99
2004,10,06,09,10,358.72,94,826.05,94,70.89,01,0,99,0,99
2004,10,06,09,15,384.86,94,833.52,94,72.01,01,0,99,0,99
2004,10,06,09,20,397.53,94,837.51,94,72.19,01,0,99,0,99
2004,10,06,09,25,421.99,50,842.41,51,73.72,51,0,99,0,99
2004,10,06,09,30,445.08,46,846.09,47,75.76,47,0,99,0,99
2004,10,06,09,35,469.28,42,856.03,43,75.94,43,0,99,0,99
2004,10,06,09,40,484.79,38,862.68,39,75.49,39,0,99,0,99
2004,10,06,09,45,502.94,34,864.65,35,76.79,35,0,99,0,99
2004,10,06,09,50,525.83,30,870.55,31,79.86,31,0,99,0,99
2004,10,06,09,55,543.74,26,876.61,27,81.47,27,0,99,0,99
2004,10,06,10,00,556.96,26,885.57,27,80.05,27,0,99,0,99
2004,10,06,10,05,572.9,22,891.71,23,80.67,23,0,99,0,99
2004,10,06,10,10,586.81,22,887.56,23,84.33,23,0,99,0,99
2004,10,06,10,15,600.9,18,888.88,19,84.96,19,0,99,0,99
2004,10,06,10,20,610.23,18,884.45,19,86.18,19,0,99,0,99
2004,10,06,10,25,630.48,18,887.63,19,95.92,19,0,99,0,99
2004,10,06,10,30,655.91,14,879.89,15,116.72,15,0,99,0,99
2004,10,06,10,35,535.64,3,636.54,3,124.42,03,0,99,0,99
2004,10,06,10,40,289.45,3,124.84,3,191.51,03,0,99,0,99
2004,10,06,10,45,720.87,3,710.61,3,257.88,03,0,99,0,99
2004,10,06,10,50,721.08,10,724.5,11,249.44,11,0,99,0,99
2004,10,06,10,55,669.83,3,668.02,3,219.52,03,0,99,0,99
2004,10,06,11,00,591.44,3,521.06,3,229.95,03,0,99,0,99
2004,10,06,11,05,472.93,3,325.03,3,249.83,03,0,99,0,99
2004,10,06,11,10,572,3,540.78,3,184.82,03,0,99,0,99
2004,10,06,11,15,593,3,609.66,3,169.53,03,0,99,0,99
2004,10,06,11,20,192.13,11,44.21,10,137.93,10,0,99,0,99
2004,10,06,11,25,255.98,3,98.22,3,164.2,03,0,99,0,99
2004,10,06,11,30,154.85,3,4.42,3,143.98,03,0,99,0,99
2004,10,06,11,35,631.83,3,691.89,3,147.12,03,0,99,0,99
2004,10,06,11,40,794.02,10,930.45,11,150.39,11,0,99,0,99
2004,10,06,11,45,810.76,14,933.21,15,172.58,15,0,99,0,99
2004,10,06,11,50,821.08,22,938.59,23,192.24,23,0,99,0,99
2004,10,06,11,55,825.46,22,935.86,23,200.22,23,0,99,0,99
2004,10,06,12,00,832.52,22,940.84,23,197.89,23,0,99,0,99
2004,10,06,12,05,786.3,18,862.13,19,197.84,19,0,99,0,99
2004,10,06,12,10,832.29,22,938.02,23,200.1,23,0,99,0,99
2004,10,06,12,15,826.24,22,937.96,23,195.31,23,0,99,0,99
2004,10,06,12,20,823.23,22,929.32,23,199.46,23,0,99,0,99
2004,10,06,12,25,826.66,22,929.24,23,202.82,23,0,99,0,99
2004,10,06,12,30,851.04,22,919.07,23,240.85,23,0,99,0,99
2004,10,06,12,35,873.34,26,926.28,27,260.7,27,0,99,0,99
2004,10,06,12,40,841.06,22,921.98,23,226.45,23,0,99,0,99
2004,10,06,12,45,844.55,18,919.34,19,226.14,19,0,99,0,99
2004,10,06,12,50,787.75,14,837.21,15,221.14,15,0,99,0,99
2004,10,06,12,55,770.91,14,843.21,15,197.02,15,0,99,0,99
2004,10,06,13,00,786.23,14,881.9,15,192.72,15,0,99,0,99
2004,10,06,13,05,781.65,18,904.8,19,182.23,19,0,99,0,99
2004,10,06,13,10,755.96,14,909.29,15,153.11,15,0,99,0,99
2004,10,06,13,15,732.42,14,906.44,15,134.92,15,0,99,0,99
2004,10,06,13,20,763.22,22,902.4,23,179.44,23,0,99,0,99
2004,10,06,13,25,779.56,14,889.95,15,201.1,15,0,99,0,99
2004,10,06,13,30,742.78,22,902.08,23,170.27,23,0,99,0,99
2004,10,06,13,35,739.76,18,887.28,19,181.36,19,0,99,0,99
2004,10,06,13,40,749.71,26,900.27,27,194.8,27,0,99,0,99
2004,10,06,13,45,755.31,26,897.23,27,211.62,27,0,99,0,99
2004,10,06,13,50,734.87,26,895,27,197.25,27,0,99,0,99
2004,10,06,13,55,690.38,26,883.45,27,158.91,27,0,99,0,99
2004,10,06,14,00,667.7,14,891.96,15,128.01,15,0,99,0,99
2004,10,06,14,05,668.78,14,881.72,15,138.93,15,0,99,0,99
2004,10,06,14,10,648.87,14,866.71,15,131.31,15,0,99,0,99
2004,10,06,14,15,372.2,3,393.45,3,128.44,03,0,99,0,99
2004,10,06,14,20,504.53,14,637.62,15,133.67,15,0,99,0,99
2004,10,06,14,25,613.27,14,854.29,15,124.49,15,0,99,0,99
2004,10,06,14,30,598.69,14,861.31,15,112.09,15,0,99,0,99
2004,10,06,14,35,581.44,14,863.27,15,105.77,15,0,99,0,99
2004,10,06,14,40,557.94,18,862.31,19,97.43,19,0,99,0,99
2004,10,06,14,45,533.71,18,840.66,19,92.61,19,0,99,0,99
2004,10,06,14,50,523.49,18,837.67,19,92.43,19,0,99,0,99
2004,10,06,14,55,506.91,18,827.41,19,89.87,19,0,99,0,99
2004,10,06,15,00,492.72,18,817.23,19,89.32,19,0,99,0,99
2004,10,06,15,05,283.29,3,404.36,3,82.42,03,0,99,0,99
2004,10,06,15,10,328.36,3,505.1,3,82.82,03,0,99,0,99
2004,10,06,15,15,148.62,3,134.4,3,78.74,03,0,99,0,99
2004,10,06,15,20,433.22,18,760.91,19,86.6,19,0,99,0,99
2004,10,06,15,25,429.4,14,788.59,15,81.22,15,0,99,0,99
2004,10,06,15,30,416.53,22,794.73,23,80.77,23,0,99,0,99
2004,10,06,15,35,402.56,22,788.51,23,81,23,0,99,0,99
2004,10,06,15,40,376.65,18,772.33,19,71.03,19,0,99,0,99
2004,10,06,15,45,361.51,22,766.79,23,68.67,23,0,99,0,99
2004,10,06,15,50,355.18,22,766.38,23,71.12,23,0,99,0,99
2004,10,06,15,55,335.78,18,751.07,19,66.31,19,0,99,0,99
2004,10,06,16,00,316.71,22,733.72,23,62.17,23,0,99,0,99
2004,10,06,16,05,295.41,22,712.04,23,59.91,23,0,99,0,99
2004,10,06,16,10,277.26,22,697.27,23,58.15,23,0,99,0,99
2004,10,06,16,15,262.47,22,687.55,23,56.83,23,0,99,0,99
2004,10,06,16,20,247.41,22,676.84,23,56.31,23,0,99,0,99
2004,10,06,16,25,231.91,26,665.62,27,54.55,27,0,99,0,99
2004,10,06,16,30,215.28,30,652.66,31,51.68,31,0,99,0,99
2004,10,06,16,35,197.02,26,634.26,27,48.08,27,0,99,0,99
2004,10,06,16,40,180.89,30,609.92,31,46.62,31,0,99,0,99
2004,10,06,16,45,165.6,26,586.72,27,44.99,27,0,99,0,99
2004,10,06,16,50,151.5,30,570.67,31,42.77,31,0,99,0,99
2004,10,06,16,55,137.34,26,550.44,27,40.74,27,0,99,0,99
2004,10,06,17,00,123.09,30,530.07,31,38.24,31,0,99,0,99
2004,10,06,17,05,107.78,30,503.26,31,35.29,31,0,99,0,99
2004,10,06,17,10,92.51,1,472.72,1,32.07,01,0,99,0,99
2004,10,06,17,15,77.71,1,437.04,1,29.18,01,0,99,0,99
2004,10,06,17,20,63.15,1,395.12,1,25.3,01,0,99,0,99
2004,10,06,17,25,50.41,1,357.37,1,21.41,01,0,99,0,99
2004,10,06,17,30,38.32,1,314.72,1,17.63,01,0,99,0,99
2004,10,06,17,35,27.29,1,254.05,1,13.83,01,0,99,0,99
2004,10,06,17,40,17.72,1,179.66,1,10.54,01,0,99,0,99
2004,10,06,17,45,5.71,1,21.09,1,5.84,01,0,99,0,99
2004,10,06,17,50,1.08,1,0.79,1,1.91,01,0,99,0,99
2004,10,06,17,55,-2.08,1,-0.19,1,-1.64,01,0,99,0,99
2004,10,06,18,00,-4.81,1,-0.44,1,-4.37,01,0,99,0,99
2004,10,06,18,05,-6.69,1,-0.88,1,-6.39,01,0,99,0,99
2004,10,06,18,10,-7.77,1,-1.05,1,-7.52,01,0,99,0,99
2004,10,06,18,15,-8.33,1,-0.95,1,-8.8,01,0,99,0,99
2004,10,06,18,20,-8.22,1,-0.58,1,-8.79,01,0,99,0,99
2004,10,06,18,25,-8.35,1,-0.48,1,-8.98,01,0,99,0,99
2004,10,06,18,30,-8.39,1,-0.46,1,-8.7,01,0,99,0,99
2004,10,06,18,35,-8.36,1,-0.47,1,-8.56,01,0,99,0,99
2004,10,06,18,40,-8.14,1,-0.39,1,-8.52,01,0,99,0,99
2004,10,06,18,45,-7.74,1,-0.38,1,-8.06,01,0,99,0,99
2004,10,06,18,50,-7.71,1,-0.4,1,-8,01,0,99,0,99
2004,10,06,18,55,-7.67,1,-0.39,1,-7.83,01,0,99,0,99
2004,10,06,19,00,-6.96,1,-0.39,1,-7.14,01,0,99,0,99
2004,10,06,19,05,-7.2,1,-0.37,1,-7.55,01,0,99,0,99
2004,10,06,19,10,-7.16,1,-0.36,1,-7.58,01,0,99,0,99
2004,10,06,19,15,-6.96,1,-0.33,1,-7.19,01,0,99,0,99
2004,10,06,19,20,-6.37,1,-0.23,1,-6.63,01,0,99,0,99
2004,10,06,19,25,-6.05,1,-0.18,1,-6.29,01,0,99,0,99
2004,10,06,19,30,-5.98,1,-0.01,1,-6.1,01,0,99,0,99
2004,10,06,19,35,-5.91,1,0.15,1,-5.97,01,0,99,0,99
2004,10,06,19,40,-5.75,1,0.23,1,-5.6,01,0,99,0,99
2004,10,06,19,45,-6.04,1,0.14,1,-6.14,01,0,99,0,99
2004,10,06,19,50,-6.18,1,0.05,1,-6.45,01,0,99,0,99
2004,10,06,19,55,-6.14,1,0.1,1,-6.11,01,0,99,0,99
2004,10,06,20,00,-6.44,1,-0.08,1,-6.61,01,0,99,0,99
2004,10,06,20,05,-6.07,1,-0.12,1,-6.06,01,0,99,0,99
2004,10,06,20,10,-5.75,1,0.05,1,-5.51,01,0,99,0,99
2004,10,06,20,15,-5.74,1,0.21,1,-5.2,01,0,99,0,99
2004,10,06,20,20,-5.27,1,0.09,1,-4.93,01,0,99,0,99
2004,10,06,20,25,-5.01,1,-0.01,1,-4.88,01,0,99,0,99
2004,10,06,20,30,-4.93,1,-0.1,1,-4.87,01,0,99,0,99
2004,10,06,20,35,-4.75,1,-0.02,1,-4.87,01,0,99,0,99
2004,10,06,20,40,-4.76,1,0.15,1,-4.87,01,0,99,0,99
2004,10,06,20,45,-4.73,1,0.07,1,-4.87,01,0,99,0,99
2004,10,06,20,50,-4.73,1,0.12,1,-4.88,01,0,99,0,99
2004,10,06,20,55,-4.74,1,0.3,1,-4.88,01,0,99,0,99
2004,10,06,21,00,-4.69,1,0.32,1,-4.88,01,0,99,0,99
2004,10,06,21,05,-4.42,1,0.36,1,-4.69,01,0,99,0,99
2004,10,06,21,10,-3.95,1,0.39,1,-4.68,01,0,99,0,99
2004,10,06,21,15,-4.31,1,0.37,1,-4.7,01,0,99,0,99
2004,10,06,21,20,-4.73,1,0.32,1,-4.88,01,0,99,0,99
2004,10,06,21,25,-4.12,1,0.33,1,-4.51,01,0,99,0,99
2004,10,06,21,30,-3.5,1,0.36,1,-3.9,01,0,99,0,99
2004,10,06,21,35,-3.42,1,0.38,1,-3.96,01,0,99,0,99
2004,10,06,21,40,-3.41,1,0.37,1,-4.2,01,0,99,0,99
2004,10,06,21,45,-3.47,1,0.36,1,-4.22,01,0,99,0,99
2004,10,06,21,50,-3.55,1,0.39,1,-4.22,01,0,99,0,99
2004,10,06,21,55,-3.2,1,0.39,1,-3.83,01,0,99,0,99
2004,10,06,22,00,-3.14,1,0.38,1,-3.82,01,0,99,0,99
2004,10,06,22,05,-3.37,1,0.39,1,-3.84,01,0,99,0,99
2004,10,06,22,10,-3.65,1,0.39,1,-4.49,01,0,99,0,99
2004,10,06,22,15,-3.4,1,0.38,1,-4.78,01,0,99,0,99
2004,10,06,22,20,-3.49,1,0.36,1,-4.85,01,0,99,0,99
2004,10,06,22,25,-2.99,1,0.37,1,-3.89,01,0,99,0,99
2004,10,06,22,30,-3.03,1,0.36,1,-3.82,01,0,99,0,99
2004,10,06,22,35,-3.25,1,0.39,1,-3.91,01,0,99,0,99
2004,10,06,22,40,-2.9,1,0.42,1,-3.72,01,0,99,0,99
2004,10,06,22,45,-2.8,1,0.41,1,-3.75,01,0,99,0,99
2004,10,06,22,50,-2.81,1,0.58,1,-3.78,01,0,99,0,99
2004,10,06,22,55,-3.13,1,0.49,1,-3.96,01,0,99,0,99
2004,10,06,23,00,-3.33,1,0.56,1,-4.18,01,0,99,0,99
2004,10,06,23,05,-3.29,1,0.47,1,-4.1,01,0,99,0,99
2004,10,06,23,10,-3.28,1,0.43,1,-4.26,01,0,99,0,99
2004,10,06,23,15,-3.28,1,0.45,1,-4.11,01,0,99,0,99
2004,10,06,23,20,-3.04,1,0.47,1,-3.95,01,0,99,0,99
2004,10,06,23,25,-2.86,1,0.54,1,-3.78,01,0,99,0,99
2004,10,06,23,30,-2.65,1,0.72,1,-3.56,01,0,99,0,99
2004,10,06,23,35,-2.66,1,0.76,1,-3.32,01,0,99,0,99
2004,10,06,23,40,-2.76,1,0.62,1,-3.46,01,0,99,0,99
2004,10,06,23,45,-3.23,1,0.57,1,-3.82,01,0,99,0,99
2004,10,06,23,50,-3.11,1,0.43,1,-4.05,01,0,99,0,99
2004,10,06,23,55,-3.22,1,0.47,1,-4.19,01,0,99,0,99
2004,10,07,00,00,-2.96,1,0.6,1,-3.92,01,0,99,0,99
2004,10,07,00,05,-3.11,1,0.57,1,-4.2,01,0,99,0,99
2004,10,07,00,10,-2.67,1,0.8,1,-3.75,01,0,99,0,99
2004,10,07,00,15,-2.83,1,0.87,1,-3.8,01,0,99,0,99
2004,10,07,00,20,-2.9,1,0.91,1,-3.8,01,0,99,0,99
2004,10,07,00,25,-2.56,1,0.97,1,-3.63,01,0,99,0,99
2004,10,07,00,30,-2.31,1,1.1,1,-2.97,01,0,99,0,99
2004,10,07,00,35,-1.84,1,1.12,1,-2.56,01,0,99,0,99
2004,10,07,00,40,-2.53,1,1.16,1,-3.55,01,0,99,0,99
2004,10,07,00,45,-2.73,1,1.13,1,-3.77,01,0,99,0,99
2004,10,07,00,50,-2.64,1,1.16,1,-3.76,01,0,99,0,99
2004,10,07,00,55,-2.75,1,1.16,1,-3.78,01,0,99,0,99
2004,10,07,01,00,-3.07,1,1.05,1,-4.03,01,0,99,0,99
2004,10,07,01,05,-3.26,1,1.08,1,-4.53,01,0,99,0,99
2004,10,07,01,10,-3.24,1,1.02,1,-4.36,01,0,99,0,99
2004,10,07,01,15,-3.05,1,1.15,1,-4,01,0,99,0,99
2004,10,07,01,20,-3.02,1,1.14,1,-3.82,01,0,99,0,99
2004,10,07,01,25,-3.28,1,1.1,1,-4.19,01,0,99,0,99
2004,10,07,01,30,-3.36,1,1.16,1,-4.63,01,0,99,0,99
2004,10,07,01,35,-3.33,1,1.08,1,-4.74,01,0,99,0,99
2004,10,07,01,40,-3.15,1,1.1,1,-4.14,01,0,99,0,99
2004,10,07,01,45,-3.21,1,1.02,1,-3.91,01,0,99,0,99
2004,10,07,01,50,-3.14,1,1,1,-3.9,01,0,99,0,99
2004,10,07,01,55,-3.31,1,1.06,1,-4.08,01,0,99,0,99
2004,10,07,02,00,-2.99,1,1.11,1,-3.82,01,0,99,0,99
2004,10,07,02,05,-2.76,1,1.11,1,-3.79,01,0,99,0,99
2004,10,07,02,10,-3,1,1.15,1,-3.85,01,0,99,0,99
2004,10,07,02,15,-2.68,1,1.17,1,-3.81,01,0,99,0,99
2004,10,07,02,20,-2.76,1,1.14,1,-3.8,01,0,99,0,99
2004,10,07,02,25,-2.66,1,0.99,1,-3.8,01,0,99,0,99
2004,10,07,02,30,-2.77,1,0.7,1,-3.8,01,0,99,0,99
2004,10,07,02,35,-2.68,1,0.56,1,-3.8,01,0,99,0,99
2004,10,07,02,40,-2.82,1,0.47,1,-3.8,01,0,99,0,99
2004,10,07,02,45,-2.84,1,0.48,1,-3.8,01,0,99,0,99
2004,10,07,02,50,-3.09,1,0.42,1,-3.84,01,0,99,0,99
2004,10,07,02,55,-3.05,1,0.39,1,-3.89,01,0,99,0,99
2004,10,07,03,00,-2.85,1,0.4,1,-3.8,01,0,99,0,99
2004,10,07,03,05,-2.87,1,0.41,1,-3.8,01,0,99,0,99
2004,10,07,03,10,-2.94,1,0.41,1,-3.8,01,0,99,0,99
2004,10,07,03,15,-3.23,1,0.4,1,-4.36,01,0,99,0,99
2004,10,07,03,20,-2.98,1,0.37,1,-3.93,01,0,99,0,99
2004,10,07,03,25,-2.88,1,0.46,1,-3.8,01,0,99,0,99
2004,10,07,03,30,-2.76,1,0.54,1,-3.8,01,0,99,0,99
2004,10,07,03,35,-3.07,1,0.36,1,-3.91,01,0,99,0,99
2004,10,07,03,40,-3.2,1,0.28,1,-3.95,01,0,99,0,99
2004,10,07,03,45,-2.73,1,0.39,1,-3.8,01,0,99,0,99
2004,10,07,03,50,-2.55,1,0.4,1,-3.76,01,0,99,0,99
2004,10,07,03,55,-2.55,1,0.41,1,-3.76,01,0,99,0,99
2004,10,07,04,00,-2.5,1,0.54,1,-3.78,01,0,99,0,99
2004,10,07,04,05,-1.94,1,0.7,1,-2.96,01,0,99,0,99
2004,10,07,04,10,-1.75,1,0.63,1,-2.68,01,0,99,0,99
2004,10,07,04,15,-1.72,1,0.48,1,-2.78,01,0,99,0,99
2004,10,07,04,20,-1.63,1,0.41,1,-2.41,01,0,99,0,99
