1998,10,6,11,45,828.45,65,830.07,06,10.86,64,821.00,08,38.86,01,9.66,01
1998,10,6,11,50,825.46,65,825.95,06,9.53,64,818.00,08,38.98,01,9.65,01
1998,10,6,11,55,822.48,65,826.38,06,12.45,64,816.00,08,39.53,01,9.43,01
1998,10,6,12,0,821.50,65,823.57,06,11.50,64,814.00,08,39.40,01,9.36,01
1998,10,6,12,5,819.54,65,821.01,06,10.84,64,812.00,08,39.45,01,9.32,01
1998,10,6,12,10,818.58,65,817.74,06,9.34,64,810.00,08,39.30,01,9.28,01
1998,10,6,12,15,815.64,65,812.67,06,8.07,64,806.00,08,39.53,01,9.16,01
1998,10,6,12,20,808.70,65,807.39,06,10.19,64,799.00,08,39.80,01,9.09,01
1998,10,6,12,25,801.77,61,800.80,06,9.51,60,793.00,08,39.66,01,9.12,01
1998,10,6,12,30,797.84,61,796.63,06,9.34,60,789.00,08,39.73,01,9.10,01
1998,10,6,12,35,793.92,61,793.56,06,9.30,60,786.00,08,40.03,01,9.08,01
1998,10,6,12,40,793.01,65,792.67,06,8.25,64,786.00,08,39.84,01,9.18,01
1998,10,6,12,45,789.11,65,788.15,06,6.41,64,783.00,08,39.81,01,9.18,01
1998,10,6,12,50,781.21,61,784.24,06,9.07,60,777.00,08,40.06,01,9.05,01
1998,10,6,12,55,773.31,53,778.19,06,10.33,52,770.00,08,40.20,01,8.99,01
1998,10,6,13,0,763.42,53,772.49,06,13.34,52,762.00,08,40.67,01,8.80,01
1998,10,6,13,5,756.53,53,765.01,06,12.83,52,755.00,08,40.60,01,8.82,01
1998,10,6,13,10,749.64,53,755.71,06,8.68,52,749.00,08,40.52,01,8.86,01
1998,10,6,13,15,743.76,53,749.09,06,6.64,52,744.00,08,40.18,01,8.99,01
1998,10,6,13,20,733.89,49,740.36,06,7.07,48,735.00,08,40.18,01,8.94,01
1998,10,6,13,25,727.08,53,732.96,06,6.61,52,728.00,08,40.33,01,8.85,01
1998,10,6,13,30,716.26,49,722.82,06,7.84,48,717.00,08,40.24,01,8.93,01
1998,10,6,13,35,706.45,49,713.10,06,8.32,48,707.00,08,40.39,01,8.88,01
1998,10,6,13,40,696.23,49,701.66,06,7.81,48,696.00,08,40.35,01,8.91,01
1998,10,6,13,45,685.21,49,689.55,06,7.63,48,684.10,08,40.33,01,8.85,01
1998,10,6,13,50,671.86,45,677.93,06,11.11,44,670.10,08,40.74,01,8.74,01
1998,10,6,13,55,661.93,45,665.54,06,9.27,44,659.10,08,40.81,01,8.78,01
1998,10,6,14,0,652.71,49,652.71,06,6.15,48,648.50,08,40.60,01,8.87,01
1998,10,6,14,5,639.66,49,638.70,06,6.68,48,634.20,08,40.32,01,8.97,01
1998,10,6,14,10,627.10,45,625.22,06,8.04,44,619.90,08,40.27,01,8.97,01
1998,10,6,14,15,612.32,45,609.71,06,9.85,44,603.30,08,40.23,01,8.92,01
1998,10,6,14,20,597.83,45,596.05,06,12.46,44,588.10,08,40.62,01,8.79,01
1998,10,6,14,25,585.96,45,582.69,06,10.68,44,576.00,08,40.62,01,8.82,01
1998,10,6,14,30,572.17,41,568.19,06,9.43,40,562.40,08,40.50,01,8.86,01
1998,10,6,14,35,556.64,41,553.47,06,9.43,40,547.80,08,40.72,01,8.81,01
1998,10,6,14,40,541.62,41,539.32,06,9.40,40,533.80,08,40.86,01,8.80,01
1998,10,6,14,45,526.38,37,524.44,06,9.47,36,519.00,08,40.81,01,8.82,01
1998,10,6,14,50,506.26,33,505.52,06,12.34,32,498.60,08,41.01,01,8.67,01
1998,10,6,14,55,487.95,33,487.96,06,13.11,32,480.80,08,41.39,01,8.60,01
1998,10,6,15,0,474.00,33,473.28,06,11.61,32,467.10,08,40.70,01,8.82,01
1998,10,6,15,5,458.43,33,458.89,06,13.31,32,452.00,08,41.11,01,8.66,01
1998,10,6,15,10,440.36,29,440.40,06,13.53,28,433.60,08,40.98,01,8.75,01
1998,10,6,15,15,425.45,09,423.03,06,11.76,09,417.30,09,40.57,01,8.81,01
1998,10,6,15,20,407.40,09,405.16,06,13.25,09,398.90,09,40.88,01,8.72,01
1998,10,6,15,25,392.72,09,390.54,06,13.88,09,384.20,09,41.07,01,8.64,01
1998,10,6,15,30,374.08,09,372.06,06,14.20,09,365.80,09,41.00,01,8.69,01
1998,10,6,15,35,356.88,03,354.25,06,14.02,03,348.30,03,40.66,01,8.80,01
1998,10,6,15,40,342.43,03,339.36,06,11.42,03,334.70,03,40.52,01,8.81,01
1998,10,6,15,45,323.22,03,322.05,06,13.14,03,316.90,03,40.81,01,8.74,01
1998,10,6,15,50,306.33,03,305.99,06,11.71,03,301.60,03,40.78,01,8.77,01
1998,10,6,15,55,289.21,03,289.39,06,10.86,03,285.50,03,40.59,01,8.81,01
1998,10,6,16,0,266.46,03,267.10,06,12.61,03,262.80,03,41.00,01,8.69,01
1998,10,6,16,5,250.06,03,248.37,06,11.63,03,244.60,03,40.77,01,8.76,01
1998,10,6,16,10,232.40,03,229.53,06,10.86,03,226.20,03,40.55,01,8.82,01
1998,10,6,16,15,214.69,03,211.38,06,9.95,03,208.50,03,40.16,01,8.97,01
1998,10,6,16,20,196.33,03,193.10,06,9.59,03,190.50,03,40.10,01,8.97,01
1998,10,6,16,25,177.11,03,174.63,06,11.16,03,171.80,03,40.21,01,8.92,01
1998,10,6,16,30,156.81,03,155.27,06,12.63,03,152.30,03,40.37,01,8.84,01
1998,10,6,16,35,138.60,03,137.19,06,13.29,03,134.30,03,40.39,01,8.84,01
1998,10,6,16,40,122.11,03,120.79,06,11.99,03,118.40,03,40.20,01,8.93,01
1998,10,6,16,45,105.10,03,103.92,06,10.64,03,102.00,03,39.99,01,8.99,01
1998,10,6,16,50,89.00,01,87.96,06,8.98,01,86.50,01,39.89,01,9.03,01
1998,10,6,16,55,73.11,01,72.05,06,8.03,01,70.90,01,39.76,01,9.06,01
1998,10,6,17,0,58.06,01,57.11,06,7.46,01,56.18,01,39.61,01,9.10,01
1998,10,6,17,5,43.69,01,43.12,06,6.36,01,42.44,01,39.54,01,9.12,01
1998,10,6,17,10,31.49,01,31.08,06,5.14,01,30.63,01,39.40,01,9.18,01
1998,10,6,17,15,20.08,01,19.98,06,3.47,01,19.74,01,39.29,01,9.21,01
1998,10,6,17,20,9.93,01,9.72,06,2.44,01,9.59,01,39.08,01,9.34,01
1998,10,6,17,25,2.65,01,2.57,06,0.69,01,2.55,01,38.77,01,9.41,01
1998,10,6,17,30,-3.50,01,-3.30,06,-0.86,01,-3.29,01,38.36,01,9.56,01
1998,10,6,17,35,-8.13,01,-7.80,06,-1.88,01,-7.80,01,37.94,01,9.73,01
1998,10,6,17,40,-10.03,07,0.00,06,-2.47,01,-9.70,01,37.68,01,9.82,01
1998,10,6,17,45,-11.45,07,0.00,06,-3.04,01,-11.06,07,37.37,01,9.82,01
1998,10,6,17,50,-12.48,07,0.00,06,-3.21,01,-12.15,07,36.94,01,10.04,01
1998,10,6,17,55,-12.42,07,0.00,06,-3.34,01,-11.87,07,36.63,01,10.17,01
1998,10,6,18,0,-10.78,07,0.00,06,-2.67,01,-10.58,07,36.62,01,10.24,01
1998,10,6,18,5,-9.48,01,0.00,06,-2.17,01,-9.39,01,36.77,01,10.15,01
1998,10,6,18,10,-9.40,01,0.00,06,-1.99,01,-9.08,01,36.70,01,10.16,01
1998,10,6,18,15,-9.76,01,0.00,06,-2.06,01,-9.62,01,36.46,01,10.28,01
1998,10,6,18,20,-9.84,01,0.00,06,-2.09,01,-9.69,01,36.23,01,10.43,01
1998,10,6,18,25,-10.13,07,0.00,06,-2.39,01,-10.02,07,35.94,01,10.48,01
1998,10,6,18,30,-10.13,07,0.00,06,-2.46,01,-9.95,01,35.55,01,10.65,01
1998,10,6,18,35,-9.03,01,0.00,06,-2.13,01,-8.83,01,35.32,01,10.72,01
1998,10,6,18,40,-7.94,01,0.00,06,-1.76,01,-7.62,01,35.22,01,10.82,01
1998,10,6,18,45,-7.54,01,0.00,06,-1.78,01,-7.43,01,35.03,01,10.97,01
1998,10,6,18,50,-7.56,01,0.00,06,-1.61,01,-7.41,01,34.80,01,11.19,01
1998,10,6,18,55,-7.32,01,0.00,06,-1.48,01,-7.39,01,34.66,01,11.25,01
1998,10,6,19,0,-6.95,01,0.00,06,-1.32,01,-7.20,01,34.64,01,11.24,01
1998,10,6,19,5,-6.78,01,0.00,06,-1.05,01,-6.76,01,34.55,01,11.30,01
1998,10,6,19,10,-6.80,01,0.00,06,-1.15,01,-6.93,01,34.43,01,11.39,01
1998,10,6,19,15,-6.35,01,0.00,06,-1.00,01,-6.54,01,34.29,01,11.46,01
1998,10,6,19,20,-5.62,01,0.00,06,-0.74,01,-5.87,01,34.16,01,11.56,01
1998,10,6,19,25,-6.36,01,0.00,06,-1.15,01,-6.66,01,33.77,01,11.74,01
1998,10,6,19,30,-6.24,01,0.00,06,-0.85,01,-6.55,01,33.71,01,11.79,01
1998,10,6,19,35,-5.72,01,0.00,06,-0.53,01,-6.14,01,33.78,01,11.58,01
1998,10,6,19,40,-5.63,01,0.00,06,-0.43,01,-6.01,01,33.78,01,11.39,01
1998,10,6,19,45,-5.68,01,0.00,06,-0.39,01,-6.14,01,33.68,01,11.25,01
1998,10,6,19,50,-5.34,01,0.00,06,-0.14,01,-5.73,01,33.78,01,11.10,01
1998,10,6,19,55,-5.62,01,0.00,06,-0.26,01,-6.07,01,33.74,01,11.08,01
1998,10,6,20,0,-5.69,01,0.00,06,-0.39,01,-6.11,01,33.67,01,11.08,01
1998,10,6,20,5,-4.90,01,0.00,06,0.24,01,-5.31,01,33.77,01,11.02,01
1998,10,6,20,10,-4.49,01,0.00,06,0.45,01,-4.93,01,33.92,01,10.94,01
1998,10,6,20,15,-4.88,01,0.00,06,0.04,01,-5.18,01,33.84,01,10.95,01
1998,10,6,20,20,-5.79,01,0.00,06,-0.58,01,-6.12,01,33.49,01,11.10,01
1998,10,6,20,25,-5.53,01,0.00,06,-0.44,01,-6.08,01,33.34,01,11.07,01
1998,10,6,20,30,-5.04,01,0.00,06,-0.26,01,-5.57,01,33.35,01,10.91,01
1998,10,6,20,35,-4.85,01,0.00,06,-0.12,01,-5.32,01,33.35,01,10.78,01
1998,10,6,20,40,-4.93,01,0.00,06,-0.43,01,-5.47,01,33.15,01,10.86,01
1998,10,6,20,45,-5.27,01,0.00,06,-0.81,01,-5.90,01,32.82,01,11.03,01
1998,10,6,20,50,-5.89,01,0.00,06,-1.28,01,-6.29,01,32.38,01,11.30,01
1998,10,6,20,55,-6.00,01,0.00,06,-1.17,01,-6.46,01,32.10,01,11.45,01
1998,10,6,21,0,-5.60,01,0.00,06,-0.86,01,-6.20,01,32.05,01,11.40,01
1998,10,6,21,5,-5.23,01,0.00,06,-0.59,01,-5.84,01,32.05,01,11.35,01
1998,10,6,21,10,-5.00,01,0.00,06,-0.55,01,-5.46,01,32.00,01,11.33,01
1998,10,6,21,15,-6.14,01,0.00,06,-1.66,01,-6.43,01,31.28,01,11.78,01
1998,10,6,21,20,-5.84,01,0.00,06,-1.36,01,-6.25,01,31.00,01,11.89,01
1998,10,6,21,25,-5.65,01,0.00,06,-1.30,01,-6.16,01,30.77,01,12.00,01
1998,10,6,21,30,-5.91,01,0.00,06,-1.25,01,-6.23,01,30.52,01,12.11,01
1998,10,6,21,35,-5.44,01,0.00,06,-1.05,01,-5.94,01,30.39,01,12.15,01
1998,10,6,21,40,-5.30,01,0.00,06,-0.74,01,-5.74,01,30.35,01,12.15,01
1998,10,6,21,45,-5.12,01,0.00,06,-0.49,01,-5.61,01,30.36,01,12.06,01
1998,10,6,21,50,-4.82,01,0.00,06,-0.22,01,-5.29,01,30.39,01,11.97,01
1998,10,6,21,55,-4.56,01,0.00,06,0.15,01,-5.07,01,30.52,01,11.80,01
1998,10,6,22,0,-4.48,01,0.00,06,0.22,01,-5.04,01,30.63,01,11.68,01
1998,10,6,22,5,-4.53,01,0.00,06,0.12,01,-5.01,01,30.64,01,11.65,01
1998,10,6,22,10,-4.49,01,0.00,06,0.15,01,-4.96,01,30.64,01,11.61,01
1998,10,6,22,15,-4.65,01,0.00,06,-0.22,01,-5.11,01,30.50,01,11.67,01
1998,10,6,22,20,-4.84,01,0.00,06,-0.21,01,-5.30,01,30.37,01,11.76,01
1998,10,6,22,25,-4.57,01,0.00,06,-0.22,01,-5.16,01,30.35,01,11.76,01
1998,10,6,22,30,-5.08,01,0.00,06,-0.72,01,-5.50,01,30.05,01,11.96,01
1998,10,6,22,35,-5.19,01,0.00,06,-0.62,01,-5.62,01,29.88,01,12.17,01
1998,10,6,22,40,-4.42,01,0.00,06,-0.05,01,-5.13,01,30.06,01,12.22,01
1998,10,6,22,45,-4.21,01,0.00,06,0.20,01,-4.93,01,30.19,01,12.32,01
1998,10,6,22,50,-4.19,01,0.00,06,0.12,01,-4.84,01,30.19,01,12.51,01
1998,10,6,22,55,-4.17,01,0.00,06,0.39,01,-4.70,01,30.31,01,12.80,01
1998,10,6,23,0,-4.26,01,0.00,06,-0.02,01,-4.84,01,30.23,01,12.85,01
1998,10,6,23,5,-4.83,01,0.00,06,-0.40,01,-5.28,01,29.96,01,13.05,01
1998,10,6,23,10,-4.67,01,0.00,06,-0.28,01,-5.26,01,29.88,01,13.52,01
1998,10,6,23,15,-4.29,01,0.00,06,0.00,01,-4.97,01,29.98,01,14.01,01
1998,10,6,23,20,-4.03,01,0.00,06,0.42,01,-4.63,01,30.16,01,14.46,01
1998,10,6,23,25,-3.95,01,0.00,06,0.35,01,-4.51,01,30.26,01,14.72,01
1998,10,6,23,30,-4.03,01,0.00,06,0.29,01,-4.51,01,30.21,01,15.23,01
1998,10,6,23,35,-3.97,01,0.00,06,0.18,01,-4.49,01,30.20,01,15.59,01
1998,10,6,23,40,-4.04,01,0.00,06,0.18,01,-4.52,01,30.17,01,15.78,01
1998,10,6,23,45,-4.20,01,0.00,06,-0.17,01,-4.63,01,30.04,01,15.85,01
1998,10,6,23,50,-4.38,01,0.00,06,-0.40,01,-4.87,01,29.83,01,16.08,01
1998,10,6,23,55,-4.17,01,0.00,06,-0.31,01,-4.63,01,29.79,01,16.24,01
1998,10,7,0,0,-4.62,01,0.00,06,-0.54,01,-5.07,01,29.58,01,16.37,01
1998,10,7,0,5,-4.22,01,0.00,06,-0.19,01,-4.67,01,29.58,01,16.64,01
1998,10,7,0,10,-4.15,01,0.00,06,-0.11,01,-4.56,01,29.58,01,16.78,01
1998,10,7,0,15,-4.19,01,0.00,06,-0.30,01,-4.75,01,29.43,01,17.02,01
1998,10,7,0,20,-4.21,01,0.00,06,-0.39,01,-4.83,01,29.28,01,17.27,01
1998,10,7,0,25,-4.22,01,0.00,06,-0.39,01,-4.81,01,29.17,01,17.39,01
1998,10,7,0,30,-4.21,01,0.00,06,-0.28,01,-4.70,01,29.11,01,17.62,01
1998,10,7,0,35,-4.19,01,0.00,06,-0.11,01,-4.61,01,29.13,01,17.77,01
1998,10,7,0,40,-4.19,01,0.00,06,-0.51,01,-4.70,01,28.91,01,17.71,01
1998,10,7,0,45,-4.12,01,0.00,06,-0.50,01,-4.74,01,28.68,01,18.09,01
1998,10,7,0,50,-3.84,01,0.00,06,-0.15,01,-4.48,01,28.74,01,18.36,01
1998,10,7,0,55,-3.74,01,0.00,06,0.09,01,-4.37,01,28.77,01,18.66,01
1998,10,7,1,0,-3.95,01,0.00,06,-0.20,01,-4.50,01,28.66,01,18.66,01
1998,10,7,1,5,-4.13,01,0.00,06,-0.28,01,-4.52,01,28.49,01,18.85,01
1998,10,7,1,10,-3.90,01,0.00,06,-0.14,01,-4.46,01,28.49,01,19.52,01
1998,10,7,1,15,-3.49,01,0.00,06,0.26,01,-4.00,01,28.62,01,20.22,01
1998,10,7,1,20,-3.83,01,0.00,06,-0.18,01,-4.36,01,28.49,01,20.98,01
1998,10,7,1,25,-3.83,01,0.00,06,-0.23,01,-4.34,01,28.34,01,21.80,01
1998,10,7,1,30,-3.47,01,0.00,06,0.12,01,-3.99,01,28.40,01,22.90,01
1998,10,7,1,35,-3.09,01,0.00,06,0.53,01,-3.73,01,28.60,01,24.43,01
1998,10,7,1,40,-3.05,01,0.00,06,0.65,01,-3.63,01,28.74,01,25.06,01
1998,10,7,1,45,-3.13,01,0.00,06,0.40,01,-3.64,01,28.75,01,25.15,01
1998,10,7,1,50,-3.59,01,0.00,06,0.01,01,-4.10,01,28.62,01,25.36,01
1998,10,7,1,55,-3.62,01,0.00,06,-0.32,01,-4.31,01,28.39,01,25.71,01
1998,10,7,2,0,-3.52,01,0.00,06,-0.03,01,-4.13,01,28.41,01,26.26,01
1998,10,7,2,5,-3.64,01,0.00,06,0.07,01,-4.11,01,28.39,01,26.44,01
1998,10,7,2,10,-3.23,01,0.00,06,0.02,01,-3.85,01,28.38,01,26.58,01
1998,10,7,2,15,-3.37,01,0.00,06,0.04,01,-3.96,01,28.32,01,27.07,01
1998,10,7,2,20,-3.74,01,0.00,06,-0.13,01,-4.20,01,28.25,01,27.31,01
1998,10,7,2,25,-4.19,01,0.00,06,-0.47,01,-4.57,01,28.05,01,27.66,01
1998,10,7,2,30,-4.19,01,0.00,06,-0.74,01,-4.53,01,27.78,01,27.77,01
1998,10,7,2,35,-4.21,01,0.00,06,-0.87,01,-4.58,01,27.50,01,28.35,01
1998,10,7,2,40,-4.09,01,0.00,06,-0.57,01,-4.47,01,27.46,01,28.92,01
1998,10,7,2,45,-4.02,01,0.00,06,-0.56,01,-4.44,01,27.33,01,29.32,01
1998,10,7,2,50,-3.79,01,0.00,06,-0.34,01,-4.22,01,27.26,01,29.92,01
1998,10,7,2,55,-3.47,01,0.00,06,0.20,01,-3.81,01,27.38,01,30.83,01
1998,10,7,3,0,-3.79,01,0.00,06,-0.10,01,-4.12,01,27.32,01,31.34,01
1998,10,7,3,5,-3.79,01,0.00,06,-0.12,01,-4.21,01,27.22,01,31.94,01
1998,10,7,3,10,-3.80,01,0.00,06,-0.14,01,-4.08,01,27.18,01,32.54,01
1998,10,7,3,15,-3.88,01,0.00,06,-0.14,01,-4.23,01,27.13,01,32.85,01
1998,10,7,3,20,-4.21,01,0.00,06,-0.33,01,-4.48,01,27.02,01,33.37,01
1998,10,7,3,25,-4.22,01,0.00,06,-0.47,01,-4.50,01,26.90,01,34.00,01
1998,10,7,3,30,-4.43,01,0.00,06,-0.55,01,-4.65,01,26.80,01,34.47,01
1998,10,7,3,35,-4.88,01,0.00,06,-1.29,01,-4.70,01,26.35,01,33.75,01
1998,10,7,3,40,-3.57,01,0.00,06,0.56,01,-3.40,01,26.70,01,34.70,01
1998,10,7,3,45,-3.14,01,0.00,06,0.62,01,-2.68,01,26.97,01,34.02,01
1998,10,7,3,50,-4.08,01,0.00,06,-0.16,01,-3.96,01,26.59,01,32.98,01
1998,10,7,3,55,-4.11,01,0.00,06,-0.10,01,-3.83,01,26.57,01,32.63,01
1998,10,7,4,0,-3.73,01,0.00,06,-0.34,01,-3.30,01,26.41,01,32.51,01
1998,10,7,4,5,-4.38,01,0.00,06,-0.86,01,-4.09,01,26.09,01,32.78,01
1998,10,7,4,10,-4.17,01,0.00,06,-0.72,01,-3.97,01,25.93,01,32.96,01
1998,10,7,4,15,-3.81,01,0.00,06,-0.41,01,-3.33,01,25.94,01,32.81,01
1998,10,7,4,20,-3.83,01,0.00,06,-0.44,01,-3.39,01,25.87,01,32.77,01
1998,10,7,4,25,-4.21,01,0.00,06,-0.61,01,-3.95,01,25.71,01,32.04,01
1998,10,7,4,30,-4.58,01,0.00,06,-0.57,01,-4.32,01,25.68,01,31.44,01
1998,10,7,4,35,-4.55,01,0.00,06,-0.67,01,-4.28,01,25.56,01,31.37,01
1998,10,7,4,40,-4.96,01,0.00,06,-0.72,01,-4.57,01,25.49,01,30.91,01
1998,10,7,4,45,-4.75,01,0.00,06,-0.57,01,-4.18,01,25.42,01,30.28,01
1998,10,7,4,50,-4.23,01,0.00,06,-0.40,01,-3.96,01,25.44,01,29.55,01
1998,10,7,4,55,-4.29,01,0.00,06,-0.38,01,-3.88,01,25.40,01,28.75,01
1998,10,7,5,0,-3.85,01,0.00,06,-0.57,01,-3.40,01,25.22,01,28.48,01
1998,10,7,5,5,-3.83,01,0.00,06,-0.72,01,-3.39,01,25.04,01,28.04,01
1998,10,7,5,10,-3.60,01,0.00,06,-0.66,01,-3.21,01,24.95,01,27.33,01
1998,10,7,5,15,-3.36,01,0.00,06,-0.44,01,-2.90,01,24.93,01,26.72,01
1998,10,7,5,20,-3.04,01,0.00,06,-0.23,01,-2.55,01,24.96,01,26.23,01
1998,10,7,5,25,-3.00,01,0.00,06,-0.16,01,-2.50,01,24.97,01,25.95,01
1998,10,7,5,30,-3.23,01,0.00,06,-0.39,01,-2.96,01,24.90,01,25.99,01
1998,10,7,5,35,-4.17,01,0.00,06,-0.89,01,-3.79,01,24.71,01,26.33,01
1998,10,7,5,40,-5.01,01,0.00,06,-1.22,01,-4.59,01,24.38,01,26.67,01
1998,10,7,5,45,-3.08,01,0.00,06,-0.80,01,-2.82,01,24.42,01,26.10,01
1998,10,7,5,50,-1.54,01,0.00,06,-0.73,01,-1.25,01,24.53,01,25.98,01
1998,10,7,5,55,0.78,01,0.85,06,-0.87,01,0.86,01,24.35,01,26.13,01
1998,10,7,6,0,5.57,01,5.61,06,-0.91,01,5.63,01,24.00,01,26.51,01
1998,10,7,6,5,13.79,01,13.56,06,-0.13,01,13.57,01,24.02,01,26.25,01
1998,10,7,6,10,24.74,01,24.38,06,0.60,01,24.34,01,24.01,01,26.43,01
1998,10,7,6,15,37.23,01,37.19,06,1.78,01,37.05,01,23.87,01,26.66,01
1998,10,7,6,20,51.29,01,50.76,06,3.36,01,50.43,01,23.95,01,26.47,01
1998,10,7,6,25,62.45,01,62.24,06,5.27,01,61.63,01,24.20,01,26.31,01
1998,10,7,6,30,75.97,01,75.90,06,6.74,01,75.00,01,24.56,01,26.09,01
1998,10,7,6,35,91.16,01,90.71,06,7.91,01,89.50,01,24.68,01,25.72,01
1998,10,7,6,40,108.30,01,108.13,06,9.55,01,106.50,01,24.94,01,25.21,01
1998,10,7,6,45,108.38,03,108.69,06,10.51,03,106.70,03,25.14,01,24.90,01
1998,10,7,6,50,121.80,03,122.37,06,10.46,03,120.20,03,25.14,01,25.41,01
1998,10,7,6,55,128.56,03,129.51,06,9.35,03,127.40,03,25.39,01,25.32,01
1998,10,7,7,0,119.11,03,119.62,06,9.11,03,117.40,03,25.68,01,24.89,01
1998,10,7,7,5,140.41,03,140.57,06,8.70,03,138.30,03,25.91,01,24.20,01
1998,10,7,7,10,125.95,03,126.37,06,8.48,03,124.00,03,26.17,01,24.04,01
1998,10,7,7,15,123.31,03,123.48,06,6.66,03,121.50,03,26.24,01,24.55,01
1998,10,7,7,20,121.32,03,121.04,06,5.21,03,119.40,03,26.12,01,24.00,01
1998,10,7,7,25,118.24,03,118.46,06,5.61,03,116.60,03,26.18,01,23.70,01
1998,10,7,7,30,129.86,03,129.74,06,6.15,03,127.60,03,26.25,01,23.63,01
1998,10,7,7,35,174.47,03,174.59,06,6.82,03,172.10,03,26.33,01,23.20,01
1998,10,7,7,40,272.70,03,273.93,06,9.75,03,270.20,03,26.65,01,22.64,01
1998,10,7,7,45,232.23,03,236.00,06,11.77,03,231.30,03,27.09,01,21.83,01
1998,10,7,7,50,349.50,29,355.22,06,13.78,28,349.50,08,27.43,01,21.17,01
1998,10,7,7,55,371.36,33,378.35,06,15.19,32,371.80,08,27.86,01,20.61,01
1998,10,7,8,0,384.72,33,392.05,06,15.30,32,385.20,08,28.18,01,19.94,01
1998,10,7,8,5,393.01,29,400.44,06,15.20,28,393.40,08,28.55,01,19.39,01
1998,10,7,8,10,411.55,33,419.27,06,15.40,32,411.90,08,28.87,01,19.23,01
1998,10,7,8,15,430.11,33,438.00,06,15.59,32,430.30,08,29.36,01,19.08,01
1998,10,7,8,20,444.62,33,451.92,06,15.17,32,444.20,08,29.89,01,18.86,01
1998,10,7,8,25,459.22,33,466.23,06,15.72,32,458.00,08,30.43,01,18.58,01
1998,10,7,8,30,479.99,37,486.86,06,16.11,36,478.20,08,30.93,01,18.31,01
1998,10,7,8,35,500.03,41,506.23,06,16.01,40,497.40,08,31.43,01,17.97,01
1998,10,7,8,40,517.12,45,522.49,06,15.19,44,513.90,08,31.92,01,17.60,01
1998,10,7,8,45,543.22,45,548.16,06,14.44,44,539.80,08,32.37,01,17.32,01
1998,10,7,8,50,564.24,49,569.48,06,14.31,48,561.00,08,32.70,01,17.06,01
1998,10,7,8,55,578.34,53,583.82,06,13.74,52,575.50,08,33.04,01,16.64,01
1998,10,7,9,0,587.97,49,593.59,06,12.92,48,585.60,08,33.30,01,16.21,01
1998,10,7,9,5,606.41,53,612.10,06,12.21,52,604.40,08,33.44,01,15.79,01
1998,10,7,9,10,618.57,53,624.94,06,12.52,52,616.90,08,33.91,01,15.13,01
1998,10,7,9,15,628.20,53,634.90,06,11.92,52,627.10,08,34.09,01,14.88,01
1998,10,7,9,20,633.58,49,640.02,06,11.75,48,632.20,08,34.29,01,14.57,01
1998,10,7,9,25,652.18,53,658.62,06,11.71,52,650.70,08,34.66,01,13.91,01
1998,10,7,9,30,651.93,49,657.70,06,11.35,48,649.90,08,34.72,01,13.94,01
1998,10,7,9,35,653.30,45,659.50,06,11.62,44,651.40,08,34.82,01,14.30,01
1998,10,7,9,40,664.95,02,935.80,06,479.20,02,596.80,08,34.58,01,14.11,01
1998,10,7,9,45,689.17,03,690.55,06,737.00,03,162.10,03,34.78,01,14.12,01
1998,10,7,9,50,698.08,03,707.16,06,756.00,03,158.10,03,34.95,01,14.50,01
1998,10,7,9,55,719.43,03,730.09,06,782.00,03,155.20,03,35.29,01,14.73,01
1998,10,7,10,0,731.25,03,740.75,06,789.00,03,154.00,03,35.31,01,14.78,01
1998,10,7,10,5,740.06,03,748.87,06,793.00,03,152.70,03,35.70,01,14.66,01
1998,10,7,10,10,751.89,03,759.33,06,798.00,03,153.20,03,35.69,01,14.70,01
1998,10,7,10,15,760.76,03,766.28,06,799.00,03,153.50,03,35.93,01,14.50,01
1998,10,7,10,20,770.65,03,774.71,06,801.00,03,154.80,03,36.13,01,14.27,01
1998,10,7,10,25,779.54,03,782.45,06,803.00,03,155.70,03,36.17,01,13.96,01
1998,10,7,10,30,788.43,03,789.33,06,803.00,03,157.60,03,36.17,01,13.80,01
1998,10,7,10,35,796.32,03,796.29,06,804.00,03,159.10,03,36.46,01,13.35,01
1998,10,7,10,40,800.22,03,799.54,06,801.00,03,160.40,03,36.51,01,13.30,01
1998,10,7,10,45,808.12,03,806.76,06,804.00,03,161.20,03,36.79,01,12.76,01
1998,10,7,10,50,814.03,03,812.37,06,805.00,03,162.30,03,36.87,01,12.77,01
1998,10,7,10,55,817.94,03,816.19,06,807.00,03,161.10,03,37.22,01,12.30,01
1998,10,7,11,0,826.86,03,824.15,06,814.00,03,160.30,03,37.42,01,11.66,01
1998,10,7,11,5,832.79,03,828.76,06,817.00,03,159.70,03,37.35,01,11.26,01
1998,10,7,11,10,835.73,03,832.33,06,819.00,03,159.20,03,37.67,01,11.32,01
1998,10,7,11,15,839.67,03,835.25,06,820.00,03,159.20,03,37.63,01,11.22,01
1998,10,7,11,20,843.62,03,839.14,06,821.00,03,160.50,03,38.04,01,10.66,01
1998,10,7,11,25,846.58,03,841.13,06,820.00,03,161.90,03,38.04,01,10.39,01
1998,10,7,11,30,845.55,03,839.62,06,817.00,03,161.80,03,37.86,01,10.63,01
1998,10,7,11,35,846.53,03,840.72,06,816.00,03,163.00,03,38.03,01,10.42,01
1998,10,7,11,40,847.52,03,840.59,06,815.00,03,163.30,03,37.96,01,10.25,01
