1998,3,10,9,15,502.85,02,9900.00,99,78.95,02,9900.00,99,9900.00,99
1998,3,10,9,20,521.74,02,9900.00,99,79.60,02,9900.00,99,9900.00,99
1998,3,10,9,25,539.12,02,9900.00,99,81.53,02,9900.00,99,9900.00,99
1998,3,10,9,30,537.36,02,9900.00,99,84.63,02,9900.00,99,9900.00,99
1998,3,10,9,35,573.52,02,9900.00,99,91.43,02,9900.00,99,9900.00,99
1998,3,10,9,40,526.53,02,9900.00,99,127.12,02,9900.00,99,9900.00,99
1998,3,10,9,45,469.05,02,9900.00,99,110.94,02,9900.00,99,9900.00,99
1998,3,10,9,50,581.01,02,9900.00,99,139.70,02,9900.00,99,9900.00,99
1998,3,10,9,55,723.48,02,9900.00,99,185.78,02,9900.00,99,9900.00,99
1998,3,10,10,0,372.57,02,9900.00,99,225.98,02,9900.00,99,9900.00,99
1998,3,10,10,5,532.85,02,9900.00,99,304.82,02,9900.00,99,9900.00,99
1998,3,10,10,10,310.06,02,9900.00,99,269.70,02,9900.00,99,9900.00,99
1998,3,10,10,15,342.06,02,9900.00,99,299.78,02,9900.00,99,9900.00,99
1998,3,10,10,20,429.13,02,9900.00,99,376.61,02,9900.00,99,9900.00,99
1998,3,10,10,25,638.72,02,9900.00,99,418.67,02,9900.00,99,9900.00,99
1998,3,10,10,30,394.00,02,9900.00,99,342.14,02,9900.00,99,9900.00,99
1998,3,10,10,35,323.29,02,9900.00,99,322.17,02,9900.00,99,9900.00,99
1998,3,10,10,40,360.80,02,9900.00,99,312.10,02,9900.00,99,9900.00,99
1998,3,10,10,45,371.30,02,9900.00,99,261.68,02,9900.00,99,9900.00,99
1998,3,10,10,50,615.66,02,9900.00,99,317.25,02,9900.00,99,9900.00,99
1998,3,10,10,55,403.00,02,9900.00,99,362.25,02,9900.00,99,9900.00,99
1998,3,10,11,0,356.95,02,9900.00,99,309.75,02,9900.00,99,9900.00,99
1998,3,10,11,5,341.78,02,9900.00,99,300.55,02,9900.00,99,9900.00,99
1998,3,10,11,10,334.12,02,9900.00,99,294.42,02,9900.00,99,9900.00,99
1998,3,10,11,15,298.74,02,9900.00,99,269.83,02,9900.00,99,9900.00,99
1998,3,10,11,20,332.32,02,9900.00,99,302.42,02,9900.00,99,9900.00,99
1998,3,10,11,25,369.23,02,9900.00,99,336.79,02,9900.00,99,9900.00,99
1998,3,10,11,30,382.10,02,9900.00,99,333.26,02,9900.00,99,9900.00,99
1998,3,10,11,35,425.24,02,9900.00,99,366.54,02,9900.00,99,9900.00,99
1998,3,10,11,40,420.60,02,9900.00,99,413.92,02,9900.00,99,9900.00,99
1998,3,10,11,45,530.07,02,9900.00,99,449.74,02,9900.00,99,9900.00,99
1998,3,10,11,50,596.08,02,9900.00,99,459.17,02,9900.00,99,9900.00,99
1998,3,10,11,55,621.78,02,9900.00,99,457.30,02,9900.00,99,9900.00,99
1998,3,10,12,0,677.80,02,9900.00,99,467.70,02,9900.00,99,9900.00,99
1998,3,10,12,5,537.89,02,9900.00,99,431.52,02,9900.00,99,9900.00,99
1998,3,10,12,10,576.90,02,9900.00,99,397.96,02,9900.00,99,9900.00,99
1998,3,10,12,15,330.35,02,9900.00,99,317.13,02,9900.00,99,9900.00,99
1998,3,10,12,20,454.63,02,9900.00,99,348.84,02,9900.00,99,9900.00,99
1998,3,10,12,25,635.69,02,9900.00,99,237.48,02,9900.00,99,9900.00,99
1998,3,10,12,30,599.00,02,9900.00,99,208.57,02,9900.00,99,9900.00,99
1998,3,10,12,35,979.89,02,9900.00,99,183.47,02,9900.00,99,9900.00,99
1998,3,10,12,40,945.80,02,9900.00,99,226.04,02,9900.00,99,9900.00,99
1998,3,10,12,45,748.11,02,9900.00,99,155.93,02,9900.00,99,9900.00,99
1998,3,10,12,50,844.71,02,9900.00,99,135.22,02,9900.00,99,9900.00,99
1998,3,10,12,55,911.05,02,9900.00,99,120.47,02,9900.00,99,9900.00,99
1998,3,10,13,0,908.77,02,9900.00,99,109.98,02,9900.00,99,9900.00,99
1998,3,10,13,5,900.96,02,9900.00,99,106.73,02,9900.00,99,9900.00,99
1998,3,10,13,10,897.96,02,9900.00,99,109.42,02,9900.00,99,9900.00,99
1998,3,10,13,15,892.79,02,9900.00,99,112.46,02,9900.00,99,9900.00,99
1998,3,10,13,20,887.02,02,9900.00,99,108.94,02,9900.00,99,9900.00,99
1998,3,10,13,25,889.87,02,9900.00,99,114.02,02,9900.00,99,9900.00,99
1998,3,10,13,30,882.92,02,9900.00,99,109.06,02,9900.00,99,9900.00,99
1998,3,10,13,35,869.61,02,9900.00,99,106.58,02,9900.00,99,9900.00,99
1998,3,10,13,40,849.06,02,9900.00,99,105.04,02,9900.00,99,9900.00,99
1998,3,10,13,45,853.69,02,9900.00,99,101.33,02,9900.00,99,9900.00,99
1998,3,10,13,50,843.35,02,9900.00,99,101.59,02,9900.00,99,9900.00,99
1998,3,10,13,55,842.57,02,9900.00,99,95.16,02,9900.00,99,9900.00,99
1998,3,10,14,0,834.25,02,9900.00,99,94.11,02,9900.00,99,9900.00,99
1998,3,10,14,5,825.98,02,9900.00,99,90.76,02,9900.00,99,9900.00,99
1998,3,10,14,10,814.32,02,9900.00,99,92.17,02,9900.00,99,9900.00,99
1998,3,10,14,15,803.51,02,9900.00,99,91.11,02,9900.00,99,9900.00,99
1998,3,10,14,20,794.17,02,9900.00,99,89.12,02,9900.00,99,9900.00,99
1998,3,10,14,25,786.67,02,9900.00,99,88.09,02,9900.00,99,9900.00,99
1998,3,10,14,30,772.26,02,9900.00,99,87.56,02,9900.00,99,9900.00,99
1998,3,10,14,35,760.30,02,9900.00,99,86.93,02,9900.00,99,9900.00,99
1998,3,10,14,40,746.25,02,9900.00,99,85.41,02,9900.00,99,9900.00,99
1998,3,10,14,45,736.31,02,9900.00,99,85.00,02,9900.00,99,9900.00,99
1998,3,10,14,50,723.38,02,9900.00,99,83.97,02,9900.00,99,9900.00,99
1998,3,10,14,55,708.28,02,9900.00,99,83.61,02,9900.00,99,9900.00,99
1998,3,10,15,0,693.40,02,9900.00,99,83.81,02,9900.00,99,9900.00,99
1998,3,10,15,5,677.81,02,9900.00,99,82.96,02,9900.00,99,9900.00,99
1998,3,10,15,10,665.42,02,9900.00,99,81.25,02,9900.00,99,9900.00,99
1998,3,10,15,15,647.74,02,9900.00,99,80.65,02,9900.00,99,9900.00,99
1998,3,10,15,20,632.52,02,9900.00,99,80.72,02,9900.00,99,9900.00,99
1998,3,10,15,25,616.51,02,9900.00,99,79.75,02,9900.00,99,9900.00,99
1998,3,10,15,30,598.98,02,9900.00,99,77.80,02,9900.00,99,9900.00,99
1998,3,10,15,35,584.99,02,9900.00,99,78.10,02,9900.00,99,9900.00,99
1998,3,10,15,40,567.84,02,9900.00,99,76.32,02,9900.00,99,9900.00,99
1998,3,10,15,45,549.61,02,9900.00,99,74.48,02,9900.00,99,9900.00,99
1998,3,10,15,50,534.83,02,9900.00,99,71.65,02,9900.00,99,9900.00,99
1998,3,10,15,55,518.86,02,9900.00,99,69.99,02,9900.00,99,9900.00,99
1998,3,10,16,0,497.73,02,9900.00,99,69.27,02,9900.00,99,9900.00,99
1998,3,10,16,5,479.86,02,9900.00,99,68.77,02,9900.00,99,9900.00,99
1998,3,10,16,10,462.08,02,9900.00,99,66.68,02,9900.00,99,9900.00,99
1998,3,10,16,15,442.12,02,9900.00,99,65.60,02,9900.00,99,9900.00,99
1998,3,10,16,20,424.98,02,9900.00,99,65.42,02,9900.00,99,9900.00,99
1998,3,10,16,25,405.84,02,9900.00,99,63.24,02,9900.00,99,9900.00,99
1998,3,10,16,30,387.47,02,9900.00,99,62.26,02,9900.00,99,9900.00,99
1998,3,10,16,35,367.63,02,9900.00,99,60.37,02,9900.00,99,9900.00,99
1998,3,10,16,40,351.47,02,9900.00,99,58.09,02,9900.00,99,9900.00,99
1998,3,10,16,45,329.20,02,9900.00,99,56.80,02,9900.00,99,9900.00,99
1998,3,10,16,50,310.22,02,9900.00,99,54.67,02,9900.00,99,9900.00,99
1998,3,10,16,55,288.64,02,9900.00,99,52.78,02,9900.00,99,9900.00,99
1998,3,10,17,0,269.17,02,9900.00,99,51.44,02,9900.00,99,9900.00,99
1998,3,10,17,5,249.21,02,9900.00,99,50.61,02,9900.00,99,9900.00,99
1998,3,10,17,10,229.60,02,9900.00,99,48.85,02,9900.00,99,9900.00,99
1998,3,10,17,15,210.85,02,9900.00,99,46.49,02,9900.00,99,9900.00,99
1998,3,10,17,20,190.87,02,9900.00,99,44.01,02,9900.00,99,9900.00,99
1998,3,10,17,25,173.35,02,9900.00,99,42.44,02,9900.00,99,9900.00,99
1998,3,10,17,30,155.47,02,9900.00,99,40.36,02,9900.00,99,9900.00,99
1998,3,10,17,35,137.01,02,9900.00,99,37.54,02,9900.00,99,9900.00,99
1998,3,10,17,40,119.55,01,9900.00,99,35.54,01,9900.00,99,9900.00,99
1998,3,10,17,45,102.94,01,9900.00,99,32.44,01,9900.00,99,9900.00,99
1998,3,10,17,50,86.43,01,9900.00,99,29.80,01,9900.00,99,9900.00,99
1998,3,10,17,55,71.05,01,9900.00,99,26.87,01,9900.00,99,9900.00,99
1998,3,10,18,0,56.92,01,9900.00,99,23.87,01,9900.00,99,9900.00,99
1998,3,10,18,5,42.51,01,9900.00,99,20.01,01,9900.00,99,9900.00,99
1998,3,10,18,10,26.58,01,9900.00,99,16.03,01,9900.00,99,9900.00,99
1998,3,10,18,15,10.47,01,9900.00,99,10.14,01,9900.00,99,9900.00,99
1998,3,10,18,20,6.93,01,9900.00,99,6.85,01,9900.00,99,9900.00,99
1998,3,10,18,25,4.09,01,9900.00,99,4.19,01,9900.00,99,9900.00,99
1998,3,10,18,30,.55,01,9900.00,99,.90,01,9900.00,99,9900.00,99
1998,3,10,18,35,-1.76,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1998,3,10,18,40,-3.32,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,3,10,18,45,-3.40,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,3,10,18,50,-3.94,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1998,3,10,18,55,-4.18,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1998,3,10,19,0,-4.85,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1998,3,10,19,5,-4.71,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1998,3,10,19,10,-4.71,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,3,10,19,15,-4.69,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1998,3,10,19,20,-4.29,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,10,19,25,-4.50,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1998,3,10,19,30,-5.18,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
1998,3,10,19,35,-4.80,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
1998,3,10,19,40,-5.22,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1998,3,10,19,45,-5.14,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
1998,3,10,19,50,-5.28,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
1998,3,10,19,55,-4.93,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1998,3,10,20,0,-5.22,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1998,3,10,20,5,-5.32,01,9900.00,99,-4.51,01,9900.00,99,9900.00,99
1998,3,10,20,10,-5.18,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
1998,3,10,20,15,-5.04,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
1998,3,10,20,20,-5.08,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1998,3,10,20,25,-4.80,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1998,3,10,20,30,-4.61,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1998,3,10,20,35,-4.57,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1998,3,10,20,40,-4.19,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,10,20,45,-4.02,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,10,20,50,-3.99,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,10,20,55,-3.98,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,10,21,0,-4.81,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1998,3,10,21,5,-5.04,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
1998,3,10,21,10,-4.64,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1998,3,10,21,15,-4.38,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1998,3,10,21,20,-3.98,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,10,21,25,-3.81,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,10,21,30,-4.46,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1998,3,10,21,35,-4.58,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1998,3,10,21,40,-4.74,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1998,3,10,21,45,-5.00,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1998,3,10,21,50,-4.66,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1998,3,10,21,55,-4.60,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1998,3,10,22,0,-4.38,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1998,3,10,22,5,-4.38,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1998,3,10,22,10,-4.32,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,10,22,15,-4.17,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1998,3,10,22,20,-4.48,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1998,3,10,22,25,-4.54,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,3,10,22,30,-4.54,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1998,3,10,22,35,-4.20,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1998,3,10,22,40,-4.58,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1998,3,10,22,45,-3.99,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,10,22,50,-3.87,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,10,22,55,-3.80,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,10,23,0,-3.87,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,10,23,5,-4.16,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1998,3,10,23,10,-4.67,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1998,3,10,23,15,-5.09,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
1998,3,10,23,20,-4.71,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1998,3,10,23,25,-4.92,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1998,3,10,23,30,-4.58,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1998,3,10,23,35,-3.95,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,10,23,40,-3.85,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,10,23,45,-4.34,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1998,3,10,23,50,-4.06,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1998,3,10,23,55,-4.03,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,11,0,0,-4.02,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,11,0,5,-4.22,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,11,0,10,-4.41,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1998,3,11,0,15,-3.83,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,11,0,20,-4.36,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,11,0,25,-4.49,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1998,3,11,0,30,-4.42,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1998,3,11,0,35,-4.54,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,3,11,0,40,-4.96,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1998,3,11,0,45,-5.27,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
1998,3,11,0,50,-5.07,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
1998,3,11,0,55,-5.25,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
1998,3,11,1,0,-5.25,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
1998,3,11,1,5,-4.16,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1998,3,11,1,10,-3.34,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1998,3,11,1,15,-3.68,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1998,3,11,1,20,-3.57,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,3,11,1,25,-3.41,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1998,3,11,1,30,-3.51,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1998,3,11,1,35,-3.84,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,11,1,40,-4.14,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,11,1,45,-4.18,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,11,1,50,-4.12,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,11,1,55,-3.90,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,11,2,0,-4.02,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,11,2,5,-4.10,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,11,2,10,-3.80,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1998,3,11,2,15,-3.80,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1998,3,11,2,20,-4.20,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,11,2,25,-3.81,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,11,2,30,-4.00,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,11,2,35,-3.81,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,11,2,40,-3.74,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1998,3,11,2,45,-4.21,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,11,2,50,-3.94,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,11,2,55,-3.82,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,11,3,0,-3.88,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,11,3,5,-4.41,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,11,3,10,-4.14,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1998,3,11,3,15,-3.96,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,11,3,20,-3.96,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,11,3,25,-3.96,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,11,3,30,-3.59,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1998,3,11,3,35,-4.00,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,11,3,40,-4.48,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1998,3,11,3,45,-4.32,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1998,3,11,3,50,-4.64,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
1998,3,11,3,55,-4.66,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1998,3,11,4,0,-4.68,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
1998,3,11,4,5,-4.61,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1998,3,11,4,10,-4.61,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1998,3,11,4,15,-4.45,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1998,3,11,4,20,-4.62,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1998,3,11,4,25,-4.73,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
1998,3,11,4,30,-4.26,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1998,3,11,4,35,-3.97,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1998,3,11,4,40,-3.88,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,11,4,45,-3.42,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,11,4,50,-3.91,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,11,4,55,-3.88,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,3,11,5,0,-4.03,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1998,3,11,5,5,-4.06,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1998,3,11,5,10,-4.32,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1998,3,11,5,15,-4.08,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1998,3,11,5,20,-4.38,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1998,3,11,5,25,-4.21,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1998,3,11,5,30,-4.44,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1998,3,11,5,35,-4.91,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
1998,3,11,5,40,-4.60,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1998,3,11,5,45,-4.63,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1998,3,11,5,50,-4.26,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1998,3,11,5,55,-4.47,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1998,3,11,6,0,-4.50,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1998,3,11,6,5,-4.19,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1998,3,11,6,10,-4.46,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1998,3,11,6,15,-4.64,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1998,3,11,6,20,-4.51,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1998,3,11,6,25,-4.38,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1998,3,11,6,30,-3.45,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1998,3,11,6,35,-2.16,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,3,11,6,40,.24,01,9900.00,99,.14,01,9900.00,99,9900.00,99
1998,3,11,6,45,2.92,01,9900.00,99,2.49,01,9900.00,99,9900.00,99
1998,3,11,6,50,6.15,01,9900.00,99,5.48,01,9900.00,99,9900.00,99
1998,3,11,6,55,9.51,01,9900.00,99,8.16,01,9900.00,99,9900.00,99
1998,3,11,7,0,22.63,01,9900.00,99,14.32,01,9900.00,99,9900.00,99
1998,3,11,7,5,36.79,01,9900.00,99,18.99,01,9900.00,99,9900.00,99
1998,3,11,7,10,48.64,01,9900.00,99,21.95,01,9900.00,99,9900.00,99
1998,3,11,7,15,61.99,01,9900.00,99,25.69,01,9900.00,99,9900.00,99
1998,3,11,7,20,75.57,01,9900.00,99,28.92,01,9900.00,99,9900.00,99
1998,3,11,7,25,90.00,01,9900.00,99,31.28,01,9900.00,99,9900.00,99
1998,3,11,7,30,104.97,01,9900.00,99,33.75,01,9900.00,99,9900.00,99
1998,3,11,7,35,121.22,02,9900.00,99,36.01,02,9900.00,99,9900.00,99
1998,3,11,7,40,139.18,02,9900.00,99,38.05,02,9900.00,99,9900.00,99
1998,3,11,7,45,158.48,02,9900.00,99,40.47,02,9900.00,99,9900.00,99
1998,3,11,7,50,176.41,02,9900.00,99,42.08,02,9900.00,99,9900.00,99
1998,3,11,7,55,193.89,02,9900.00,99,43.77,02,9900.00,99,9900.00,99
1998,3,11,8,0,212.61,02,9900.00,99,45.39,02,9900.00,99,9900.00,99
1998,3,11,8,5,230.68,02,9900.00,99,46.93,02,9900.00,99,9900.00,99
1998,3,11,8,10,250.17,02,9900.00,99,48.65,02,9900.00,99,9900.00,99
1998,3,11,8,15,272.31,02,9900.00,99,50.15,02,9900.00,99,9900.00,99
1998,3,11,8,20,295.08,02,9900.00,99,51.88,02,9900.00,99,9900.00,99
1998,3,11,8,25,315.77,02,9900.00,99,53.03,02,9900.00,99,9900.00,99
1998,3,11,8,30,336.06,02,9900.00,99,54.57,02,9900.00,99,9900.00,99
1998,3,11,8,35,356.30,02,9900.00,99,54.85,02,9900.00,99,9900.00,99
1998,3,11,8,40,376.41,02,9900.00,99,56.75,02,9900.00,99,9900.00,99
1998,3,11,8,45,397.44,02,9900.00,99,57.37,02,9900.00,99,9900.00,99
1998,3,11,8,50,419.07,02,9900.00,99,58.62,02,9900.00,99,9900.00,99
1998,3,11,8,55,437.07,02,9900.00,99,59.20,02,9900.00,99,9900.00,99
1998,3,11,9,0,455.86,02,9900.00,99,59.70,02,9900.00,99,9900.00,99
1998,3,11,9,5,472.68,02,9900.00,99,59.96,02,9900.00,99,9900.00,99
1998,3,11,9,10,492.39,02,9900.00,99,62.36,02,9900.00,99,9900.00,99
1998,3,11,9,15,510.28,02,9900.00,99,62.65,02,9900.00,99,9900.00,99
1998,3,11,9,20,528.07,02,9900.00,99,62.49,02,9900.00,99,9900.00,99
1998,3,11,9,25,546.06,02,9900.00,99,64.06,02,9900.00,99,9900.00,99
1998,3,11,9,30,561.95,02,9900.00,99,63.65,02,9900.00,99,9900.00,99
1998,3,11,9,35,578.81,02,9900.00,99,64.72,02,9900.00,99,9900.00,99
1998,3,11,9,40,596.50,02,9900.00,99,66.25,02,9900.00,99,9900.00,99
1998,3,11,9,45,613.30,02,9900.00,99,66.54,02,9900.00,99,9900.00,99
1998,3,11,9,50,629.45,02,9900.00,99,66.22,02,9900.00,99,9900.00,99
1998,3,11,9,55,643.08,02,9900.00,99,66.06,02,9900.00,99,9900.00,99
1998,3,11,10,0,658.04,02,9900.00,99,68.38,02,9900.00,99,9900.00,99
1998,3,11,10,5,674.84,02,9900.00,99,67.93,02,9900.00,99,9900.00,99
1998,3,11,10,10,688.79,02,9900.00,99,69.19,02,9900.00,99,9900.00,99
1998,3,11,10,15,703.88,02,9900.00,99,69.70,02,9900.00,99,9900.00,99
1998,3,11,10,20,717.93,02,9900.00,99,70.55,02,9900.00,99,9900.00,99
1998,3,11,10,25,730.52,02,9900.00,99,69.99,02,9900.00,99,9900.00,99
1998,3,11,10,30,743.75,02,9900.00,99,69.53,02,9900.00,99,9900.00,99
1998,3,11,10,35,756.77,02,9900.00,99,70.28,02,9900.00,99,9900.00,99
1998,3,11,10,40,770.81,02,9900.00,99,70.47,02,9900.00,99,9900.00,99
1998,3,11,10,45,781.75,02,9900.00,99,70.88,02,9900.00,99,9900.00,99
1998,3,11,10,50,792.44,02,9900.00,99,72.11,02,9900.00,99,9900.00,99
1998,3,11,10,55,801.59,02,9900.00,99,70.59,02,9900.00,99,9900.00,99
1998,3,11,11,0,811.96,02,9900.00,99,71.45,02,9900.00,99,9900.00,99
1998,3,11,11,5,823.50,02,9900.00,99,72.17,02,9900.00,99,9900.00,99
