2000,1,10,6,0,-3.03,01,0.00,06,0.28,01,-3.16,01,11.99,01,74.70,01
2000,1,10,6,5,-3.64,01,0.00,06,-0.33,01,-4.03,01,11.95,01,74.70,01
2000,1,10,6,10,-3.91,01,0.00,06,-0.47,01,-4.15,01,11.83,01,75.30,01
2000,1,10,6,15,-3.23,01,0.00,06,-0.47,01,-3.26,01,11.88,01,75.00,01
2000,1,10,6,20,-3.10,01,0.00,06,-0.52,01,-2.92,01,11.82,01,75.60,01
2000,1,10,6,25,-1.99,01,0.00,06,0.07,01,-1.98,01,12.11,01,75.30,01
2000,1,10,6,30,-0.91,01,0.00,06,0.51,01,-0.77,01,12.42,01,73.60,01
2000,1,10,6,35,0.34,01,0.00,06,0.45,01,0.59,01,12.39,01,72.00,01
2000,1,10,6,40,2.60,01,0.00,06,1.47,01,2.92,01,12.56,01,71.80,01
2000,1,10,6,45,6.32,01,6.42,06,9.36,01,6.29,08,12.66,01,70.70,01
2000,1,10,6,50,11.17,01,11.32,06,30.81,01,10.37,01,12.63,01,69.77,01
2000,1,10,6,55,17.64,01,17.91,06,65.31,01,14.76,01,12.64,01,69.46,01
2000,1,10,7,0,25.71,01,26.50,06,105.50,01,19.55,01,12.60,01,69.00,01
2000,1,10,7,5,34.70,01,36.94,06,150.90,01,24.31,01,12.50,01,68.59,01
2000,1,10,7,10,44.70,01,48.96,06,201.80,01,28.46,01,12.39,01,69.02,01
2000,1,10,7,15,54.82,01,61.92,06,248.50,01,32.23,01,12.39,01,69.51,01
2000,1,10,7,20,66.97,01,76.43,06,291.50,01,36.41,01,12.41,01,70.00,01
2000,1,10,7,25,80.47,01,91.19,06,328.90,01,40.19,01,12.37,01,71.10,01
2000,1,10,7,30,95.14,01,106.83,06,365.30,01,43.73,01,12.35,01,72.10,01
2000,1,10,7,35,109.95,10,122.10,06,395.00,11,46.94,11,12.43,01,72.10,01
2000,1,10,7,40,125.21,14,138.16,06,424.80,15,49.94,15,12.58,01,72.10,01
2000,1,10,7,45,140.17,10,154.44,06,451.40,11,52.89,11,12.74,01,72.40,01
2000,1,10,7,50,156.19,14,171.29,06,477.30,15,55.75,15,12.99,01,72.70,01
2000,1,10,7,55,173.42,10,188.78,06,501.70,11,58.83,11,13.22,01,73.10,01
2000,1,10,8,0,191.23,03,206.14,06,523.50,03,61.76,03,13.41,01,73.60,01
2000,1,10,8,5,208.25,03,223.54,06,543.00,03,64.77,03,13.70,01,73.90,01
2000,1,10,8,10,224.69,10,240.86,06,561.60,11,67.44,11,14.01,01,73.70,01
2000,1,10,8,15,241.08,10,258.14,06,578.00,11,70.30,11,14.31,01,73.20,01
2000,1,10,8,20,256.99,10,275.35,06,592.00,11,73.50,11,14.70,01,72.80,01
2000,1,10,8,25,273.05,10,291.22,06,602.20,11,76.40,11,15.09,01,72.40,01
2000,1,10,8,30,291.13,10,308.84,06,617.70,11,78.90,11,15.46,01,71.50,01
2000,1,10,8,35,307.51,10,325.51,06,630.40,11,81.20,11,15.74,01,70.50,01
2000,1,10,8,40,323.19,03,342.01,06,642.60,03,83.30,03,16.07,01,69.27,01
2000,1,10,8,45,338.05,10,358.92,06,660.80,11,83.10,11,16.69,01,66.51,01
2000,1,10,8,50,353.52,10,377.21,06,681.60,11,82.80,11,17.30,01,64.59,01
2000,1,10,8,55,386.34,03,396.50,06,701.00,03,83.70,03,18.55,01,60.64,01
2000,1,10,9,0,406.24,03,416.82,06,721.00,03,85.00,03,19.37,01,57.84,01
2000,1,10,9,5,420.65,03,433.31,06,733.00,03,85.90,03,19.50,01,57.53,01
2000,1,10,9,10,434.75,03,448.75,06,742.00,03,87.10,03,19.66,01,56.64,01
2000,1,10,9,15,449.37,03,463.70,06,749.00,03,88.80,03,20.08,01,55.39,01
2000,1,10,9,20,465.94,03,479.32,06,756.00,03,91.20,03,18.95,01,58.79,01
2000,1,10,9,25,481.95,03,494.13,06,761.00,03,93.90,03,18.70,01,59.06,01
2000,1,10,9,30,497.33,03,508.27,06,767.00,03,95.50,03,18.78,01,59.81,01
2000,1,10,9,35,510.12,03,521.20,06,769.00,03,98.20,03,19.45,01,58.60,01
2000,1,10,9,40,523.32,03,533.39,06,767.00,03,102.60,03,19.74,01,59.57,01
2000,1,10,9,45,542.15,03,548.68,06,769.00,03,108.10,03,19.83,01,63.23,01
2000,1,10,9,50,561.68,03,565.40,06,774.00,03,113.50,03,20.23,01,63.56,01
2000,1,10,9,55,576.58,03,579.95,06,782.00,03,115.10,03,20.36,01,62.92,01
2000,1,10,10,0,587.98,03,591.27,06,782.00,03,118.40,03,20.50,01,62.72,01
2000,1,10,10,5,599.80,03,602.50,06,782.00,03,121.90,03,20.37,01,64.11,01
2000,1,10,10,10,617.02,03,620.32,06,801.00,03,120.40,03,20.42,01,63.61,01
2000,1,10,10,15,626.06,03,629.51,06,799.00,03,123.50,03,20.71,01,61.99,01
2000,1,10,10,20,638.68,03,641.87,06,804.00,03,125.60,03,20.64,01,62.88,01
2000,1,10,10,25,648.03,03,650.87,06,804.00,03,127.80,03,20.46,01,64.00,01
2000,1,10,10,30,659.60,03,663.13,06,812.00,03,128.30,03,20.49,01,63.55,01
2000,1,10,10,35,668.54,03,671.86,06,810.00,03,132.10,03,20.75,01,62.83,01
2000,1,10,10,40,672.36,03,675.58,06,803.00,03,134.60,03,20.90,01,62.75,01
2000,1,10,10,45,680.21,03,683.04,06,804.00,03,135.80,03,20.86,01,62.49,01
2000,1,10,10,50,692.89,03,695.96,06,816.00,03,135.20,03,21.02,01,61.72,01
2000,1,10,10,55,698.74,03,701.81,06,814.00,03,137.40,03,20.89,01,62.67,01
2000,1,10,11,0,706.92,03,710.71,06,820.00,03,137.40,03,21.20,01,61.01,01
2000,1,10,11,5,710.69,03,715.12,06,818.00,03,138.80,03,21.48,01,60.20,01
2000,1,10,11,10,721.49,03,725.49,06,828.00,03,138.00,03,21.52,01,59.42,01
2000,1,10,11,15,723.28,03,727.42,06,823.00,03,139.70,03,21.46,01,59.15,01
2000,1,10,11,20,729.10,03,732.79,06,824.00,03,140.90,03,21.38,01,60.08,01
2000,1,10,11,25,733.93,03,738.27,06,827.00,03,141.10,03,21.53,01,59.91,01
2000,1,10,11,30,738.78,03,744.07,06,831.00,03,141.20,03,21.94,01,57.73,01
2000,1,10,11,35,740.63,03,746.98,06,829.00,03,143.10,03,22.02,01,58.00,01
2000,1,10,11,40,743.51,03,748.61,06,826.00,03,144.80,03,21.89,01,58.72,01
2000,1,10,11,45,744.40,03,750.23,06,821.00,03,148.30,03,21.94,01,59.03,01
2000,1,10,11,50,748.32,03,754.69,06,819.00,03,152.80,03,22.04,01,59.25,01
2000,1,10,11,55,750.26,03,756.74,06,818.00,03,154.50,03,22.16,01,58.99,01
2000,1,10,12,0,741.20,03,747.47,06,793.00,03,162.90,03,22.11,01,59.53,01
2000,1,10,12,5,744.18,03,751.02,06,797.00,03,163.10,03,22.06,01,59.62,01
2000,1,10,12,10,749.18,03,755.72,06,803.00,03,163.30,03,22.09,01,59.46,01
2000,1,10,12,15,746.19,03,751.81,06,796.00,03,164.80,03,22.11,01,59.49,01
2000,1,10,12,20,747.23,03,753.75,06,802.00,03,162.90,03,22.21,01,58.59,01
2000,1,10,12,25,745.28,03,750.68,06,795.00,03,165.90,03,22.02,01,59.11,01
2000,1,10,12,30,745.36,03,750.61,06,797.00,03,165.60,03,22.03,01,59.19,01
2000,1,10,12,35,740.45,03,746.08,06,792.00,03,166.30,03,22.06,01,59.39,01
2000,1,10,12,40,737.56,03,743.83,06,793.00,03,165.20,03,22.21,01,58.67,01
2000,1,10,12,45,737.70,03,744.18,06,799.00,03,163.40,03,22.40,01,58.08,01
2000,1,10,12,50,731.85,03,738.34,06,791.00,03,165.90,03,22.55,01,57.31,01
2000,1,10,12,55,720.99,03,726.74,06,778.00,03,166.50,03,22.54,01,57.13,01
2000,1,10,13,0,719.18,03,724.99,06,782.00,03,165.00,03,22.62,01,56.82,01
2000,1,10,13,5,713.36,03,719.22,06,780.00,03,164.10,03,22.49,01,56.97,01
2000,1,10,13,10,707.57,03,713.52,06,774.00,03,166.40,03,22.72,01,56.55,01
2000,1,10,13,15,700.48,03,706.09,06,770.00,03,165.80,03,22.71,01,56.61,01
2000,1,10,13,20,686.44,03,691.92,06,760.00,03,162.90,03,22.75,01,56.42,01
2000,1,10,13,25,689.25,03,695.17,06,779.00,03,157.60,03,23.03,01,54.96,01
2000,1,10,13,30,677.04,03,683.50,06,767.00,03,159.10,03,23.15,01,54.32,01
2000,1,10,13,35,659.44,03,666.15,06,752.00,03,157.10,03,23.45,01,53.62,01
2000,1,10,13,40,664.55,03,671.03,06,770.00,03,155.30,03,23.39,01,53.54,01
2000,1,10,13,45,647.77,03,654.38,06,750.00,03,157.70,03,23.16,01,54.38,01
2000,1,10,13,50,638.29,03,644.85,06,750.00,03,154.10,03,23.19,01,53.60,01
2000,1,10,13,55,636.14,03,643.15,06,759.00,03,152.80,03,23.19,01,53.46,01
2000,1,10,14,0,622.40,03,629.65,06,753.00,03,149.70,03,23.48,01,52.45,01
2000,1,10,14,5,611.61,03,618.69,06,747.00,03,149.30,03,23.74,01,51.80,01
2000,1,10,14,10,599.80,03,606.55,06,745.00,03,145.40,03,23.50,01,51.64,01
2000,1,10,14,15,583.38,03,590.20,06,724.00,03,149.10,03,23.44,01,52.34,01
2000,1,10,14,20,563.57,03,570.22,06,705.00,03,147.80,03,23.31,01,52.59,01
2000,1,10,14,25,556.54,03,563.66,06,705.00,03,148.60,03,23.40,01,52.11,01
2000,1,10,14,30,545.42,03,552.91,06,703.00,03,146.60,03,23.53,01,51.81,01
2000,1,10,14,35,533.17,03,540.57,06,701.00,03,143.20,03,23.52,01,51.53,01
2000,1,10,14,40,512.68,03,520.25,06,681.20,03,141.90,03,23.47,01,51.66,01
2000,1,10,14,45,501.22,03,508.38,06,676.50,03,140.60,03,23.28,01,52.02,01
2000,1,10,14,50,484.40,03,491.76,06,661.00,03,140.40,03,23.53,01,51.36,01
2000,1,10,14,55,468.36,03,475.80,06,649.70,03,138.50,03,23.52,01,51.24,01
2000,1,10,15,0,459.42,03,466.70,06,651.20,03,136.90,03,23.50,01,51.32,01
2000,1,10,15,5,436.24,03,443.07,06,621.90,03,136.20,03,23.33,01,51.83,01
2000,1,10,15,10,424.52,03,431.28,06,620.00,03,133.60,03,23.37,01,51.48,01
2000,1,10,15,15,406.38,03,412.66,06,607.80,03,129.10,03,23.34,01,51.83,01
2000,1,10,15,20,390.10,03,395.81,06,596.50,03,125.80,03,23.34,01,51.64,01
2000,1,10,15,25,376.82,03,381.58,06,587.20,03,124.10,03,23.21,01,52.32,01
2000,1,10,15,30,349.36,03,353.69,06,552.00,03,119.60,03,22.97,01,52.80,01
2000,1,10,15,35,345.78,03,350.08,06,566.90,03,118.00,03,22.96,01,52.68,01
2000,1,10,15,40,320.07,03,325.04,06,534.00,03,114.40,03,22.93,01,52.83,01
2000,1,10,15,45,305.71,03,311.96,06,531.20,03,110.50,03,23.08,01,52.32,01
2000,1,10,15,50,289.34,03,296.63,06,520.10,03,107.40,03,23.01,01,52.30,01
2000,1,10,15,55,269.27,10,277.45,06,506.50,11,101.10,11,23.04,01,52.02,01
2000,1,10,16,0,256.01,03,264.51,06,499.30,03,98.60,03,22.87,01,52.62,01
2000,1,10,16,5,233.18,10,241.16,06,463.20,11,94.70,11,22.60,01,53.45,01
2000,1,10,16,10,217.19,10,224.82,06,445.90,11,91.10,11,22.54,01,53.63,01
2000,1,10,16,15,200.30,03,207.79,06,424.50,03,87.50,03,22.67,01,53.10,01
2000,1,10,16,20,183.47,10,190.95,06,404.40,11,83.10,11,22.49,01,53.60,01
2000,1,10,16,25,167.42,03,174.80,06,386.30,03,78.30,03,22.39,01,53.88,01
2000,1,10,16,30,148.81,10,155.74,06,353.30,11,73.50,11,22.27,01,54.10,01
2000,1,10,16,35,133.79,10,140.21,06,330.90,11,68.88,11,22.14,01,54.26,01
2000,1,10,16,40,117.51,10,123.05,06,299.10,11,63.77,11,22.18,01,54.12,01
2000,1,10,16,45,101.68,10,106.48,06,263.40,11,58.88,11,22.09,01,54.66,01
2000,1,10,16,50,87.04,01,91.16,06,230.90,01,53.50,01,21.91,01,55.07,01
2000,1,10,16,55,73.30,01,77.04,06,200.40,01,47.91,01,21.80,01,55.40,01
2000,1,10,17,0,59.39,01,62.66,06,162.90,01,41.88,01,21.61,01,55.93,01
2000,1,10,17,5,46.82,01,49.71,06,127.20,01,35.76,01,21.47,01,56.30,01
2000,1,10,17,10,36.34,01,38.48,06,93.10,01,29.93,01,21.37,01,56.62,01
2000,1,10,17,15,27.26,01,28.38,06,61.56,01,23.83,01,21.16,01,57.38,01
2000,1,10,17,20,19.10,01,19.67,06,34.45,01,17.73,01,21.02,01,57.94,01
2000,1,10,17,25,12.44,01,12.58,06,14.10,01,12.04,01,20.87,01,58.62,01
2000,1,10,17,30,7.38,01,7.42,06,3.00,01,7.36,01,20.67,01,59.51,01
2000,1,10,17,35,3.47,01,3.30,06,-0.82,01,3.30,01,20.49,01,60.05,01
2000,1,10,17,40,0.85,01,0.00,06,-0.89,01,0.90,08,20.37,01,60.44,01
2000,1,10,17,45,-1.07,01,0.00,06,-0.89,01,-1.02,01,20.22,01,60.98,01
2000,1,10,17,50,-1.68,01,0.00,06,-0.82,01,-1.60,01,20.10,01,61.30,01
2000,1,10,17,55,-2.08,01,0.00,06,-0.75,01,-2.13,01,19.97,01,61.79,01
2000,1,10,18,0,-2.41,01,0.00,06,-0.76,01,-2.36,01,19.81,01,62.50,01
2000,1,10,18,5,-2.46,01,0.00,06,-0.74,01,-2.34,01,19.67,01,62.99,01
2000,1,10,18,10,-2.25,01,0.00,06,-0.68,01,-2.30,01,19.55,01,63.59,01
2000,1,10,18,15,-2.26,01,0.00,06,-0.76,01,-2.27,01,19.40,01,64.25,01
2000,1,10,18,20,-2.19,01,0.00,06,-0.72,01,-2.27,01,19.25,01,64.77,01
2000,1,10,18,25,-2.29,01,0.00,06,-0.71,01,-2.30,01,19.10,01,65.35,01
2000,1,10,18,30,-2.16,01,0.00,06,-0.68,01,-2.25,01,18.97,01,65.95,01
2000,1,10,18,35,-2.32,01,0.00,06,-0.62,01,-2.32,01,18.86,01,66.30,01
2000,1,10,18,40,-2.29,01,0.00,06,-0.74,01,-2.30,01,18.69,01,67.15,01
2000,1,10,18,45,-2.16,01,0.00,06,-0.70,01,-2.15,01,18.52,01,68.05,01
2000,1,10,18,50,-1.82,01,0.00,06,-0.74,01,-1.77,01,18.35,01,68.93,01
2000,1,10,18,55,-1.93,01,0.00,06,-0.59,01,-1.80,01,18.23,01,69.40,01
2000,1,10,19,0,-1.79,01,0.00,06,-0.47,01,-1.63,01,18.14,01,69.80,01
2000,1,10,19,5,-1.76,01,0.00,06,-0.44,01,-1.60,01,18.06,01,70.20,01
2000,1,10,19,10,-1.77,01,0.00,06,-0.44,01,-1.61,01,17.95,01,70.60,01
2000,1,10,19,15,-1.86,01,0.00,06,-0.54,01,-1.90,01,17.82,01,71.00,01
2000,1,10,19,20,-1.77,01,0.00,06,-0.51,01,-1.71,01,17.71,01,71.50,01
2000,1,10,19,25,-1.74,01,0.00,06,-0.48,01,-1.63,01,17.60,01,71.90,01
2000,1,10,19,30,-1.72,01,0.00,06,-0.51,01,-1.68,01,17.49,01,72.10,01
2000,1,10,19,35,-1.88,01,0.00,06,-0.65,01,-1.88,01,17.34,01,72.50,01
2000,1,10,19,40,-2.02,01,0.00,06,-0.62,01,-1.98,01,17.18,01,72.80,01
2000,1,10,19,45,-1.76,01,0.00,06,-0.57,01,-1.68,01,17.08,01,72.90,01
2000,1,10,19,50,-1.64,01,0.00,06,-0.35,01,-1.56,01,16.99,01,72.90,01
2000,1,10,19,55,-1.63,01,0.00,06,-0.31,01,-1.57,01,16.91,01,73.10,01
2000,1,10,20,0,-1.64,01,0.00,06,-0.43,01,-1.58,01,16.79,01,73.50,01
2000,1,10,20,5,-1.70,01,0.00,06,-0.46,01,-1.64,01,16.67,01,73.90,01
2000,1,10,20,10,-1.62,01,0.00,06,-0.39,01,-1.57,01,16.57,01,74.20,01
2000,1,10,20,15,-1.66,01,0.00,06,-0.30,01,-1.57,01,16.47,01,74.30,01
2000,1,10,20,20,-1.63,01,0.00,06,-0.31,01,-1.58,01,16.39,01,74.40,01
2000,1,10,20,25,-1.61,01,0.00,06,-0.32,01,-1.56,01,16.28,01,74.30,01
2000,1,10,20,30,-1.62,01,0.00,06,-0.21,01,-1.56,01,16.21,01,74.20,01
2000,1,10,20,35,-1.61,01,0.00,06,-0.21,01,-1.58,01,16.13,01,74.00,01
2000,1,10,20,40,-1.62,01,0.00,06,-0.08,01,-1.60,01,16.06,01,74.00,01
2000,1,10,20,45,-1.61,01,0.00,06,0.01,01,-1.56,01,16.02,01,73.90,01
2000,1,10,20,50,-1.61,01,0.00,06,0.00,01,-1.57,01,15.99,01,73.80,01
2000,1,10,20,55,-1.64,01,0.00,06,0.01,01,-1.64,01,15.93,01,73.90,01
2000,1,10,21,0,-1.63,01,0.00,06,0.00,01,-1.64,01,15.87,01,74.00,01
2000,1,10,21,5,-1.61,01,0.00,06,0.12,01,-1.58,01,15.83,01,74.10,01
2000,1,10,21,10,-1.62,01,0.00,06,0.05,01,-1.60,01,15.76,01,74.20,01
2000,1,10,21,15,-1.61,01,0.00,06,0.13,01,-1.56,01,15.74,01,74.20,01
2000,1,10,21,20,-1.61,01,0.00,06,0.03,01,-1.58,01,15.67,01,74.40,01
2000,1,10,21,25,-1.62,01,0.00,06,-0.09,01,-1.62,01,15.58,01,74.70,01
2000,1,10,21,30,-1.67,01,0.00,06,-0.13,01,-1.80,01,15.49,01,75.20,01
2000,1,10,21,35,-1.66,01,0.00,06,-0.11,01,-1.73,01,15.40,01,75.90,01
2000,1,10,21,40,-1.76,01,0.00,06,-0.18,01,-1.88,01,15.30,01,76.20,01
2000,1,10,21,45,-1.70,01,0.00,06,-0.17,01,-1.77,01,15.22,01,76.30,01
2000,1,10,21,50,-1.61,01,0.00,06,0.00,01,-1.60,01,15.17,01,76.40,01
2000,1,10,21,55,-1.61,01,0.00,06,0.04,01,-1.56,01,15.13,01,76.30,01
2000,1,10,22,0,-1.61,01,0.00,06,-0.02,01,-1.58,01,15.06,01,76.50,01
2000,1,10,22,5,-1.61,01,0.00,06,-0.02,01,-1.59,01,15.01,01,76.60,01
2000,1,10,22,10,-1.64,01,0.00,06,-0.09,01,-1.70,01,14.92,01,76.70,01
2000,1,10,22,15,-1.63,01,0.00,06,-0.02,01,-1.61,01,14.85,01,76.70,01
2000,1,10,22,20,-1.64,01,0.00,06,-0.09,01,-1.70,01,14.78,01,76.70,01
2000,1,10,22,25,-1.62,01,0.00,06,-0.01,01,-1.70,01,14.73,01,76.60,01
2000,1,10,22,30,-1.61,01,0.00,06,-0.05,01,-1.59,01,14.67,01,76.50,01
2000,1,10,22,35,-1.61,01,0.00,06,-0.06,01,-1.72,01,14.60,01,76.50,01
2000,1,10,22,40,-1.82,01,0.00,06,-0.08,01,-1.95,01,14.51,01,76.70,01
2000,1,10,22,45,-2.07,01,0.00,06,-0.14,01,-2.10,01,14.41,01,77.00,01
2000,1,10,22,50,-1.95,01,0.00,06,0.00,01,-2.00,01,14.34,01,77.10,01
2000,1,10,22,55,-1.78,01,0.00,06,-0.01,01,-1.89,01,14.30,01,77.20,01
2000,1,10,23,0,-1.74,01,0.00,06,0.04,01,-1.93,01,14.23,01,77.30,01
2000,1,10,23,5,-1.89,01,0.00,06,0.04,01,-1.96,01,14.17,01,77.40,01
2000,1,10,23,10,-1.75,01,0.00,06,0.18,01,-1.87,01,14.14,01,77.40,01
2000,1,10,23,15,-1.82,01,0.00,06,0.06,01,-1.90,01,14.08,01,77.50,01
2000,1,10,23,20,-1.93,01,0.00,06,0.04,01,-1.96,01,13.99,01,77.70,01
2000,1,10,23,25,-1.83,01,0.00,06,0.08,01,-1.94,01,13.94,01,77.90,01
2000,1,10,23,30,-2.04,01,0.00,06,-0.03,01,-2.03,01,13.84,01,78.50,01
2000,1,10,23,35,-1.86,01,0.00,06,0.05,01,-1.92,01,13.77,01,78.70,01
2000,1,10,23,40,-1.93,01,0.00,06,-0.06,01,-1.98,01,13.69,01,78.90,01
2000,1,10,23,45,-1.71,01,0.00,06,0.01,01,-1.78,01,13.61,01,78.90,01
2000,1,10,23,50,-1.72,01,0.00,06,0.11,01,-1.77,01,13.56,01,78.90,01
2000,1,10,23,55,-1.79,01,0.00,06,0.15,01,-1.81,01,13.52,01,78.80,01
2000,1,11,0,0,-1.97,01,0.00,06,0.17,01,-1.96,01,13.47,01,78.80,01
2000,1,11,0,5,-1.98,01,0.00,06,0.06,01,-2.02,01,13.40,01,78.80,01
2000,1,11,0,10,-1.93,01,0.00,06,0.18,01,-1.97,01,13.35,01,78.60,01
2000,1,11,0,15,-1.89,01,0.00,06,0.13,01,-1.94,01,13.29,01,78.60,01
2000,1,11,0,20,-1.68,01,0.00,06,0.27,01,-1.78,01,13.26,01,78.40,01
2000,1,11,0,25,-1.66,01,0.00,06,0.28,01,-1.71,01,13.25,01,78.10,01
2000,1,11,0,30,-1.73,01,0.00,06,0.25,01,-1.84,01,13.21,01,78.20,01
2000,1,11,0,35,-1.67,01,0.00,06,0.30,01,-1.81,01,13.19,01,78.00,01
2000,1,11,0,40,-1.75,01,0.00,06,0.26,01,-1.85,01,13.15,01,77.90,01
2000,1,11,0,45,-1.75,01,0.00,06,0.24,01,-1.90,01,13.12,01,78.00,01
2000,1,11,0,50,-2.02,01,0.00,06,0.03,01,-2.02,01,13.02,01,78.30,01
2000,1,11,0,55,-1.95,01,0.00,06,-0.01,01,-1.94,01,12.95,01,78.60,01
2000,1,11,1,0,-1.83,01,0.00,06,-0.11,01,-1.90,01,12.86,01,78.80,01
2000,1,11,1,5,-1.97,01,0.00,06,-0.21,01,-1.96,01,12.76,01,79.10,01
2000,1,11,1,10,-1.97,01,0.00,06,-0.18,01,-1.95,01,12.68,01,79.00,01
2000,1,11,1,15,-2.09,01,0.00,06,-0.15,01,-2.00,01,12.59,01,79.30,01
2000,1,11,1,20,-2.01,01,0.00,06,-0.19,01,-1.98,01,12.54,01,79.50,01
2000,1,11,1,25,-2.32,01,0.00,06,-0.13,01,-2.17,01,12.41,01,80.10,01
2000,1,11,1,30,-2.16,01,0.00,06,-0.05,01,-2.10,01,12.37,01,79.90,01
2000,1,11,1,35,-2.17,01,0.00,06,0.16,01,-2.13,01,12.33,01,80.10,01
2000,1,11,1,40,-2.29,01,0.00,06,-0.19,01,-2.21,01,12.23,01,80.60,01
2000,1,11,1,45,-2.44,01,0.00,06,-0.37,01,-2.34,01,12.07,01,81.60,01
2000,1,11,1,50,-2.54,01,0.00,06,-0.37,01,-2.45,01,11.96,01,82.00,01
2000,1,11,1,55,-2.14,01,0.00,06,-0.11,01,-2.04,01,11.91,01,82.20,01
2000,1,11,2,0,-2.06,01,0.00,06,-0.09,01,-1.96,01,11.83,01,82.40,01
2000,1,11,2,5,-2.20,01,0.00,06,-0.04,01,-2.15,01,11.76,01,82.60,01
2000,1,11,2,10,-2.37,01,0.00,06,-0.17,01,-2.24,01,11.68,01,82.90,01
2000,1,11,2,15,-2.46,01,0.00,06,-0.28,01,-2.44,01,11.56,01,82.50,01
2000,1,11,2,20,-2.56,01,0.00,06,-0.40,01,-2.44,01,11.40,01,82.90,01
2000,1,11,2,25,-2.07,01,0.00,06,-0.28,01,-1.96,01,11.36,01,83.10,01
2000,1,11,2,30,-1.42,01,0.00,06,0.01,01,-1.33,01,11.34,01,83.10,01
2000,1,11,2,35,-0.85,01,0.00,06,0.38,01,-0.81,01,11.36,01,83.00,01
2000,1,11,2,40,-0.43,01,0.00,06,0.47,01,-0.43,01,11.44,01,82.80,01
2000,1,11,2,45,-0.43,01,0.00,06,0.56,01,-0.46,01,11.52,01,82.50,01
2000,1,11,2,50,-0.40,01,0.00,06,0.69,01,-0.49,01,11.62,01,81.90,01
2000,1,11,2,55,-0.38,01,0.00,06,0.71,01,-0.45,01,11.70,01,81.60,01
2000,1,11,3,0,-0.28,01,0.00,06,1.02,01,-0.40,01,11.83,01,81.40,01
2000,1,11,3,5,-0.33,01,0.00,06,1.09,01,-0.52,01,11.96,01,81.00,01
2000,1,11,3,10,-0.57,01,0.00,06,1.08,01,-0.94,01,12.08,01,80.30,01
2000,1,11,3,15,-0.97,01,0.00,06,1.07,01,-1.16,01,12.18,01,79.70,01
2000,1,11,3,20,-1.29,01,0.00,06,0.59,01,-1.46,01,12.21,01,79.60,01
2000,1,11,3,25,-1.78,01,0.00,06,0.30,01,-1.95,01,12.12,01,79.70,01
2000,1,11,3,30,-1.93,01,0.00,06,-0.06,01,-2.04,01,12.02,01,80.00,01
2000,1,11,3,35,-1.98,01,0.00,06,-0.23,01,-2.02,01,11.89,01,80.40,01
2000,1,11,3,40,-2.03,01,0.00,06,-0.08,01,-2.08,01,11.85,01,80.60,01
2000,1,11,3,45,-2.03,01,0.00,06,-0.22,01,-2.05,01,11.77,01,80.90,01
2000,1,11,3,50,-2.13,01,0.00,06,-0.22,01,-2.33,01,11.69,01,81.20,01
2000,1,11,3,55,-2.24,01,0.00,06,-0.29,01,-2.41,01,11.61,01,81.40,01
2000,1,11,4,0,-2.03,01,0.00,06,-0.11,01,-2.15,01,11.57,01,81.50,01
2000,1,11,4,5,-2.06,01,0.00,06,-0.17,01,-2.18,01,11.52,01,81.60,01
2000,1,11,4,10,-2.45,01,0.00,06,-0.44,01,-2.57,01,11.33,01,82.20,01
2000,1,11,4,15,-2.27,01,0.00,06,-0.37,01,-2.33,01,11.23,01,82.70,01
2000,1,11,4,20,-2.18,01,0.00,06,-0.34,01,-2.24,01,11.19,01,82.90,01
2000,1,11,4,25,-2.23,01,0.00,06,-0.32,01,-2.22,01,11.11,01,83.60,01
2000,1,11,4,30,-2.06,01,0.00,06,-0.34,01,-2.11,01,11.06,01,84.10,01
2000,1,11,4,35,-2.16,01,0.00,06,-0.37,01,-2.16,01,10.98,01,85.00,01
2000,1,11,4,40,-2.27,01,0.00,06,-0.39,01,-2.30,01,10.90,01,85.40,01
2000,1,11,4,45,-2.34,01,0.00,06,-0.41,01,-2.42,01,10.82,01,85.80,01
2000,1,11,4,50,-2.63,01,0.00,06,-0.43,01,-2.63,01,10.72,01,86.10,01
2000,1,11,4,55,-2.54,01,0.00,06,-0.40,01,-2.52,01,10.68,01,86.20,01
2000,1,11,5,0,-2.34,01,0.00,06,-0.31,01,-2.25,01,10.68,01,85.80,01
2000,1,11,5,5,-2.20,01,0.00,06,-0.21,01,-2.17,01,10.70,01,85.70,01
2000,1,11,5,10,-2.22,01,0.00,06,0.04,01,-2.25,01,10.72,01,85.60,01
2000,1,11,5,15,-2.05,01,0.00,06,0.17,01,-2.10,01,10.78,01,85.20,01
2000,1,11,5,20,-1.99,01,0.00,06,0.29,01,-2.10,01,10.81,01,85.10,01
2000,1,11,5,25,-1.81,01,0.00,06,0.32,01,-1.98,01,10.83,01,84.90,01
2000,1,11,5,30,-1.87,01,0.00,06,0.26,01,-1.97,01,10.82,01,84.90,01
2000,1,11,5,35,-1.93,01,0.00,06,0.08,01,-1.98,01,10.81,01,85.00,01
2000,1,11,5,40,-2.01,01,0.00,06,0.02,01,-1.99,01,10.80,01,85.00,01
2000,1,11,5,45,-1.89,01,0.00,06,0.01,01,-1.96,01,10.80,01,85.00,01
2000,1,11,5,50,-1.89,01,0.00,06,-0.08,01,-1.96,01,10.80,01,85.00,01
2000,1,11,5,55,-1.99,01,0.00,06,-0.13,01,-1.99,01,10.76,01,85.20,01
2000,1,11,6,0,-1.96,01,0.00,06,-0.09,01,-1.96,01,10.75,01,85.40,01
