2002,7,6,20,40,-2.73,01,0.00,06,0.37,01,-3.17,01,32.35,01,89.60,01
2002,7,6,20,45,-2.41,01,0.00,06,0.42,01,-2.66,01,32.34,01,89.60,01
2002,7,6,20,50,-2.26,01,0.00,06,0.45,01,-2.36,01,32.38,01,89.60,01
2002,7,6,20,55,-2.39,01,0.00,06,0.43,01,-2.59,01,32.39,01,89.50,01
2002,7,6,21,0,-2.53,01,0.00,06,0.43,01,-2.72,01,32.37,01,89.50,01
2002,7,6,21,5,-2.70,01,0.00,06,0.37,01,-3.00,01,32.36,01,89.50,01
2002,7,6,21,10,-2.66,01,0.00,06,0.47,01,-3.16,01,32.35,01,89.70,01
2002,7,6,21,15,-2.55,01,0.00,06,0.52,01,-3.02,01,32.33,01,89.70,01
2002,7,6,21,20,-2.23,01,0.00,06,0.52,01,-2.38,01,32.28,01,89.60,01
2002,7,6,21,25,-2.12,01,0.00,06,0.60,01,-2.28,01,32.26,01,89.60,01
2002,7,6,21,30,-1.98,01,0.00,06,0.68,01,-2.24,01,32.25,01,89.70,01
2002,7,6,21,35,-2.00,01,0.00,06,0.73,01,-2.22,01,32.24,01,89.70,01
2002,7,6,21,40,-1.93,01,0.00,06,0.67,01,-2.30,01,32.24,01,89.70,01
2002,7,6,21,45,-2.18,01,0.00,06,0.54,01,-2.62,01,32.24,01,89.70,01
2002,7,6,21,50,-2.39,01,0.00,06,0.60,01,-2.96,01,32.21,01,89.80,01
2002,7,6,21,55,-2.13,01,0.00,06,0.68,01,-2.35,01,32.18,01,89.90,01
2002,7,6,22,0,-1.79,01,0.00,06,0.77,01,-1.92,01,32.17,01,90.00,01
2002,7,6,22,5,-1.58,01,0.00,06,0.68,01,-1.69,01,32.19,01,89.90,01
2002,7,6,22,10,-1.45,01,0.00,06,0.65,01,-1.59,01,32.18,01,89.90,01
2002,7,6,22,15,-1.47,01,0.00,06,0.70,01,-1.62,01,32.19,01,89.80,01
2002,7,6,22,20,-1.63,01,0.00,06,0.65,01,-1.82,01,32.19,01,89.70,01
2002,7,6,22,25,-1.89,01,0.00,06,0.61,01,-1.99,01,32.19,01,89.70,01
2002,7,6,22,30,-2.00,01,0.00,06,0.55,01,-2.11,01,32.19,01,89.70,01
2002,7,6,22,35,-2.10,01,0.00,06,0.49,01,-2.37,01,32.17,01,89.60,01
2002,7,6,22,40,-2.15,01,0.00,06,0.50,01,-2.38,01,32.14,01,89.60,01
2002,7,6,22,45,-2.18,01,0.00,06,0.50,01,-2.38,01,32.11,01,89.70,01
2002,7,6,22,50,-2.14,01,0.00,06,0.50,01,-2.26,01,32.08,01,89.70,01
2002,7,6,22,55,-2.21,01,0.00,06,0.50,01,-2.40,01,32.07,01,89.70,01
2002,7,6,23,0,-2.25,01,0.00,06,0.54,01,-2.48,01,32.07,01,89.90,01
2002,7,6,23,5,-2.25,01,0.00,06,0.50,01,-2.47,01,32.05,01,89.90,01
2002,7,6,23,10,-2.31,01,0.00,06,0.48,01,-2.69,01,32.01,01,90.10,01
2002,7,6,23,15,-2.32,01,0.00,06,0.49,01,-2.62,01,32.00,01,90.20,01
2002,7,6,23,20,-2.06,01,0.00,06,0.66,01,-2.41,01,32.03,01,90.50,01
2002,7,6,23,25,-1.79,01,0.00,06,0.81,01,-2.02,01,32.09,01,90.60,01
2002,7,6,23,30,-1.44,01,0.00,06,1.01,01,-1.92,01,32.18,01,90.60,01
2002,7,6,23,35,-1.43,01,0.00,06,0.99,01,-1.61,01,32.23,01,90.30,01
2002,7,6,23,40,-1.50,01,0.00,06,0.92,01,-1.69,01,32.23,01,90.20,01
2002,7,6,23,45,-1.23,01,0.00,06,1.14,01,-1.51,01,32.28,01,90.20,01
2002,7,6,23,50,-1.16,01,0.00,06,1.19,01,-1.24,01,32.35,01,90.10,01
2002,7,6,23,55,-1.22,01,0.00,06,1.10,01,-1.25,01,32.37,01,90.00,01
2002,7,7,0,0,-1.36,01,0.00,06,1.03,01,-1.51,01,32.37,01,90.00,01
2002,7,7,0,5,-1.41,01,0.00,06,0.96,01,-1.47,01,32.39,01,89.80,01
2002,7,7,0,10,-1.56,01,0.00,06,0.83,01,-1.56,01,32.40,01,89.60,01
2002,7,7,0,15,-1.66,01,0.00,06,0.84,01,-1.64,01,32.40,01,89.10,01
2002,7,7,0,20,-1.45,01,0.00,06,0.91,01,-1.43,01,32.42,01,88.50,01
2002,7,7,0,25,-1.38,01,0.00,06,0.93,01,-1.22,01,32.46,01,87.60,01
2002,7,7,0,30,-1.43,01,0.00,06,0.99,01,-1.52,01,32.61,01,87.30,01
2002,7,7,0,35,-1.39,01,0.00,06,0.92,01,-1.48,01,32.67,01,87.50,01
2002,7,7,0,40,-1.47,01,0.00,06,0.79,01,-1.44,01,32.64,01,88.10,01
2002,7,7,0,45,-1.56,01,0.00,06,0.62,01,-1.40,01,32.64,01,88.70,01
2002,7,7,0,50,-1.83,01,0.00,06,0.56,01,-1.59,01,32.62,01,89.20,01
2002,7,7,0,55,-1.50,01,0.00,06,0.52,01,-1.31,01,32.55,01,89.40,01
2002,7,7,1,0,-1.36,01,0.00,06,0.59,01,-1.21,01,32.54,01,89.20,01
2002,7,7,1,5,-1.38,01,0.00,06,0.57,01,-1.20,01,32.63,01,89.40,01
2002,7,7,1,10,-1.19,01,0.00,06,0.69,01,-0.96,01,32.60,01,88.90,01
2002,7,7,1,15,-1.27,01,0.00,06,0.57,01,-1.17,01,32.67,01,89.30,01
2002,7,7,1,20,-1.30,01,0.00,06,0.52,01,-1.20,01,32.66,01,90.10,01
2002,7,7,1,25,-1.29,01,0.00,06,0.38,01,-1.18,01,32.60,01,90.70,01
2002,7,7,1,30,-1.46,01,0.00,06,0.25,01,-1.49,01,32.59,01,91.70,01
2002,7,7,1,35,-1.75,01,0.00,06,-0.25,01,-1.59,01,32.52,01,93.50,01
2002,7,7,1,40,-1.81,01,0.00,06,-0.37,01,-1.66,01,32.31,01,94.70,01
2002,7,7,1,45,-1.73,01,0.00,06,-0.26,01,-1.60,01,32.22,01,95.30,01
2002,7,7,1,50,-1.74,01,0.00,06,-0.20,01,-1.59,01,32.18,01,95.50,01
2002,7,7,1,55,-1.89,01,0.00,06,-0.17,01,-1.60,01,32.13,01,95.60,01
2002,7,7,2,0,-1.95,01,0.00,06,-0.13,01,-1.78,01,32.03,01,95.70,01
2002,7,7,2,5,-2.03,01,0.00,06,-0.08,01,-1.91,01,32.03,01,95.80,01
2002,7,7,2,10,-1.98,01,0.00,06,-0.03,01,-1.87,01,32.02,01,95.70,01
2002,7,7,2,15,-1.94,01,0.00,06,0.06,01,-1.68,01,32.01,01,95.70,01
2002,7,7,2,20,-1.91,01,0.00,06,0.18,01,-1.60,01,32.02,01,95.80,01
2002,7,7,2,25,-1.73,01,0.00,06,0.25,01,-1.59,01,32.02,01,95.70,01
2002,7,7,2,30,-1.84,01,0.00,06,0.26,01,-1.59,01,32.02,01,95.50,01
2002,7,7,2,35,-1.97,01,0.00,06,0.10,01,-1.71,01,32.00,01,95.40,01
2002,7,7,2,40,-1.98,01,0.00,06,0.06,01,-1.75,01,32.02,01,95.50,01
2002,7,7,2,45,-1.91,01,0.00,06,0.17,01,-1.66,01,32.04,01,95.60,01
2002,7,7,2,50,-1.93,01,0.00,06,0.14,01,-1.61,01,32.03,01,95.80,01
2002,7,7,2,55,-1.91,01,0.00,06,0.04,01,-1.61,01,32.00,01,96.00,01
2002,7,7,3,0,-1.85,01,0.00,06,0.00,01,-1.60,01,31.98,01,96.30,01
2002,7,7,3,5,-1.59,01,0.00,06,0.07,01,-1.59,01,31.95,01,96.50,01
2002,7,7,3,10,-1.55,01,0.00,06,0.02,01,-1.57,01,31.95,01,96.70,01
2002,7,7,3,15,-1.64,01,0.00,06,-0.04,01,-1.59,01,31.93,01,96.90,01
2002,7,7,3,20,-1.65,01,0.00,06,-0.08,01,-1.59,01,31.90,01,96.90,01
2002,7,7,3,25,-1.43,01,0.00,06,0.03,01,-1.47,01,31.88,01,96.90,01
2002,7,7,3,30,-1.47,01,0.00,06,0.06,01,-1.45,01,31.87,01,96.60,01
2002,7,7,3,35,-1.53,01,0.00,06,0.03,01,-1.51,01,31.86,01,96.50,01
2002,7,7,3,40,-1.58,01,0.00,06,0.11,01,-1.59,01,31.88,01,96.30,01
2002,7,7,3,45,-1.60,01,0.00,06,0.03,01,-1.59,01,31.89,01,96.10,01
2002,7,7,3,50,-1.71,01,0.00,06,0.09,01,-1.59,01,31.91,01,96.10,01
2002,7,7,3,55,-1.66,01,0.00,06,0.12,01,-1.59,01,31.94,01,95.90,01
2002,7,7,4,0,-1.53,01,0.00,06,0.11,01,-1.57,01,31.93,01,95.50,01
2002,7,7,4,5,-1.71,01,0.00,06,0.10,01,-1.59,01,32.01,01,95.30,01
2002,7,7,4,10,-1.97,01,0.00,06,0.01,01,-1.83,01,32.02,01,95.20,01
2002,7,7,4,15,-1.98,01,0.00,06,0.03,01,-1.85,01,32.02,01,95.00,01
2002,7,7,4,20,-1.96,01,0.00,06,0.03,01,-1.95,01,32.05,01,94.80,01
2002,7,7,4,25,-1.98,01,0.00,06,0.03,01,-1.80,01,32.06,01,94.30,01
2002,7,7,4,30,-2.00,01,0.00,06,-0.11,01,-1.80,01,32.05,01,93.60,01
2002,7,7,4,35,-2.23,01,0.00,06,-0.23,01,-2.16,01,32.02,01,93.30,01
2002,7,7,4,40,-1.95,01,0.00,06,-0.03,01,-1.77,01,32.06,01,92.80,01
2002,7,7,4,45,-1.77,01,0.00,06,-0.06,01,-1.61,01,32.07,01,91.60,01
2002,7,7,4,50,-1.78,01,0.00,06,-0.05,01,-1.60,01,32.13,01,90.90,01
2002,7,7,4,55,-2.03,01,0.00,06,-0.18,01,-1.92,01,32.17,01,91.00,01
2002,7,7,5,0,-2.02,01,0.00,06,-0.28,01,-1.83,01,32.16,01,91.10,01
2002,7,7,5,5,-2.33,01,0.00,06,-0.37,01,-2.22,01,32.03,01,91.10,01
2002,7,7,5,10,-2.10,01,0.00,06,-0.32,01,-1.79,01,31.99,01,90.50,01
2002,7,7,5,15,-1.98,01,0.00,06,-0.30,01,-1.65,01,31.95,01,89.30,01
2002,7,7,5,20,-2.07,01,0.00,06,-0.13,01,-1.96,01,31.93,01,88.50,01
2002,7,7,5,25,-1.96,01,0.00,06,-0.08,01,-1.68,01,31.99,01,87.80,01
2002,7,7,5,30,-1.72,01,0.00,06,0.01,01,-1.59,01,32.02,01,87.20,01
2002,7,7,5,35,-1.25,01,0.00,06,0.22,01,-1.38,01,32.00,01,86.60,01
2002,7,7,5,40,-0.20,01,0.00,06,0.34,01,-0.34,01,32.06,01,86.10,01
2002,7,7,5,45,1.06,01,0.87,06,0.39,01,0.87,01,32.05,01,85.40,01
2002,7,7,5,50,3.54,01,3.30,06,0.45,01,3.29,01,32.14,01,85.60,01
2002,7,7,5,55,7.55,01,7.29,06,0.59,01,7.27,01,32.23,01,85.90,01
2002,7,7,6,0,12.89,01,12.68,06,0.70,01,12.64,01,32.26,01,86.10,01
2002,7,7,6,5,19.08,01,18.86,06,1.00,01,18.78,01,32.24,01,86.00,01
2002,7,7,6,10,26.48,01,26.05,06,1.41,01,25.91,01,32.32,01,86.10,01
2002,7,7,6,15,35.30,01,34.48,06,1.99,01,34.25,01,32.39,01,85.90,01
2002,7,7,6,20,43.90,01,42.90,06,1.97,01,42.63,01,32.43,01,86.10,01
2002,7,7,6,25,50.93,01,49.79,06,4.56,01,49.09,01,32.42,01,86.50,01
2002,7,7,6,30,58.47,01,57.09,06,3.04,01,56.56,01,32.44,01,86.90,01
2002,7,7,6,35,68.78,03,67.20,06,3.19,03,66.59,03,32.48,01,87.30,01
2002,7,7,6,40,82.56,03,80.12,06,5.33,03,79.00,03,32.47,01,87.70,01
2002,7,7,6,45,95.93,03,92.84,06,7.13,03,91.20,03,32.44,01,88.30,01
2002,7,7,6,50,108.08,03,104.68,06,12.78,03,101.50,03,32.49,01,88.90,01
2002,7,7,6,55,115.23,03,111.34,06,8.00,03,109.20,03,32.56,01,89.40,01
2002,7,7,7,0,128.25,03,123.88,06,8.99,03,121.30,03,32.58,01,89.60,01
2002,7,7,7,5,139.50,03,135.05,06,23.73,03,127.80,03,32.57,01,89.00,01
2002,7,7,7,10,159.68,03,154.57,06,37.25,03,142.50,03,32.69,01,88.80,01
2002,7,7,7,15,166.43,03,160.94,06,36.00,03,148.60,03,32.81,01,88.70,01
2002,7,7,7,20,185.66,03,179.68,06,44.52,03,163.60,03,32.94,01,88.10,01
2002,7,7,7,25,213.89,03,208.16,06,95.00,03,172.10,03,33.08,01,86.90,01
2002,7,7,7,30,210.73,03,205.11,06,81.70,03,172.60,03,33.22,01,84.70,01
2002,7,7,7,35,245.65,03,239.29,06,147.80,03,177.80,03,33.49,01,82.60,01
2002,7,7,7,40,258.43,03,251.71,06,162.00,03,181.40,03,33.74,01,79.70,01
2002,7,7,7,45,274.24,03,267.06,06,176.30,03,187.40,03,34.03,01,78.00,01
2002,7,7,7,50,296.43,03,289.25,06,193.50,03,198.40,03,34.28,01,76.20,01
2002,7,7,7,55,318.04,03,310.65,06,207.90,03,209.40,03,34.52,01,74.60,01
2002,7,7,8,0,335.15,03,327.55,06,218.60,03,217.30,03,34.81,01,73.60,01
2002,7,7,8,5,351.58,03,343.61,06,230.70,03,223.30,03,35.09,01,72.80,01
2002,7,7,8,10,367.00,03,358.58,06,239.90,03,229.40,03,35.22,01,71.90,01
2002,7,7,8,15,384.99,03,376.21,06,253.80,03,235.30,03,35.29,01,70.60,01
2002,7,7,8,20,402.59,03,393.33,06,265.90,03,241.30,03,35.19,01,69.09,01
2002,7,7,8,25,420.84,03,410.79,06,276.30,03,248.30,03,35.07,01,68.83,01
2002,7,7,8,30,438.81,03,427.48,06,286.30,03,254.50,03,34.99,01,68.40,01
2002,7,7,8,35,456.19,03,444.42,06,295.50,03,261.20,03,35.09,01,69.68,01
2002,7,7,8,40,471.65,03,459.83,06,303.50,03,266.90,03,35.13,01,69.32,01
2002,7,7,8,45,488.49,03,475.76,06,309.60,03,274.20,03,35.02,01,70.30,01
2002,7,7,8,50,503.34,03,489.05,06,312.30,03,281.00,03,34.80,01,70.70,01
2002,7,7,8,55,518.15,03,504.93,06,320.30,03,286.80,03,35.18,01,70.30,01
2002,7,7,9,0,532.50,03,520.32,06,327.80,03,292.30,03,35.65,01,70.30,01
2002,7,7,9,5,551.27,03,537.65,06,338.70,03,297.20,03,35.48,01,70.50,01
2002,7,7,9,10,567.04,03,552.24,06,345.10,03,302.40,03,35.42,01,70.40,01
2002,7,7,9,15,586.49,03,571.42,06,357.90,03,307.40,03,35.68,01,68.67,01
2002,7,7,9,20,600.23,03,585.19,06,364.10,03,311.70,03,35.79,01,65.10,01
2002,7,7,9,25,620.11,03,603.86,06,375.60,03,316.80,03,36.03,01,63.75,01
2002,7,7,9,30,630.06,03,613.10,06,373.70,03,322.70,03,36.12,01,62.05,01
2002,7,7,9,35,644.85,03,625.23,06,380.10,03,325.10,03,36.14,01,58.62,01
2002,7,7,9,40,669.79,03,649.43,06,408.00,03,322.30,03,36.41,01,56.51,01
2002,7,7,9,45,687.88,03,666.16,06,425.20,03,320.20,03,36.25,01,55.41,01
2002,7,7,9,50,702.32,03,680.02,06,434.60,03,321.40,03,36.12,01,58.11,01
2002,7,7,9,55,718.07,03,696.00,06,444.90,03,323.90,03,36.00,01,61.36,01
2002,7,7,10,0,735.69,03,711.26,06,459.70,03,321.80,03,35.53,01,63.59,01
2002,7,7,10,5,747.60,03,726.07,06,465.40,03,326.90,03,35.78,01,63.98,01
2002,7,7,10,10,757.75,03,735.83,06,467.40,03,330.20,03,35.50,01,68.13,01
2002,7,7,10,15,759.16,03,736.77,06,457.00,03,335.70,03,35.51,01,68.31,01
2002,7,7,10,20,773.14,03,751.21,06,463.80,03,339.80,03,35.45,01,69.87,01
2002,7,7,10,25,787.07,11,764.66,06,469.00,10,344.40,10,35.39,01,71.20,01
2002,7,7,10,30,788.45,03,766.28,06,463.20,03,347.20,03,35.23,01,74.10,01
2002,7,7,10,35,804.23,03,781.89,06,476.20,03,347.10,03,35.10,01,70.70,01
2002,7,7,10,40,818.03,03,797.96,06,491.40,03,345.40,03,35.45,01,65.72,01
2002,7,7,10,45,827.24,11,806.28,06,494.00,10,347.60,10,35.74,01,66.75,01
2002,7,7,10,50,832.76,11,812.20,06,494.10,10,349.90,10,35.94,01,66.28,01
2002,7,7,10,55,836.35,03,814.86,06,492.00,03,351.20,03,35.79,01,68.54,01
2002,7,7,11,0,852.32,15,806.50,06,489.70,14,341.90,14,35.93,01,64.78,01
2002,7,7,11,5,867.37,03,847.13,06,529.20,03,341.90,03,35.95,01,61.37,01
2002,7,7,11,10,882.63,03,860.48,06,541.50,03,340.50,03,35.76,01,64.53,01
2002,7,7,11,15,889.07,03,868.41,06,549.20,03,338.20,03,35.84,01,64.43,01
2002,7,7,11,20,900.40,03,880.32,06,562.30,03,334.80,03,35.99,01,65.11,01
2002,7,7,11,25,905.86,03,883.74,06,567.10,03,331.10,03,35.75,01,65.94,01
2002,7,7,11,30,906.44,03,884.13,06,564.30,03,332.00,03,35.59,01,65.59,01
2002,7,7,11,35,911.92,03,889.65,06,567.80,03,332.10,03,35.79,01,61.32,01
2002,7,7,11,40,916.42,03,894.87,06,570.50,03,332.90,03,35.81,01,63.03,01
2002,7,7,11,45,916.06,03,894.94,06,567.70,03,334.20,03,36.01,01,65.80,01
2002,7,7,11,50,922.55,11,899.68,06,572.60,10,332.80,10,35.69,01,65.97,01
2002,7,7,11,55,922.25,03,900.66,06,570.20,03,335.10,03,35.93,01,66.04,01
2002,7,7,12,0,921.99,03,899.89,06,568.30,03,335.40,03,35.80,01,66.32,01
2002,7,7,12,5,923.74,03,901.07,06,567.10,03,337.20,03,36.01,01,66.11,01
2002,7,7,12,10,927.51,03,904.20,06,568.70,03,338.40,03,35.98,01,62.63,01
2002,7,7,12,15,928.44,03,905.49,06,570.70,03,337.60,03,36.08,01,62.40,01
2002,7,7,12,20,929.47,03,906.06,06,570.10,03,338.90,03,36.09,01,60.30,01
2002,7,7,12,25,928.64,03,903.79,06,568.00,03,339.10,03,36.15,01,61.81,01
2002,7,7,12,30,925.93,03,900.79,06,565.80,03,338.90,03,36.21,01,59.48,01
2002,7,7,12,35,925.22,03,899.14,06,565.30,03,338.60,03,36.26,01,60.17,01
2002,7,7,12,40,926.51,03,900.11,06,569.50,03,336.50,03,36.59,01,57.75,01
2002,7,7,12,45,928.80,03,901.32,06,574.10,03,334.50,03,36.80,01,58.45,01
2002,7,7,12,50,922.34,03,892.73,06,568.10,03,333.40,03,36.58,01,60.68,01
2002,7,7,12,55,915.88,03,887.00,06,564.70,03,332.80,03,36.49,01,57.67,01
2002,7,7,13,0,917.25,03,888.27,06,569.40,03,331.50,03,36.82,01,50.66,01
2002,7,7,13,5,915.70,03,885.97,06,570.30,03,330.60,03,37.22,01,46.60,01
2002,7,7,13,10,908.29,03,877.14,06,564.40,03,330.00,03,37.30,01,53.01,01
2002,7,7,13,15,902.83,11,869.64,06,560.90,10,328.60,10,36.66,01,57.59,01
2002,7,7,13,20,899.33,11,865.07,06,559.40,10,328.40,10,36.51,01,57.91,01
2002,7,7,13,25,891.91,11,857.78,06,556.20,10,327.30,10,36.83,01,59.53,01
2002,7,7,13,30,887.43,11,852.03,06,556.10,10,325.00,10,36.41,01,59.05,01
2002,7,7,13,35,878.05,03,841.40,06,550.40,03,323.30,03,36.33,01,57.51,01
2002,7,7,13,40,869.64,11,831.99,06,545.10,10,322.60,10,36.38,01,56.70,01
2002,7,7,13,45,862.21,11,822.13,06,540.10,10,321.30,10,36.13,01,58.36,01
2002,7,7,13,50,854.99,11,812.21,06,536.50,10,318.80,10,36.19,01,59.70,01
2002,7,7,13,55,850.90,11,804.53,06,536.50,10,315.40,10,36.28,01,57.97,01
2002,7,7,14,0,842.86,15,792.39,06,530.90,14,312.80,14,36.42,01,58.79,01
2002,7,7,14,5,834.81,19,777.77,06,521.20,18,311.50,18,36.47,01,58.59,01
2002,7,7,14,10,830.69,23,766.69,06,514.50,22,311.10,22,36.46,01,59.25,01
2002,7,7,14,15,822.62,23,751.88,06,500.30,22,313.60,22,36.32,01,63.24,01
2002,7,7,14,20,813.54,27,739.29,06,482.10,26,321.70,26,36.12,01,68.71,01
2002,7,7,14,25,810.38,27,729.08,06,461.90,26,333.70,26,36.03,01,72.20,01
2002,7,7,14,30,810.54,27,725.88,06,449.80,26,345.60,26,35.87,01,74.70,01
2002,7,7,14,35,803.93,27,711.72,06,433.80,26,349.70,26,35.82,01,73.50,01
2002,7,7,14,40,811.20,35,714.67,06,414.40,34,373.50,34,35.58,01,71.50,01
2002,7,7,14,45,675.58,27,598.56,06,290.70,26,362.60,26,35.72,01,71.90,01
2002,7,7,14,50,441.75,15,393.77,06,140.50,14,281.40,14,35.66,01,68.59,01
2002,7,7,14,55,411.14,15,363.75,06,135.30,14,257.20,14,35.28,01,70.70,01
2002,7,7,15,0,342.55,15,308.69,06,85.80,14,242.20,14,35.26,01,72.70,01
2002,7,7,15,5,602.51,27,524.29,06,237.10,26,343.60,26,35.42,01,72.70,01
2002,7,7,15,10,707.82,35,615.55,06,272.60,34,411.40,34,35.51,01,70.10,01
2002,7,7,15,15,716.91,31,631.20,06,218.10,30,470.80,30,35.68,01,68.80,01
2002,7,7,15,20,648.01,23,583.20,06,157.70,22,469.40,22,36.16,01,64.15,01
2002,7,7,15,25,437.94,03,416.39,06,24.58,03,399.00,03,36.11,01,61.22,01
2002,7,7,15,30,442.21,11,414.18,06,37.48,10,388.20,10,35.83,01,58.35,01
2002,7,7,15,35,447.14,11,417.76,06,49.01,10,384.50,10,36.13,01,53.11,01
2002,7,7,15,40,410.60,03,389.36,06,25.41,03,372.50,03,36.32,01,52.81,01
2002,7,7,15,45,592.32,35,513.16,06,172.50,34,401.30,34,36.54,01,50.46,01
2002,7,7,15,50,507.01,27,447.91,06,123.70,26,369.60,26,36.84,01,49.59,01
2002,7,7,15,55,471.11,27,413.57,06,108.80,26,346.40,26,36.76,01,56.45,01
2002,7,7,16,0,449.84,27,394.59,06,102.40,26,333.00,26,36.42,01,58.74,01
2002,7,7,16,5,339.83,11,314.42,06,44.11,10,288.60,10,36.26,01,60.78,01
2002,7,7,16,10,373.94,19,330.17,06,75.00,18,287.50,18,36.26,01,61.64,01
2002,7,7,16,15,361.36,19,325.39,06,54.47,18,295.30,18,36.19,01,63.96,01
2002,7,7,16,20,312.72,03,295.78,06,21.63,03,284.20,03,36.00,01,65.33,01
2002,7,7,16,25,313.72,03,295.87,06,24.44,03,283.20,03,35.80,01,66.55,01
2002,7,7,16,30,324.77,15,293.98,06,47.43,14,270.20,14,35.57,01,68.28,01
2002,7,7,16,35,263.73,11,250.03,06,14.52,10,243.00,10,35.41,01,69.03,01
2002,7,7,16,40,204.10,03,197.99,06,2.34,03,196.90,03,35.23,01,68.01,01
2002,7,7,16,45,180.93,03,176.19,06,1.10,03,175.70,03,35.38,01,66.82,01
2002,7,7,16,50,177.78,03,173.39,06,0.68,03,173.10,03,35.43,01,68.70,01
2002,7,7,16,55,164.59,03,160.11,06,0.27,03,160.00,03,35.26,01,70.70,01
2002,7,7,17,0,170.48,03,165.21,06,5.09,03,163.20,03,35.11,01,72.30,01
2002,7,7,17,5,178.86,03,170.18,06,11.64,03,165.80,03,35.00,01,73.60,01
2002,7,7,17,10,210.39,11,190.59,06,36.00,10,177.70,10,35.00,01,74.30,01
2002,7,7,17,15,250.62,27,214.94,06,77.30,26,188.70,26,34.86,01,75.20,01
2002,7,7,17,20,226.52,27,199.06,06,59.08,26,180.10,26,34.88,01,75.60,01
2002,7,7,17,25,230.81,27,200.54,06,62.67,26,181.60,26,34.90,01,76.70,01
2002,7,7,17,30,207.56,27,181.40,06,55.06,26,165.80,26,34.81,01,77.50,01
2002,7,7,17,35,174.29,19,153.37,06,46.76,18,141.00,18,34.73,01,74.60,01
2002,7,7,17,40,147.38,19,130.53,06,38.80,18,121.00,18,34.79,01,74.20,01
2002,7,7,17,45,125.44,15,112.24,06,30.21,14,105.40,14,34.90,01,76.60,01
2002,7,7,17,50,106.12,11,95.52,06,22.74,10,90.80,10,34.82,01,80.10,01
2002,7,7,17,55,89.32,11,81.01,06,17.01,10,77.80,10,34.43,01,81.10,01
2002,7,7,18,0,76.26,03,69.91,06,11.77,03,67.92,03,34.33,01,80.80,01
2002,7,7,18,5,71.75,01,65.97,06,7.27,01,64.88,01,34.26,01,81.70,01
2002,7,7,18,10,67.65,01,62.31,06,4.58,01,61.71,01,34.19,01,82.20,01
2002,7,7,18,15,52.95,01,49.08,06,1.60,01,48.90,01,33.99,01,82.00,01
2002,7,7,18,20,34.98,01,32.72,06,-0.23,01,32.74,01,34.03,01,82.20,01
2002,7,7,18,25,21.25,01,19.76,06,-0.90,01,19.83,01,33.95,01,81.60,01
2002,7,7,18,30,14.39,01,13.14,06,-0.68,01,13.18,01,33.97,01,81.00,01
2002,7,7,18,35,9.79,01,8.76,06,-0.74,01,8.79,01,34.12,01,80.20,01
2002,7,7,18,40,5.68,01,4.75,06,-0.70,01,4.76,01,34.15,01,80.20,01
2002,7,7,18,45,2.08,01,1.09,06,-0.72,01,1.09,01,34.13,01,79.80,01
2002,7,7,18,50,-0.48,01,0.00,06,-0.79,01,-1.29,01,34.09,01,81.00,01
2002,7,7,18,55,-1.65,01,0.00,06,-0.85,01,-2.19,01,34.08,01,82.50,01
2002,7,7,19,0,-2.08,01,0.00,06,-0.63,01,-2.76,01,34.02,01,82.80,01
2002,7,7,19,5,-2.48,01,0.00,06,-0.58,01,-3.10,01,33.99,01,82.70,01
2002,7,7,19,10,-2.74,01,0.00,06,-0.52,01,-3.48,01,33.84,01,82.50,01
2002,7,7,19,15,-2.80,01,0.00,06,-0.42,01,-3.43,01,33.92,01,83.70,01
2002,7,7,19,20,-3.12,01,0.00,06,-0.54,01,-3.58,01,33.84,01,84.80,01
2002,7,7,19,25,-2.78,01,0.00,06,-0.18,01,-3.28,01,33.64,01,82.90,01
2002,7,7,19,30,-2.52,01,0.00,06,0.10,01,-2.80,01,33.81,01,82.20,01
2002,7,7,19,35,-2.58,01,0.00,06,0.14,01,-2.81,01,33.95,01,82.80,01
2002,7,7,19,40,-2.75,01,0.00,06,-0.04,01,-3.05,01,33.87,01,82.80,01
2002,7,7,19,45,-2.65,01,0.00,06,0.15,01,-2.96,01,33.76,01,82.10,01
2002,7,7,19,50,-2.60,01,0.00,06,0.15,01,-2.81,01,33.81,01,82.40,01
2002,7,7,19,55,-2.55,01,0.00,06,0.26,01,-2.78,01,33.79,01,82.30,01
2002,7,7,20,0,-2.30,01,0.00,06,0.23,01,-2.59,01,33.81,01,82.70,01
2002,7,7,20,5,-2.31,01,0.00,06,0.31,01,-2.74,01,33.81,01,82.90,01
2002,7,7,20,10,-2.12,01,0.00,06,0.50,01,-2.17,01,33.83,01,82.50,01
2002,7,7,20,15,-2.32,01,0.00,06,0.34,01,-2.54,01,33.78,01,81.90,01
2002,7,7,20,20,-2.60,01,0.00,06,0.22,01,-2.86,01,33.66,01,81.20,01
2002,7,7,20,25,-2.76,01,0.00,06,0.29,01,-3.11,01,33.72,01,82.40,01
2002,7,7,20,30,-2.37,01,0.00,06,0.30,01,-2.73,01,33.75,01,83.10,01
2002,7,7,20,35,-2.45,01,0.00,06,0.35,01,-2.77,01,33.71,01,83.30,01
2002,7,7,20,40,-2.13,01,0.00,06,0.50,01,-2.40,01,33.71,01,82.90,01
2002,7,7,20,45,-1.65,01,0.00,06,0.83,01,-1.99,01,33.76,01,82.60,01
2002,7,7,20,50,-1.70,01,0.00,06,0.80,01,-1.98,01,33.88,01,83.10,01
