2001,7,5,17,0,471.60,15,439.96,06,742.00,14,83.70,14,36.12,01,17.64,01
2001,7,5,17,5,454.28,15,422.45,06,736.00,14,81.10,14,35.93,01,17.59,01
2001,7,5,17,10,436.77,19,405.20,06,729.00,18,79.10,18,35.75,01,17.67,01
2001,7,5,17,15,416.51,19,385.45,06,714.00,18,77.90,18,35.94,01,17.47,01
2001,7,5,17,20,396.57,15,365.85,06,701.00,14,75.60,14,35.78,01,17.68,01
2001,7,5,17,25,377.89,19,348.78,06,692.20,18,73.80,18,35.70,01,17.97,01
2001,7,5,17,30,356.62,15,328.46,06,676.10,14,71.30,14,35.60,01,18.10,01
2001,7,5,17,35,339.63,19,311.19,06,664.60,18,69.69,18,35.60,01,18.06,01
2001,7,5,17,40,320.79,19,293.06,06,650.70,18,67.71,18,35.59,01,18.06,01
2001,7,5,17,45,299.23,15,274.51,06,635.10,14,65.44,14,35.55,01,18.17,01
2001,7,5,17,50,277.25,11,255.21,06,616.70,10,62.80,10,35.43,01,18.31,01
2001,7,5,17,55,258.32,15,237.98,06,598.80,14,61.48,14,35.50,01,18.27,01
2001,7,5,18,0,239.36,11,220.31,06,581.50,10,58.96,10,35.27,01,18.34,01
2001,7,5,18,5,221.65,11,204.13,06,565.10,10,57.11,10,35.31,01,18.25,01
2001,7,5,18,10,201.93,15,186.11,06,542.80,14,54.30,14,35.21,01,18.33,01
2001,7,5,18,15,184.31,15,169.24,06,520.20,14,51.95,14,35.09,01,18.40,01
2001,7,5,18,20,165.98,15,152.02,06,494.00,14,49.21,14,34.92,01,18.50,01
2001,7,5,18,25,148.12,11,135.60,06,469.80,10,45.97,10,34.90,01,18.44,01
2001,7,5,18,30,131.21,11,119.73,06,442.90,10,42.91,10,34.76,01,18.52,01
2001,7,5,18,35,115.15,01,104.89,06,415.40,01,40.02,01,34.61,01,18.60,01
2001,7,5,18,40,98.64,01,89.75,06,383.30,01,36.50,01,34.50,01,18.71,01
2001,7,5,18,45,83.23,01,75.59,06,347.10,01,33.32,01,34.37,01,18.83,01
2001,7,5,18,50,68.14,01,61.66,06,305.20,01,29.71,01,34.24,01,19.02,01
2001,7,5,18,55,54.04,01,49.04,06,264.30,01,25.85,01,34.11,01,19.09,01
2001,7,5,19,0,41.10,01,37.17,06,218.50,01,21.66,01,33.97,01,19.39,01
2001,7,5,19,5,29.60,01,26.75,06,168.80,01,17.56,01,33.77,01,19.69,01
2001,7,5,19,10,19.00,01,17.72,06,115.60,01,13.30,01,33.60,01,19.93,01
2001,7,5,19,15,11.81,01,10.57,06,70.30,01,8.98,01,33.39,01,20.15,01
2001,7,5,19,20,6.82,01,5.01,06,27.34,01,4.80,01,33.20,01,20.42,01
2001,7,5,19,25,2.08,01,0.00,06,1.60,01,1.03,01,33.03,01,20.78,01
2001,7,5,19,30,-0.71,01,0.00,06,-1.86,01,-1.89,01,32.85,01,21.26,01
2001,7,5,19,35,-2.45,01,0.00,06,-2.16,01,-3.43,01,32.60,01,21.75,01
2001,7,5,19,40,-3.46,01,0.00,06,-2.02,01,-4.37,01,32.42,01,22.05,01
2001,7,5,19,45,-3.83,01,0.00,06,-1.46,01,-4.64,01,32.31,01,22.24,01
2001,7,5,19,50,-3.92,01,0.00,06,-1.18,01,-4.72,01,32.20,01,22.58,01
2001,7,5,19,55,-4.12,01,0.00,06,-1.15,01,-4.85,01,32.07,01,22.72,01
2001,7,5,20,0,-4.30,01,0.00,06,-1.14,01,-4.99,01,31.90,01,22.91,01
2001,7,5,20,5,-4.43,01,0.00,06,-1.14,01,-5.17,01,31.75,01,23.12,01
2001,7,5,20,10,-4.45,01,0.00,06,-0.99,01,-5.25,01,31.63,01,23.24,01
2001,7,5,20,15,-4.46,01,0.00,06,-0.82,01,-5.13,01,31.52,01,23.40,01
2001,7,5,20,20,-4.63,01,0.00,06,-1.14,01,-5.65,01,31.33,01,23.58,01
2001,7,5,20,25,-4.62,01,0.00,06,-0.86,01,-5.67,01,31.21,01,23.76,01
2001,7,5,20,30,-4.58,01,0.00,06,-0.69,01,-5.37,01,31.12,01,23.89,01
2001,7,5,20,35,-4.63,01,0.00,06,-0.73,01,-5.47,01,30.99,01,24.11,01
2001,7,5,20,40,-5.40,01,0.00,06,-1.29,01,-6.00,01,30.74,01,24.42,01
2001,7,5,20,45,-5.87,01,0.00,06,-1.43,01,-6.22,01,30.51,01,24.64,01
2001,7,5,20,50,-5.75,01,0.00,06,-1.31,01,-6.21,01,30.36,01,24.77,01
2001,7,5,20,55,-5.48,01,0.00,06,-1.14,01,-6.12,01,30.22,01,24.97,01
2001,7,5,21,0,-5.42,01,0.00,06,-0.78,01,-5.72,01,30.14,01,25.07,01
2001,7,5,21,5,-5.40,01,0.00,06,-0.71,01,-5.73,01,30.04,01,25.23,01
2001,7,5,21,10,-5.32,01,0.00,06,-0.47,01,-5.53,01,29.95,01,25.36,01
2001,7,5,21,15,-4.89,01,0.00,06,-0.07,01,-4.99,01,29.99,01,25.43,01
2001,7,5,21,20,-5.05,01,0.00,06,-0.12,01,-5.00,01,29.89,01,25.55,01
2001,7,5,21,25,-5.30,01,0.00,06,-0.23,01,-5.21,01,29.77,01,25.74,01
2001,7,5,21,30,-5.22,01,0.00,06,-0.20,01,-5.04,01,29.69,01,25.90,01
2001,7,5,21,35,-5.42,01,0.00,06,-0.23,01,-5.12,01,29.57,01,26.12,01
2001,7,5,21,40,-5.39,01,0.00,06,-0.11,01,-5.01,01,29.51,01,26.25,01
2001,7,5,21,45,-5.59,01,0.00,06,-0.42,01,-5.12,01,29.32,01,26.51,01
2001,7,5,21,50,-5.64,01,0.00,06,-0.65,01,-5.44,01,29.15,01,26.78,01
2001,7,5,21,55,-5.75,01,0.00,06,-0.84,01,-5.74,01,28.98,01,27.04,01
2001,7,5,22,0,-5.60,01,0.00,06,-0.59,01,-5.57,01,28.88,01,27.27,01
2001,7,5,22,5,-5.39,01,0.00,06,-0.21,01,-5.01,01,28.89,01,27.35,01
2001,7,5,22,10,-5.55,01,0.00,06,-0.21,01,-5.32,01,28.81,01,27.43,01
2001,7,5,22,15,-5.18,01,0.00,06,0.32,01,-4.61,01,28.86,01,27.32,01
2001,7,5,22,20,-5.21,01,0.00,06,0.48,01,-4.32,01,28.89,01,27.26,01
2001,7,5,22,25,-5.23,01,0.00,06,0.91,01,-4.15,01,28.95,01,27.17,01
2001,7,5,22,30,-4.83,01,0.00,06,1.15,01,-3.99,01,29.03,01,27.05,01
2001,7,5,22,35,-4.77,01,0.00,06,0.97,01,-3.94,01,29.04,01,27.05,01
2001,7,5,22,40,-5.00,01,0.00,06,0.69,01,-3.97,01,28.98,01,27.15,01
2001,7,5,22,45,-5.01,01,0.00,06,0.51,01,-4.00,01,28.94,01,27.27,01
2001,7,5,22,50,-5.41,01,0.00,06,-0.14,01,-4.30,01,28.75,01,27.52,01
2001,7,5,22,55,-5.37,01,0.00,06,0.07,01,-4.17,01,28.72,01,27.65,01
2001,7,5,23,0,-5.39,01,0.00,06,-0.10,01,-4.31,01,28.68,01,27.75,01
2001,7,5,23,5,-5.74,01,0.00,06,-0.50,01,-4.97,01,28.50,01,27.99,01
2001,7,5,23,10,-5.27,01,0.00,06,0.40,01,-4.29,01,28.60,01,27.98,01
2001,7,5,23,15,-5.11,01,0.00,06,-0.38,01,-4.84,01,28.46,01,28.15,01
2001,7,5,23,20,-5.26,01,0.00,06,-0.30,01,-4.83,01,28.27,01,28.35,01
2001,7,5,23,25,-5.36,01,0.00,06,-0.57,01,-5.12,01,28.17,01,28.45,01
2001,7,5,23,30,-6.04,01,0.00,06,-1.14,01,-6.00,01,27.86,01,28.80,01
2001,7,5,23,35,-5.74,01,0.00,06,-0.72,01,-5.67,01,27.81,01,28.83,01
2001,7,5,23,40,-5.89,01,0.00,06,-1.31,01,-5.76,01,27.53,01,29.15,01
2001,7,5,23,45,-5.81,01,0.00,06,-1.11,01,-5.47,01,27.30,01,29.40,01
2001,7,5,23,50,-5.53,01,0.00,06,-0.71,01,-5.05,01,27.25,01,29.47,01
2001,7,5,23,55,-5.83,01,0.00,06,-0.96,01,-5.51,01,27.08,01,29.74,01
2001,7,6,0,0,-5.84,01,0.00,06,-0.97,01,-5.72,01,26.92,01,29.91,01
2001,7,6,0,5,-6.26,01,0.00,06,-0.98,01,-6.27,01,26.76,01,30.09,01
2001,7,6,0,10,-6.04,01,0.00,06,-0.76,01,-5.75,01,26.64,01,30.23,01
2001,7,6,0,15,-5.59,01,0.00,06,-0.16,01,-4.95,01,26.66,01,30.22,01
2001,7,6,0,20,-5.53,01,0.00,06,-0.09,01,-4.95,01,26.67,01,30.18,01
2001,7,6,0,25,-5.88,01,0.00,06,-0.31,01,-5.76,01,26.55,01,30.31,01
2001,7,6,0,30,-6.26,01,0.00,06,-0.87,01,-6.17,01,26.26,01,30.63,01
2001,7,6,0,35,-6.25,01,0.00,06,-1.15,01,-6.09,01,26.00,01,30.91,01
2001,7,6,0,40,-5.90,01,0.00,06,-0.84,01,-5.52,01,25.90,01,31.04,01
2001,7,6,0,45,-5.84,01,0.00,06,-0.58,01,-5.45,01,25.90,01,31.00,01
2001,7,6,0,50,-5.63,01,0.00,06,-0.28,01,-5.15,01,25.87,01,31.18,01
2001,7,6,0,55,-4.91,01,0.00,06,0.40,01,-4.11,01,26.00,01,31.09,01
2001,7,6,1,0,-4.55,01,0.00,06,1.03,01,-3.62,01,26.20,01,30.93,01
2001,7,6,1,5,-4.52,01,0.00,06,1.21,01,-3.28,01,26.36,01,30.80,01
2001,7,6,1,10,-4.54,01,0.00,06,1.13,01,-3.22,01,26.42,01,30.74,01
2001,7,6,1,15,-4.62,01,0.00,06,0.54,01,-3.58,01,26.34,01,30.90,01
2001,7,6,1,20,-4.93,01,0.00,06,0.07,01,-4.09,01,26.20,01,31.01,01
2001,7,6,1,25,-5.38,01,0.00,06,-0.35,01,-4.25,01,26.07,01,31.20,01
2001,7,6,1,30,-5.69,01,0.00,06,-0.52,01,-4.46,01,25.93,01,31.38,01
2001,7,6,1,35,-5.81,01,0.00,06,-0.57,01,-4.80,01,25.79,01,31.60,01
2001,7,6,1,40,-5.38,01,0.00,06,-0.36,01,-4.18,01,25.73,01,31.69,01
2001,7,6,1,45,-4.74,01,0.00,06,-0.24,01,-4.09,01,25.68,01,31.88,01
2001,7,6,1,50,-4.53,01,0.00,06,-0.03,01,-3.40,01,25.62,01,32.03,01
2001,7,6,1,55,-4.51,01,0.00,06,-0.38,01,-3.33,01,25.46,01,32.20,01
2001,7,6,2,0,-4.53,01,0.00,06,-0.24,01,-3.37,01,25.41,01,32.22,01
2001,7,6,2,5,-4.54,01,0.00,06,-0.06,01,-3.55,01,25.43,01,32.11,01
2001,7,6,2,10,-4.64,01,0.00,06,-0.35,01,-4.07,01,25.34,01,32.14,01
2001,7,6,2,15,-4.68,01,0.00,06,-0.36,01,-4.01,01,25.27,01,32.17,01
2001,7,6,2,20,-5.36,01,0.00,06,-1.04,01,-4.35,01,25.09,01,32.41,01
2001,7,6,2,25,-5.18,01,0.00,06,-0.69,01,-4.39,01,24.97,01,32.70,01
2001,7,6,2,30,-4.63,01,0.00,06,-0.91,01,-4.12,01,24.84,01,32.89,01
2001,7,6,2,35,-4.99,01,0.00,06,-1.35,01,-4.47,01,24.59,01,33.11,01
2001,7,6,2,40,-5.05,01,0.00,06,-0.95,01,-4.20,01,24.49,01,33.23,01
2001,7,6,2,45,-4.56,01,0.00,06,-0.14,01,-3.87,01,24.57,01,33.13,01
2001,7,6,2,50,-4.53,01,0.00,06,0.03,01,-3.88,01,24.61,01,33.00,01
2001,7,6,2,55,-4.60,01,0.00,06,-0.44,01,-3.62,01,24.53,01,33.13,01
2001,7,6,3,0,-4.78,01,0.00,06,-0.75,01,-4.12,01,24.36,01,33.31,01
2001,7,6,3,5,-5.17,01,0.00,06,-1.38,01,-5.08,01,24.18,01,33.56,01
2001,7,6,3,10,-5.91,01,0.00,06,-1.83,01,-6.03,01,23.85,01,34.00,01
2001,7,6,3,15,-6.88,01,0.00,06,-1.96,01,-6.61,01,23.58,01,34.33,01
2001,7,6,3,20,-6.15,01,0.00,06,-1.60,01,-5.87,01,23.47,01,34.55,01
2001,7,6,3,25,-4.43,01,0.00,06,0.54,01,-3.15,01,23.75,01,34.55,01
2001,7,6,3,30,-4.25,01,0.00,06,0.28,01,-3.03,01,23.79,01,34.74,01
2001,7,6,3,35,-4.63,01,0.00,06,-1.36,01,-4.42,01,23.39,01,35.59,01
2001,7,6,3,40,-4.86,01,0.00,06,-1.58,01,-4.86,01,23.06,01,36.47,01
2001,7,6,3,45,-4.20,01,0.00,06,0.35,01,-3.36,01,23.37,01,36.64,01
2001,7,6,3,50,-3.84,01,0.00,06,0.61,01,-3.09,01,23.58,01,36.78,01
2001,7,6,3,55,-3.91,01,0.00,06,0.48,01,-3.16,01,23.59,01,37.02,01
2001,7,6,4,0,-3.62,01,0.00,06,0.59,01,-2.72,01,23.62,01,37.03,01
2001,7,6,4,5,-3.65,01,0.00,06,0.09,01,-3.02,01,23.53,01,37.28,01
2001,7,6,4,10,-3.69,01,0.00,06,-0.44,01,-3.46,01,23.39,01,38.08,01
2001,7,6,4,15,-3.68,01,0.00,06,-0.72,01,-4.06,01,23.23,01,38.78,01
2001,7,6,4,20,-4.12,01,0.00,06,-1.07,01,-4.12,01,23.11,01,39.17,01
2001,7,6,4,25,-4.15,01,0.00,06,-0.92,01,-4.11,01,22.97,01,39.65,01
2001,7,6,4,30,-4.29,01,0.00,06,-1.02,01,-4.12,01,22.87,01,39.80,01
2001,7,6,4,35,-4.47,01,0.00,06,-1.02,01,-4.14,01,22.70,01,39.87,01
2001,7,6,4,40,-4.47,01,0.00,06,-0.81,01,-4.10,01,22.63,01,39.26,01
2001,7,6,4,45,-4.53,01,0.00,06,-0.66,01,-4.08,01,22.57,01,39.30,01
2001,7,6,4,50,-4.35,01,0.00,06,-0.57,01,-3.47,01,22.47,01,39.35,01
2001,7,6,4,55,-4.13,01,0.00,06,-0.88,01,-3.90,01,22.36,01,39.81,01
2001,7,6,5,0,-3.87,01,0.00,06,-0.74,01,-3.85,01,22.25,01,41.22,01
2001,7,6,5,5,-3.69,01,0.00,06,-0.95,01,-3.97,01,22.16,01,42.68,01
2001,7,6,5,10,-3.67,01,0.00,06,-1.06,01,-3.96,01,22.01,01,43.85,01
2001,7,6,5,15,-2.91,01,0.00,06,-1.05,01,-2.86,01,21.88,01,45.27,01
2001,7,6,5,20,-1.85,01,0.00,06,-0.74,01,-1.58,01,21.79,01,46.46,01
2001,7,6,5,25,0.12,01,0.00,06,-0.26,01,0.42,01,21.87,01,47.30,01
2001,7,6,5,30,2.59,01,2.69,06,-0.53,01,2.70,01,21.76,01,48.37,01
2001,7,6,5,35,5.82,01,5.90,06,-0.27,01,5.91,01,21.61,01,49.41,01
2001,7,6,5,40,10.53,01,12.44,06,8.02,01,12.10,01,21.73,01,50.24,01
2001,7,6,5,45,17.15,01,24.13,06,93.60,01,18.63,01,21.86,01,50.96,01
2001,7,6,5,50,27.44,01,40.98,06,168.30,01,28.31,01,21.93,01,51.69,01
2001,7,6,5,55,39.79,01,62.23,06,222.40,01,41.74,01,22.17,01,52.18,01
2001,7,6,6,0,52.48,01,83.78,06,274.00,01,53.88,01,22.31,01,52.64,01
2001,7,6,6,5,64.47,01,105.36,06,317.00,01,65.35,01,22.29,01,53.29,01
2001,7,6,6,10,80.77,01,133.11,06,360.60,01,81.40,01,22.52,01,54.08,01
2001,7,6,6,15,97.28,01,160.34,06,398.00,01,96.40,01,22.74,01,54.18,01
2001,7,6,6,20,113.41,01,189.20,06,432.70,01,112.20,01,22.73,01,54.29,01
2001,7,6,6,25,129.48,90,217.52,06,458.40,91,128.00,91,22.79,01,54.60,01
2001,7,6,6,30,147.65,02,249.21,06,489.60,02,145.10,08,22.89,01,55.44,01
2001,7,6,6,35,165.86,02,279.99,06,515.20,02,161.50,08,22.95,01,55.37,01
2001,7,6,6,40,184.66,02,312.45,06,543.20,02,178.10,08,22.95,01,55.62,01
2001,7,6,6,45,202.89,02,344.68,06,565.90,02,194.90,08,23.02,01,55.34,01
2001,7,6,6,50,223.07,02,380.77,06,591.80,02,213.90,08,23.24,01,55.43,01
2001,7,6,6,55,242.31,02,416.61,06,614.90,02,232.60,08,23.48,01,55.19,01
2001,7,6,7,0,260.72,02,449.62,06,631.40,02,249.80,08,23.70,01,55.17,01
2001,7,6,7,5,279.33,02,482.10,06,647.10,02,266.20,08,23.90,01,55.11,01
2001,7,6,7,10,297.45,02,512.76,06,659.30,02,281.50,08,24.02,01,55.38,01
2001,7,6,7,15,316.54,02,543.91,06,673.20,02,296.30,08,24.15,01,55.31,01
2001,7,6,7,20,336.55,02,569.08,06,684.80,02,305.60,08,24.14,01,55.60,01
2001,7,6,7,25,355.15,02,590.65,06,695.30,02,311.40,08,24.18,01,56.00,01
2001,7,6,7,30,373.68,90,606.41,06,707.00,91,310.60,91,24.42,01,55.82,01
2001,7,6,7,35,393.68,90,621.26,06,723.00,91,306.70,91,24.57,01,55.78,01
2001,7,6,7,40,411.83,90,618.64,06,731.00,91,288.50,91,24.69,01,55.24,01
2001,7,6,7,45,429.90,90,620.13,06,741.00,91,273.30,91,24.87,01,55.22,01
2001,7,6,7,50,445.70,90,620.57,06,744.00,91,260.20,91,25.19,01,54.45,01
2001,7,6,7,55,464.17,90,618.70,06,754.00,91,241.30,91,25.41,01,54.16,01
2001,7,6,8,0,485.28,74,617.11,06,768.00,75,220.40,75,25.65,01,53.46,01
2001,7,6,8,5,505.63,54,607.49,06,780.00,55,192.20,55,25.94,01,52.72,01
2001,7,6,8,10,523.95,42,600.12,06,788.00,43,168.20,43,26.26,01,51.39,01
2001,7,6,8,15,541.28,22,594.58,06,793.00,23,147.60,23,26.53,01,50.24,01
2001,7,6,8,20,560.27,03,576.22,06,800.00,03,113.00,03,26.82,01,49.48,01
2001,7,6,8,25,575.49,10,606.47,06,799.00,11,131.70,11,26.90,01,49.04,01
2001,7,6,8,30,590.42,10,611.46,06,801.00,11,123.50,11,26.87,01,48.94,01
2001,7,6,8,35,606.21,03,617.98,06,804.00,03,116.30,03,26.85,01,49.48,01
2001,7,6,8,40,622.94,03,625.16,06,808.00,03,109.20,03,26.84,01,49.32,01
2001,7,6,8,45,640.99,03,640.65,06,817.00,03,107.20,03,26.97,01,49.34,01
2001,7,6,8,50,657.38,03,656.39,06,824.00,03,106.70,03,27.09,01,48.86,01
2001,7,6,8,55,671.17,03,667.45,06,825.00,03,105.60,03,27.31,01,48.07,01
2001,7,6,9,0,689.57,03,684.70,06,834.00,03,105.30,03,27.51,01,46.99,01
2001,7,6,9,5,703.86,03,695.94,06,836.00,03,103.90,03,27.56,01,46.83,01
2001,7,6,9,10,719.92,03,712.67,06,840.00,03,106.70,03,27.61,01,46.11,01
2001,7,6,9,15,732.70,03,726.63,06,842.00,03,108.30,03,27.79,01,46.36,01
2001,7,6,9,20,748.44,03,742.07,06,845.00,03,110.80,03,27.95,01,46.31,01
2001,7,6,9,25,764.13,03,749.24,06,846.00,03,106.70,03,28.07,01,45.62,01
2001,7,6,9,30,778.00,27,706.99,06,777.00,26,107.40,26,28.24,01,44.35,01
2001,7,6,9,35,792.84,15,757.26,06,824.00,14,111.60,14,28.44,01,43.94,01
2001,7,6,9,40,806.64,91,269.41,06,197.20,90,112.60,90,28.36,01,43.89,01
2001,7,6,9,45,817.41,91,116.74,06,4.26,90,113.30,90,28.65,01,43.11,01
2001,7,6,9,50,826.17,91,187.52,06,88.70,90,115.00,90,28.74,01,43.30,01
2001,7,6,9,55,837.88,75,632.74,06,625.20,74,114.90,74,28.94,01,42.08,01
2001,7,6,10,0,851.54,91,514.57,06,477.60,90,114.00,90,29.13,01,40.44,01
2001,7,6,10,5,862.19,59,701.24,06,691.70,58,114.10,58,29.28,01,40.18,01
2001,7,6,10,10,875.94,15,843.74,06,848.00,14,115.60,14,29.60,01,38.88,01
2001,7,6,10,15,885.83,03,879.51,06,879.00,03,116.40,03,29.64,01,40.91,01
2001,7,6,10,20,899.64,03,893.12,06,886.00,03,115.80,03,29.66,01,39.08,01
2001,7,6,10,25,907.51,03,901.66,06,886.00,03,116.50,03,29.52,01,40.72,01
2001,7,6,10,30,918.31,03,912.09,06,889.00,03,116.70,03,29.92,01,41.12,01
2001,7,6,10,35,929.10,03,922.18,06,893.00,03,115.90,03,30.11,01,39.34,01
2001,7,6,10,40,938.88,03,931.50,06,894.00,03,117.30,03,30.44,01,39.38,01
2001,7,6,10,45,948.65,03,939.91,06,894.00,03,119.00,03,30.73,01,37.91,01
2001,7,6,10,50,956.53,03,946.71,06,894.00,03,119.40,03,30.80,01,36.70,01
2001,7,6,10,55,970.63,03,958.45,06,902.00,03,117.60,03,31.01,01,33.67,01
2001,7,6,11,0,977.87,03,966.66,06,904.00,03,118.10,03,31.25,01,32.96,01
2001,7,6,11,5,984.12,03,972.28,06,904.00,03,118.20,03,31.43,01,31.77,01
2001,7,6,11,10,988.41,03,974.22,06,901.00,03,117.80,03,31.40,01,31.87,01
2001,7,6,11,15,994.66,03,982.04,06,904.00,03,117.90,03,31.64,01,29.97,01
2001,7,6,11,20,1001.89,03,987.08,06,904.00,03,118.40,03,32.15,01,29.09,01
2001,7,6,11,25,1009.11,03,995.28,06,907.00,03,119.50,03,32.64,01,27.46,01
2001,7,6,11,30,1017.32,03,1002.92,06,912.00,03,118.40,03,32.73,01,27.94,01
2001,7,6,11,35,1020.81,03,1006.12,06,911.00,03,119.00,03,32.83,01,26.78,01
2001,7,6,11,40,1022.62,03,1005.84,06,907.00,03,119.40,03,32.59,01,26.49,01
2001,7,6,11,45,1021.51,03,1004.15,06,900.00,03,121.70,03,32.90,01,25.97,01
2001,7,6,11,50,1028.21,03,1012.18,06,905.00,03,122.30,03,33.14,01,23.83,01
2001,7,6,11,55,1032.96,03,1016.92,06,909.00,03,120.90,03,33.41,01,21.43,01
2001,7,6,12,0,1033.83,03,1018.21,06,906.00,03,123.30,03,33.59,01,23.61,01
2001,7,6,12,5,1039.58,03,1022.57,06,910.00,03,122.20,03,33.48,01,20.70,01
2001,7,6,12,10,1036.58,03,1021.47,06,907.00,03,122.90,03,33.85,01,20.50,01
2001,7,6,12,15,1034.57,03,1017.61,06,904.00,03,121.20,03,33.87,01,22.71,01
2001,7,6,12,20,1043.30,03,1024.83,06,911.00,03,121.00,03,34.04,01,19.65,01
2001,7,6,12,25,1038.42,03,1019.61,06,905.00,03,121.60,03,34.10,01,21.34,01
2001,7,6,12,30,1040.38,03,1020.18,06,907.00,03,120.40,03,34.09,01,19.99,01
2001,7,6,12,35,1045.30,03,1024.07,06,912.00,03,119.90,03,34.35,01,18.08,01
2001,7,6,12,40,1038.54,03,1018.41,06,907.00,03,120.10,03,34.30,01,18.83,01
2001,7,6,12,45,1042.52,03,1018.73,06,909.00,03,119.70,03,34.65,01,17.87,01
2001,7,6,12,50,1043.60,03,1022.36,06,915.00,03,119.00,03,34.91,01,16.74,01
2001,7,6,12,55,1041.76,11,997.85,06,892.00,10,119.10,10,34.88,01,16.87,01
2001,7,6,13,0,1039.93,15,984.21,06,880.00,14,119.50,14,34.74,01,16.90,01
2001,7,6,13,5,1038.12,11,998.40,06,898.00,10,118.60,10,35.00,01,16.47,01
2001,7,6,13,10,1035.33,11,1001.25,06,903.00,10,119.50,10,35.27,01,16.36,01
2001,7,6,13,15,1031.57,11,997.96,06,903.00,10,119.50,10,35.07,01,17.03,01
2001,7,6,13,20,1027.22,11,992.34,06,900.00,10,120.40,10,35.09,01,17.29,01
2001,7,6,13,25,1022.93,11,987.86,06,901.00,10,118.90,10,35.14,01,17.24,01
2001,7,6,13,30,1018.64,11,979.78,06,896.00,10,119.90,10,35.34,01,17.03,01
2001,7,6,13,35,1013.38,11,971.63,06,891.00,10,121.10,10,35.43,01,17.28,01
2001,7,6,13,40,1009.10,03,969.24,06,893.00,03,121.70,03,35.52,01,17.39,01
2001,7,6,13,45,1001.88,11,960.01,06,888.00,10,122.40,10,35.45,01,17.56,01
2001,7,6,13,50,996.62,11,954.18,06,887.00,10,123.00,10,35.50,01,17.72,01
2001,7,6,13,55,989.40,11,948.70,06,888.00,10,122.40,10,35.69,01,17.55,01
2001,7,6,14,0,982.19,11,941.95,06,887.00,10,122.70,10,36.10,01,17.11,01
2001,7,6,14,5,974.42,11,932.98,06,885.00,10,122.00,10,36.26,01,16.84,01
2001,7,6,14,10,965.67,11,922.14,06,882.00,10,120.60,10,36.00,01,16.94,01
2001,7,6,14,15,956.90,11,913.64,06,881.00,10,120.00,10,35.96,01,16.84,01
2001,7,6,14,20,948.11,15,903.08,06,877.00,14,120.30,14,36.19,01,16.64,01
2001,7,6,14,25,937.33,15,893.92,06,878.00,14,117.80,14,36.09,01,16.65,01
2001,7,6,14,30,927.52,15,883.67,06,874.00,14,118.90,14,36.17,01,16.65,01
2001,7,6,14,35,918.68,15,872.98,06,874.00,14,116.30,14,36.02,01,16.58,01
2001,7,6,14,40,908.83,15,862.45,06,873.00,14,115.00,14,36.06,01,16.50,01
2001,7,6,14,45,897.16,15,851.18,06,868.00,14,116.60,14,36.47,01,16.13,01
2001,7,6,14,50,883.58,15,836.03,06,860.00,14,117.00,14,36.41,01,15.90,01
2001,7,6,14,55,873.94,19,826.24,06,862.00,18,114.60,18,36.16,01,16.51,01
2001,7,6,15,0,860.29,11,812.54,06,857.00,10,114.30,10,36.37,01,16.36,01
2001,7,6,15,5,844.61,15,797.19,06,850.00,14,114.10,14,36.38,01,16.38,01
2001,7,6,15,10,830.88,15,785.31,06,848.00,14,113.50,14,36.52,01,16.39,01
2001,7,6,15,15,818.11,15,770.44,06,841.00,14,114.00,14,36.52,01,16.66,01
2001,7,6,15,20,804.30,15,759.10,06,840.00,14,113.50,14,36.52,01,16.79,01
2001,7,6,15,25,788.53,15,743.42,06,833.00,14,113.40,14,36.64,01,16.96,01
2001,7,6,15,30,775.89,19,727.15,06,825.00,18,113.50,18,36.61,01,17.35,01
2001,7,6,15,35,757.17,19,710.73,06,819.00,18,112.00,18,36.23,01,17.65,01
2001,7,6,15,40,743.42,15,700.87,06,820.00,14,112.10,14,36.53,01,17.72,01
2001,7,6,15,45,726.59,15,683.64,06,812.00,14,111.40,14,36.52,01,17.69,01
2001,7,6,15,50,710.72,15,665.67,06,800.00,14,112.70,14,36.65,01,17.61,01
2001,7,6,15,55,695.79,19,650.93,06,797.00,18,111.00,18,36.60,01,17.76,01
2001,7,6,16,0,678.08,19,635.32,06,793.00,18,109.20,18,36.55,01,17.77,01
2001,7,6,16,5,661.62,15,621.20,06,790.00,14,108.30,14,36.77,01,17.68,01
2001,7,6,16,10,642.77,15,602.35,06,780.00,14,107.20,14,36.41,01,17.98,01
2001,7,6,16,15,625.05,15,585.00,06,769.00,14,108.10,14,36.67,01,17.77,01
2001,7,6,16,20,609.10,15,570.48,06,768.00,14,105.60,14,36.54,01,17.97,01
2001,7,6,16,25,588.96,15,552.00,06,761.00,14,102.80,14,36.59,01,17.87,01
2001,7,6,16,30,570.38,15,533.35,06,751.00,14,101.50,14,36.53,01,17.90,01
2001,7,6,16,35,553.46,15,518.10,06,748.00,14,99.50,14,36.58,01,17.89,01
2001,7,6,16,40,534.60,15,498.85,06,737.00,14,97.90,14,36.48,01,17.97,01
2001,7,6,16,45,517.20,15,482.57,06,731.00,14,96.40,14,36.48,01,17.90,01
2001,7,6,16,50,498.27,15,464.00,06,720.00,14,95.10,14,36.47,01,17.92,01
2001,7,6,16,55,481.17,15,448.36,06,714.00,14,94.00,14,36.65,01,17.88,01
2001,7,6,17,0,461.44,19,429.76,06,705.00,18,91.30,18,36.59,01,18.02,01
