1999,11,7,21,40,-3.37,01,.20,01,-3.36,01,8.47,01,70.30,01,4.79,01,.08,01,6.46,01,.46,01,1021.20,01
1999,11,7,21,45,-3.89,01,0.00,01,-3.70,01,8.40,01,70.70,01,4.82,01,0.00,01,6.46,01,0.00,01,1021.20,01
1999,11,7,21,50,-3.14,01,.48,01,-3.06,01,8.36,01,70.70,01,4.73,01,.40,01,6.37,01,.69,01,1021.20,01
1999,11,7,21,55,-2.70,01,.84,01,-2.54,01,8.39,01,70.50,01,4.75,01,.63,01,6.37,01,.76,01,1021.20,01
1999,11,7,22,0,-2.88,01,.87,01,-2.67,01,8.41,01,70.40,01,4.67,01,.40,01,6.46,01,.61,01,1021.30,01
1999,11,7,22,5,-3.32,01,.89,01,-3.20,01,8.32,01,71.00,01,4.69,01,0.00,01,6.46,01,0.00,01,1021.30,01
1999,11,7,22,10,-3.51,01,.87,01,-3.44,01,8.31,01,69.98,01,4.84,01,0.00,01,6.46,01,0.00,01,1021.30,01
1999,11,7,22,15,-3.22,01,1.36,01,-3.23,01,8.38,01,69.31,01,4.72,01,0.00,01,6.46,01,0.00,01,1021.30,01
1999,11,7,22,20,-3.16,01,1.21,01,-2.97,01,8.32,01,69.79,01,4.63,01,.06,01,6.46,01,.38,01,1021.30,01
1999,11,7,22,25,-2.72,01,1.85,01,-2.29,01,8.50,01,67.27,01,4.68,01,0.00,01,6.46,01,0.00,01,1021.20,01
1999,11,7,22,30,-3.57,01,.90,01,-3.08,01,8.20,01,70.40,01,4.51,01,0.00,01,6.37,01,0.00,01,1021.20,01
1999,11,7,22,35,-3.71,01,.23,01,-3.37,01,7.68,01,72.50,01,4.59,01,.47,01,301.40,01,.91,01,1021.20,01
1999,11,7,22,40,-4.02,01,-.07,01,-3.74,01,7.26,01,76.00,01,4.43,01,.38,01,297.80,01,.99,01,1021.10,01
1999,11,7,22,45,-4.06,01,-.28,01,-3.69,01,7.00,01,80.50,01,4.41,01,.54,01,297.80,01,.91,01,1021.20,01
1999,11,7,22,50,-4.21,01,-.17,01,-4.11,01,6.84,01,82.50,01,4.40,01,.14,01,297.90,01,.53,01,1021.30,01
1999,11,7,22,55,-4.13,01,.03,01,-4.07,01,6.71,01,82.80,01,4.26,01,.52,01,297.80,01,.99,01,1021.30,01
1999,11,7,23,0,-3.67,01,.56,01,-3.54,01,6.76,01,82.60,01,4.25,01,.27,01,297.90,01,.69,01,1021.30,01
1999,11,7,23,5,-3.69,01,.75,01,-3.61,01,7.01,01,79.90,01,4.28,01,.04,01,297.90,01,.53,01,1021.30,01
1999,11,7,23,10,-4.53,01,-.06,01,-4.19,01,6.95,01,81.50,01,4.05,01,.05,01,297.90,01,.53,01,1021.40,01
1999,11,7,23,15,-4.52,01,-.09,01,-4.31,01,6.66,01,82.70,01,3.92,01,.34,01,308.00,01,1.29,01,1021.40,01
1999,11,7,23,20,-3.97,01,.23,01,-3.91,01,6.54,01,83.90,01,3.88,01,.31,01,299.50,01,1.14,01,1021.50,01
1999,11,7,23,25,-2.97,01,1.83,01,-2.94,01,6.85,01,79.20,01,3.69,01,.93,01,302.10,01,1.68,01,1021.40,01
1999,11,7,23,30,-2.52,01,1.53,01,-2.38,01,7.24,01,77.40,01,3.79,01,.77,01,292.70,01,1.37,01,1021.50,01
1999,11,7,23,35,-2.62,01,2.19,01,-2.83,01,7.12,01,75.70,01,4.08,01,1.13,01,301.30,01,1.60,01,1021.50,01
1999,11,7,23,40,-2.74,01,1.93,01,-2.77,01,7.12,01,75.40,01,4.02,01,.83,01,301.10,01,1.14,01,1021.50,01
1999,11,7,23,45,-3.35,01,1.36,01,-3.24,01,6.93,01,76.60,01,4.10,01,.97,01,331.20,01,1.52,01,1021.50,01
1999,11,7,23,50,-2.98,01,1.80,01,-2.95,01,6.95,01,75.30,01,4.03,01,1.04,01,322.00,01,1.83,01,1021.50,01
1999,11,7,23,55,-2.82,01,1.58,01,-2.88,01,7.02,01,74.40,01,3.96,01,.91,01,313.40,01,1.45,01,1021.50,01
1999,11,8,0,0,-3.38,01,1.06,01,-2.90,01,6.97,01,74.70,01,4.05,01,.63,01,309.90,01,1.29,01,1021.50,01
1999,11,8,0,5,-3.66,01,.87,01,-3.35,01,6.87,01,75.30,01,4.06,01,.65,01,333.10,01,1.52,01,1021.60,01
1999,11,8,0,10,-3.67,01,.89,01,-3.47,01,6.85,01,75.10,01,4.11,01,.67,01,313.60,01,1.37,01,1021.60,01
1999,11,8,0,15,-3.67,01,.72,01,-3.58,01,6.77,01,74.60,01,4.08,01,.62,01,327.90,01,1.45,01,1021.60,01
1999,11,8,0,20,-3.68,01,.10,01,-3.63,01,6.71,01,75.00,01,3.91,01,.62,01,322.70,01,1.07,01,1021.60,01
1999,11,8,0,25,-3.67,01,.06,01,-3.63,01,6.64,01,75.20,01,3.99,01,.71,01,313.50,01,1.14,01,1021.60,01
1999,11,8,0,30,-3.42,01,.83,01,-3.11,01,6.77,01,73.80,01,3.91,01,.68,01,309.10,01,1.52,01,1021.60,01
1999,11,8,0,35,-3.18,01,.98,01,-2.93,01,6.91,01,73.20,01,3.90,01,.53,01,317.10,01,1.22,01,1021.60,01
1999,11,8,0,40,-3.36,01,1.03,01,-3.05,01,6.82,01,72.70,01,3.77,01,.96,01,310.90,01,1.68,01,1021.50,01
1999,11,8,0,45,-2.61,01,1.35,01,-2.67,01,7.00,01,71.00,01,3.77,01,1.13,01,328.60,01,1.60,01,1021.40,01
1999,11,8,0,50,-2.69,01,1.17,01,-2.87,01,7.09,01,70.80,01,3.70,01,1.28,01,326.40,01,1.98,01,1021.30,01
1999,11,8,0,55,-2.95,01,1.18,01,-2.90,01,7.11,01,71.00,01,3.77,01,.90,01,315.60,01,1.52,01,1021.30,01
1999,11,8,1,0,-2.71,01,1.97,01,-2.53,01,7.20,01,70.50,01,3.94,01,1.06,01,311.10,01,2.06,01,1021.20,01
1999,11,8,1,5,-2.97,01,1.65,01,-2.85,01,7.22,01,71.20,01,3.98,01,.87,01,330.70,01,1.75,01,1021.20,01
1999,11,8,1,10,-3.41,01,1.22,01,-3.10,01,7.13,01,71.70,01,3.95,01,1.05,01,335.70,01,1.98,01,1021.30,01
1999,11,8,1,15,-3.35,01,.97,01,-2.93,01,7.15,01,71.90,01,4.04,01,1.03,01,304.00,01,1.83,01,1021.20,01
1999,11,8,1,20,-3.48,01,.87,01,-3.17,01,7.07,01,72.70,01,3.99,01,1.08,01,323.70,01,1.60,01,1021.20,01
1999,11,8,1,25,-3.47,01,.87,01,-3.27,01,7.00,01,73.10,01,4.01,01,1.32,01,332.90,01,1.83,01,1021.20,01
1999,11,8,1,30,-3.52,01,.86,01,-3.22,01,6.95,01,73.30,01,4.11,01,1.21,01,330.30,01,1.68,01,1021.30,01
1999,11,8,1,35,-3.67,01,.80,01,-3.32,01,6.89,01,73.80,01,4.12,01,.96,01,335.20,01,1.37,01,1021.40,01
1999,11,8,1,40,-3.67,01,.67,01,-3.59,01,6.89,01,73.90,01,4.18,01,.95,01,334.30,01,1.29,01,1021.40,01
1999,11,8,1,45,-3.67,01,.48,01,-3.54,01,6.93,01,73.80,01,4.22,01,1.00,01,317.60,01,1.37,01,1021.50,01
1999,11,8,1,50,-3.75,01,.20,01,-3.68,01,6.87,01,74.20,01,4.03,01,.98,01,343.40,01,1.83,01,1021.60,01
1999,11,8,1,55,-3.67,01,.77,01,-3.37,01,6.80,01,73.90,01,4.04,01,1.13,01,326.10,01,1.52,01,1021.60,01
1999,11,8,2,0,-3.57,01,.87,01,-3.24,01,6.77,01,74.00,01,4.10,01,1.14,01,329.00,01,1.83,01,1021.60,01
1999,11,8,2,5,-3.61,01,.84,01,-3.22,01,6.74,01,74.10,01,4.00,01,.66,01,324.20,01,1.52,01,1021.60,01
1999,11,8,2,10,-3.67,01,.82,01,-3.23,01,6.71,01,74.40,01,4.02,01,1.12,01,322.90,01,1.98,01,1021.60,01
1999,11,8,2,15,-3.61,01,.92,01,-2.96,01,6.69,01,74.20,01,3.96,01,.89,01,320.50,01,2.06,01,1021.60,01
1999,11,8,2,20,-3.47,01,1.10,01,-2.95,01,6.70,01,74.00,01,3.90,01,1.10,01,327.50,01,2.29,01,1021.60,01
1999,11,8,2,25,-3.32,01,1.22,01,-2.90,01,6.73,01,73.70,01,3.98,01,1.56,01,323.90,01,2.44,01,1021.80,01
1999,11,8,2,30,-2.97,01,1.62,01,-2.90,01,6.80,01,73.10,01,4.00,01,1.59,01,318.50,01,2.44,01,1021.80,01
1999,11,8,2,35,-3.11,01,1.60,01,-2.90,01,6.86,01,72.60,01,4.03,01,.98,01,317.60,01,1.75,01,1021.80,01
1999,11,8,2,40,-3.44,01,1.78,01,-2.97,01,6.87,01,72.20,01,3.88,01,1.06,01,332.10,01,1.83,01,1021.80,01
1999,11,8,2,45,-3.32,01,1.50,01,-2.96,01,6.92,01,71.60,01,4.00,01,1.23,01,336.50,01,2.21,01,1021.80,01
1999,11,8,2,50,-3.67,01,1.01,01,-3.43,01,6.87,01,71.90,01,4.02,01,1.22,01,312.30,01,1.98,01,1021.70,01
1999,11,8,2,55,-3.62,01,.88,01,-3.26,01,6.86,01,71.80,01,3.97,01,1.67,01,343.00,01,2.21,01,1021.80,01
1999,11,8,3,0,-3.62,01,.87,01,-3.30,01,6.87,01,71.80,01,4.04,01,1.64,01,295.20,01,2.29,01,1021.80,01
1999,11,8,3,5,-3.67,01,.87,01,-3.40,01,6.87,01,71.60,01,3.95,01,1.28,01,298.10,01,2.06,01,1021.80,01
1999,11,8,3,10,-3.67,01,.73,01,-3.61,01,6.83,01,71.80,01,4.01,01,1.02,01,302.40,01,1.75,01,1021.90,01
1999,11,8,3,15,-3.67,01,.88,01,-3.50,01,6.87,01,71.40,01,4.13,01,.82,01,304.50,01,1.45,01,1021.90,01
1999,11,8,3,20,-3.67,01,.91,01,-3.62,01,6.93,01,70.60,01,4.05,01,.86,01,336.50,01,1.52,01,1021.80,01
1999,11,8,3,25,-3.67,01,.87,01,-3.59,01,7.00,01,70.20,01,3.81,01,.75,01,315.70,01,1.37,01,1021.70,01
1999,11,8,3,30,-3.77,01,.85,01,-3.62,01,6.97,01,70.10,01,4.15,01,.75,01,334.90,01,1.37,01,1021.80,01
1999,11,8,3,35,-3.71,01,.90,01,-3.59,01,6.91,01,69.93,01,3.95,01,.59,01,322.50,01,1.45,01,1021.80,01
1999,11,8,3,40,-3.70,01,.87,01,-3.60,01,6.90,01,69.95,01,3.97,01,.77,01,251.10,01,2.06,01,1021.80,01
1999,11,8,3,45,-3.76,01,.69,01,-3.62,01,6.89,01,70.20,01,3.85,01,.79,01,310.20,01,1.52,01,1021.80,01
1999,11,8,3,50,-4.08,01,.30,01,-3.64,01,6.75,01,70.90,01,3.85,01,.62,01,291.80,01,1.29,01,1021.80,01
1999,11,8,3,55,-4.33,01,.24,01,-3.76,01,6.63,01,71.10,01,3.75,01,.70,01,256.80,01,2.06,01,1021.90,01
1999,11,8,4,0,-3.75,01,.30,01,-3.57,01,6.74,01,70.60,01,3.62,01,1.03,01,337.10,01,1.98,01,1021.90,01
1999,11,8,4,5,-3.74,01,.33,01,-3.51,01,6.66,01,71.00,01,3.60,01,.98,01,300.60,01,1.60,01,1021.90,01
1999,11,8,4,10,-3.38,01,.80,01,-3.21,01,6.66,01,70.50,01,3.56,01,1.02,01,283.20,01,1.60,01,1022.00,01
1999,11,8,4,15,-3.55,01,.75,01,-3.53,01,6.64,01,70.20,01,3.48,01,.95,01,304.20,01,1.68,01,1022.00,01
1999,11,8,4,20,-3.32,01,.86,01,-3.35,01,6.51,01,70.50,01,3.61,01,1.41,01,302.40,01,2.21,01,1022.10,01
1999,11,8,4,25,-3.33,01,.79,01,-3.13,01,6.40,01,71.00,01,3.60,01,1.44,01,299.10,01,1.83,01,1022.10,01
1999,11,8,4,30,-3.63,01,.15,01,-3.35,01,6.21,01,72.20,01,3.55,01,1.30,01,291.30,01,1.68,01,1022.10,01
1999,11,8,4,35,-3.67,01,.17,01,-3.55,01,6.11,01,72.50,01,3.51,01,1.36,01,308.00,01,2.44,01,1022.10,01
1999,11,8,4,40,-3.72,01,.04,01,-3.64,01,5.99,01,73.10,01,3.58,01,1.19,01,311.40,01,1.90,01,1022.10,01
1999,11,8,4,45,-3.89,01,-.40,01,-3.69,01,5.83,01,74.00,01,3.59,01,1.08,01,303.80,01,1.98,01,1022.00,01
1999,11,8,4,50,-4.57,01,-.85,01,-4.22,01,5.65,01,74.80,01,3.63,01,.72,01,322.10,01,1.75,01,1022.10,01
1999,11,8,4,55,-4.37,01,-.41,01,-4.05,01,5.67,01,74.10,01,3.41,01,.93,01,302.30,01,2.06,01,1022.20,01
1999,11,8,5,0,-3.75,01,-.03,01,-3.57,01,5.69,01,73.40,01,3.37,01,1.51,01,311.40,01,2.44,01,1022.20,01
1999,11,8,5,5,-3.54,01,.13,01,-2.98,01,5.68,01,72.70,01,3.24,01,1.73,01,299.10,01,2.36,01,1022.20,01
1999,11,8,5,10,-3.22,01,.46,01,-2.90,01,5.63,01,72.80,01,3.28,01,1.93,01,292.30,01,2.74,01,1022.20,01
1999,11,8,5,15,-3.52,01,.20,01,-3.02,01,5.55,01,73.00,01,3.35,01,1.67,01,330.90,01,2.59,01,1022.20,01
1999,11,8,5,20,-3.37,01,.42,01,-3.05,01,5.55,01,72.80,01,3.44,01,1.69,01,40.44,01,2.59,01,1022.30,01
1999,11,8,5,25,-3.39,01,.58,01,-2.91,01,5.58,01,72.40,01,3.32,01,1.48,01,334.40,01,2.44,01,1022.30,01
1999,11,8,5,30,-3.44,01,.45,01,-3.06,01,5.59,01,72.30,01,3.45,01,1.38,01,301.00,01,2.21,01,1022.30,01
1999,11,8,5,35,-3.67,01,.39,01,-3.19,01,5.61,01,72.20,01,3.30,01,1.66,01,302.10,01,2.59,01,1022.30,01
1999,11,8,5,40,-3.62,01,.25,01,-3.20,01,5.62,01,71.80,01,3.35,01,1.48,01,318.90,01,2.29,01,1022.30,01
1999,11,8,5,45,-3.60,01,.09,01,-3.14,01,5.61,01,72.00,01,3.30,01,1.53,01,317.60,01,2.29,01,1022.40,01
1999,11,8,5,50,-3.63,01,.02,01,-3.35,01,5.60,01,72.30,01,3.20,01,1.67,01,309.50,01,3.12,01,1022.40,01
1999,11,8,5,55,-3.15,01,.04,01,-3.11,01,5.61,01,72.40,01,3.34,01,1.26,01,307.20,01,2.89,01,1022.50,01
1999,11,8,6,0,-3.43,01,-.05,01,-3.35,01,5.52,01,72.90,01,3.37,01,1.35,01,327.80,01,2.06,01,1022.50,01
1999,11,8,6,5,-3.46,01,-.20,01,-3.26,01,5.45,01,73.00,01,3.28,01,1.18,01,342.70,01,2.06,01,1022.50,01
1999,11,8,6,10,-3.28,01,-.32,01,-3.25,01,5.42,01,73.10,01,3.26,01,1.56,01,336.40,01,2.29,01,1022.60,01
1999,11,8,6,15,-2.85,01,-.55,01,-3.00,01,5.36,01,73.40,01,3.11,01,1.48,01,331.40,01,2.13,01,1022.60,01
1999,11,8,6,20,-2.26,01,-.45,01,-2.35,01,5.31,01,73.70,01,3.13,01,1.21,01,302.10,01,2.21,01,1022.70,01
1999,11,8,6,25,-1.13,01,-.14,01,-1.20,01,5.30,01,74.00,01,3.10,01,1.43,01,341.30,01,2.59,01,1022.70,01
1999,11,8,6,30,.84,01,0.00,01,.55,01,5.30,01,74.20,01,3.25,01,1.68,01,324.00,01,2.44,01,1022.70,01
1999,11,8,6,35,3.65,01,13.29,01,3.21,08,5.34,01,74.40,01,3.20,01,1.77,01,312.60,01,2.67,01,1022.70,01
1999,11,8,6,40,8.16,01,93.53,01,6.20,01,5.39,01,74.30,01,3.11,01,1.56,01,343.40,01,2.21,01,1022.80,01
1999,11,8,6,45,15.07,01,162.01,01,9.23,01,5.54,01,73.60,01,3.10,01,1.59,01,311.50,01,2.59,01,1022.80,01
1999,11,8,6,50,23.34,01,220.33,01,12.31,01,5.71,01,73.00,01,3.28,01,1.39,01,303.30,01,2.29,01,1022.80,01
1999,11,8,6,55,33.14,01,274.73,01,15.43,01,5.84,01,72.50,01,3.60,01,1.31,01,339.40,01,2.67,01,1022.90,01
1999,11,8,7,0,44.37,01,325.96,01,18.42,01,6.03,01,72.00,01,3.86,01,1.47,01,333.30,01,2.97,01,1023.00,01
1999,11,8,7,5,55.90,01,373.84,01,20.94,01,6.11,01,71.60,01,3.88,01,1.47,01,347.30,01,2.67,01,1023.00,01
1999,11,8,7,10,67.60,01,418.51,01,22.97,01,6.21,01,71.70,01,4.29,01,1.06,01,319.50,01,2.06,01,1023.00,01
1999,11,8,7,15,80.39,01,461.65,01,25.45,01,6.39,01,70.60,01,4.54,01,1.65,01,339.80,01,2.67,01,1023.10,01
1999,11,8,7,20,93.75,01,501.46,01,27.57,01,6.55,01,69.82,01,4.80,01,1.62,01,319.50,01,2.97,01,1023.10,01
1999,11,8,7,25,106.82,01,542.11,01,29.17,01,6.72,01,69.45,01,5.31,01,1.16,01,41.91,01,1.90,01,1023.20,01
1999,11,8,7,30,120.08,01,576.01,01,30.63,01,7.00,01,68.61,01,5.58,01,1.39,01,317.70,01,2.59,01,1023.30,01
1999,11,8,7,35,134.14,03,602.89,03,32.27,03,7.17,01,68.14,01,5.80,01,1.42,01,313.60,01,2.06,01,1023.30,01
1999,11,8,7,40,148.29,03,626.19,03,33.73,03,7.46,01,67.27,01,6.18,01,.97,01,21.51,01,1.98,01,1023.40,01
1999,11,8,7,45,162.86,03,646.51,03,35.12,03,7.70,01,66.31,01,6.56,01,1.35,01,334.80,01,2.59,01,1023.60,01
1999,11,8,7,50,177.68,03,665.12,03,36.45,03,7.78,01,65.87,01,6.89,01,1.61,01,333.50,01,3.05,01,1023.70,01
1999,11,8,7,55,191.55,03,681.94,03,37.04,03,7.97,01,65.09,01,7.22,01,1.40,01,346.80,01,3.05,01,1023.70,01
1999,11,8,8,0,206.16,03,697.80,03,37.95,03,8.17,01,64.94,01,7.51,01,1.33,01,327.80,01,2.51,01,1023.80,01
1999,11,8,8,5,220.57,03,712.98,03,38.40,03,8.54,01,63.88,01,7.91,01,1.03,01,300.20,01,2.13,01,1023.80,01
1999,11,8,8,10,234.94,03,727.37,03,38.89,03,8.98,01,63.32,01,8.16,01,.89,01,336.40,01,2.21,01,1023.80,01
1999,11,8,8,15,249.99,03,740.71,03,39.57,03,9.08,01,63.14,01,8.56,01,.90,01,348.00,01,1.90,01,1023.90,01
1999,11,8,8,20,265.44,03,751.92,03,40.08,03,9.26,01,62.92,01,9.06,01,1.02,01,336.10,01,1.75,01,1023.90,01
1999,11,8,8,25,281.15,03,763.12,03,40.67,03,9.56,01,62.08,01,9.32,01,1.05,01,303.50,01,1.90,01,1024.00,01
1999,11,8,8,30,296.80,03,774.27,03,41.16,03,9.81,01,61.71,01,9.64,01,.63,01,328.60,01,1.22,01,1024.00,01
1999,11,8,8,35,311.70,03,784.38,03,40.84,03,10.14,01,61.16,01,10.07,01,.71,01,272.10,01,2.06,01,1024.10,01
1999,11,8,8,40,326.96,03,793.22,03,41.62,03,10.23,01,60.23,01,10.36,01,.94,01,342.80,01,2.51,01,1024.10,01
1999,11,8,8,45,341.16,03,799.77,03,41.62,03,10.59,01,59.36,01,10.79,01,.78,01,30.09,01,2.67,01,1024.10,01
1999,11,8,8,50,354.60,03,807.91,03,41.90,03,10.95,01,57.99,01,11.04,01,.55,01,64.24,01,2.21,01,1024.20,01
1999,11,8,8,55,367.98,03,815.15,03,42.02,03,11.09,01,55.52,01,11.35,01,1.68,01,6.46,01,2.44,01,1024.10,01
1999,11,8,9,0,380.86,03,821.78,03,42.01,03,10.86,01,56.98,01,11.72,01,.87,01,263.20,01,1.75,01,1024.10,01
1999,11,8,9,5,393.37,03,828.36,03,42.26,03,11.38,01,54.55,01,12.07,01,1.51,01,48.37,01,2.97,01,1024.10,01
1999,11,8,9,10,406.54,03,834.36,03,43.24,03,11.43,01,53.84,01,12.35,01,1.30,01,94.50,01,2.82,01,1024.10,01
1999,11,8,9,15,418.30,03,840.31,03,43.00,03,11.70,01,51.29,01,12.71,01,1.17,01,346.80,01,2.29,01,1024.10,01
1999,11,8,9,20,429.66,03,844.47,03,43.35,03,11.74,01,49.23,01,12.95,01,1.66,01,38.21,01,2.36,01,1024.10,01
1999,11,8,9,25,441.53,03,850.47,03,43.27,03,11.72,01,47.05,01,13.30,01,1.67,01,57.59,01,3.27,01,1024.10,01
1999,11,8,9,30,452.60,03,853.27,03,43.83,03,11.78,01,45.15,01,13.37,01,2.25,01,7.29,01,4.11,01,1024.00,01
1999,11,8,9,35,463.62,03,857.64,03,43.64,03,11.83,01,46.19,01,13.62,01,1.54,01,58.52,01,2.67,01,1024.10,01
1999,11,8,9,40,474.57,03,861.49,03,44.19,03,11.99,01,45.01,01,13.73,01,2.41,01,68.21,01,4.11,01,1024.10,01
1999,11,8,9,45,485.21,03,864.32,03,44.85,03,11.80,01,45.78,01,14.02,01,2.46,01,69.68,01,3.81,01,1024.10,01
1999,11,8,9,50,495.82,11,867.08,10,45.44,10,11.81,01,44.08,01,14.11,01,3.01,01,58.61,01,3.88,01,1024.10,01
1999,11,8,9,55,505.80,11,869.64,10,46.12,10,11.74,01,44.18,01,14.19,01,2.95,01,52.33,01,5.10,01,1024.10,01
1999,11,8,10,0,514.51,03,873.03,03,45.59,03,11.71,01,44.75,01,14.37,01,2.00,01,63.96,01,2.89,01,1024.10,01
1999,11,8,10,5,522.51,03,877.44,03,44.94,03,12.08,01,44.85,01,14.47,01,1.64,01,57.13,01,3.96,01,1024.10,01
1999,11,8,10,10,531.27,03,880.01,03,45.60,03,12.15,01,43.98,01,14.70,01,2.47,01,46.89,01,4.04,01,1024.10,01
1999,11,8,10,15,539.68,11,881.39,10,46.25,10,12.01,01,43.27,01,14.86,01,3.27,01,345.70,01,4.80,01,1024.20,01
1999,11,8,10,20,547.27,11,881.45,10,46.95,10,11.91,01,43.82,01,14.97,01,2.86,01,36.00,01,4.65,01,1024.30,01
1999,11,8,10,25,555.06,11,883.72,10,47.24,10,12.17,01,42.79,01,15.06,01,3.13,01,32.77,01,4.49,01,1024.30,01
1999,11,8,10,30,562.30,03,885.56,03,47.85,03,12.18,01,42.77,01,15.11,01,2.81,01,20.95,01,4.72,01,1024.30,01
1999,11,8,10,35,568.62,03,887.47,03,47.85,03,12.31,01,43.12,01,15.21,01,2.68,01,17.63,01,4.04,01,1024.30,01
1999,11,8,10,40,573.76,03,886.76,03,48.15,03,12.39,01,43.75,01,15.32,01,2.94,01,339.60,01,5.26,01,1024.20,01
1999,11,8,10,45,580.11,03,891.18,03,47.59,03,12.58,01,43.37,01,15.42,01,2.25,01,71.10,01,3.27,01,1024.10,01
1999,11,8,10,50,585.80,03,894.18,03,46.84,03,12.67,01,41.66,01,15.60,01,3.01,01,34.15,01,5.18,01,1024.10,01
1999,11,8,10,55,590.88,11,896.19,10,46.93,10,12.77,01,40.86,01,15.72,01,2.43,01,20.40,01,3.66,01,1024.00,01
1999,11,8,11,0,594.65,11,895.86,10,47.43,10,12.82,01,40.54,01,15.83,01,3.14,01,65.99,01,4.11,01,1024.00,01
1999,11,8,11,5,597.68,03,895.32,03,47.72,03,12.80,01,40.51,01,15.97,01,2.63,01,7.38,01,4.27,01,1023.90,01
1999,11,8,11,10,600.76,03,895.86,03,47.76,03,13.19,01,39.99,01,16.06,01,2.67,01,52.52,01,4.57,01,1023.90,01
1999,11,8,11,15,602.12,03,891.88,03,48.48,03,13.21,01,39.69,01,16.18,01,3.44,01,45.78,01,5.26,01,1023.90,01
1999,11,8,11,20,604.55,03,892.60,03,48.52,03,13.21,01,39.48,01,16.23,01,2.52,01,55.74,01,3.73,01,1023.80,01
1999,11,8,11,25,606.21,03,891.99,03,48.53,03,13.19,01,39.95,01,16.34,01,3.20,01,60.18,01,5.48,01,1023.70,01
1999,11,8,11,30,607.21,03,890.11,03,49.36,03,13.01,01,41.06,01,16.43,01,2.49,01,64.79,01,3.58,01,1023.70,01
1999,11,8,11,35,607.18,03,890.20,03,48.69,03,13.34,01,40.07,01,16.49,01,2.67,01,330.20,01,4.42,01,1023.60,01
1999,11,8,11,40,606.82,03,889.91,03,48.42,03,13.33,01,40.34,01,16.56,01,1.81,01,72.20,01,3.81,01,1023.50,01
1999,11,8,11,45,606.24,03,888.87,03,48.51,03,13.51,01,39.11,01,16.64,01,2.76,01,17.35,01,4.57,01,1023.50,01
1999,11,8,11,50,606.29,03,888.06,03,48.77,03,13.55,01,39.36,01,16.79,01,2.23,01,52.33,01,4.11,01,1023.40,01
1999,11,8,11,55,605.70,03,889.33,03,48.44,03,13.89,01,38.90,01,16.84,01,1.94,01,22.80,01,3.88,01,1023.30,01
1999,11,8,12,0,604.27,03,887.75,03,48.60,03,13.78,01,38.51,01,16.97,01,2.12,01,8.68,01,3.27,01,1023.20,01
1999,11,8,12,5,602.14,03,886.42,03,48.40,03,13.87,01,38.51,01,17.03,01,2.20,01,59.90,01,4.49,01,1023.10,01
1999,11,8,12,10,599.77,03,884.78,03,49.10,03,13.94,01,37.37,01,17.14,01,2.52,01,34.33,01,3.73,01,1023.10,01
1999,11,8,12,15,596.17,03,880.08,03,49.66,03,13.77,01,37.29,01,17.24,01,3.14,01,6.74,01,5.03,01,1023.00,01
1999,11,8,12,20,593.84,03,880.66,03,49.51,03,14.09,01,38.10,01,17.22,01,1.21,01,18.27,01,3.20,01,1023.00,01
1999,11,8,12,25,591.18,03,882.51,03,48.72,03,14.50,01,36.83,01,17.29,01,1.94,01,37.19,01,3.50,01,1023.00,01
1999,11,8,12,30,587.28,03,881.48,03,48.57,03,14.42,01,36.03,01,17.35,01,2.16,01,101.10,01,3.43,01,1022.90,01
1999,11,8,12,35,581.60,03,879.99,03,47.52,03,14.56,01,36.02,01,17.48,01,1.21,01,116.20,01,2.21,01,1022.80,01
1999,11,8,12,40,576.74,03,879.12,03,47.13,03,14.64,01,35.08,01,17.55,01,1.93,01,4.71,01,3.50,01,1022.70,01
1999,11,8,12,45,571.51,03,877.29,03,47.06,03,14.64,01,34.99,01,17.67,01,.91,01,6.74,01,1.83,01,1022.70,01
1999,11,8,12,50,565.50,03,877.19,03,46.16,03,15.21,01,34.83,01,17.72,01,.82,01,9.97,01,2.36,01,1022.60,01
1999,11,8,12,55,558.96,03,876.24,03,45.81,03,15.58,01,34.40,01,17.87,01,.65,01,53.62,01,2.13,01,1022.50,01
1999,11,8,13,0,552.00,03,874.12,03,45.04,03,15.73,01,33.08,01,18.05,01,1.11,01,68.85,01,2.13,01,1022.40,01
1999,11,8,13,5,544.98,03,870.46,03,45.16,03,15.49,01,33.70,01,18.18,01,1.61,01,69.40,01,3.88,01,1022.40,01
1999,11,8,13,10,537.03,03,865.83,03,44.80,03,15.51,01,32.58,01,18.23,01,1.75,01,4.98,01,3.20,01,1022.30,01
1999,11,8,13,15,528.97,03,861.26,03,44.15,03,15.15,01,33.69,01,18.30,01,1.23,01,55.01,01,3.35,01,1022.30,01
1999,11,8,13,20,522.60,03,860.94,03,43.77,03,15.13,01,32.94,01,18.31,01,.92,01,97.40,01,2.13,01,1022.30,01
1999,11,8,13,25,512.83,03,857.52,03,42.61,03,15.38,01,33.03,01,18.32,01,1.09,01,87.40,01,3.50,01,1022.20,01
1999,11,8,13,30,503.42,03,853.12,03,43.06,03,15.64,01,32.47,01,18.37,01,1.29,01,62.85,01,2.06,01,1022.10,01
1999,11,8,13,35,492.97,03,846.91,03,42.38,03,15.51,01,32.23,01,18.42,01,1.37,01,41.07,01,2.51,01,1022.00,01
1999,11,8,13,40,483.78,03,844.93,03,42.29,03,15.66,01,31.99,01,18.44,01,1.10,01,229.60,01,2.36,01,1021.90,01
