2011,12,05,13,35,162.3,1,-99999,99,-109052.9,07,0,99,0,99
2011,12,05,13,40,155.81,1,-99999,99,-109052.73,07,0,99,0,99
2011,12,05,13,45,245.74,1,-99999,99,-109052.55,07,0,99,0,99
2011,12,05,13,50,259.51,1,-99999,99,-109052.55,07,0,99,0,99
2011,12,05,13,55,203.51,1,-99999,99,-109052.38,07,0,99,0,99
2011,12,05,14,00,170,1,-99999,99,-109052.2,07,0,99,0,99
2011,12,05,14,05,124.2,1,-99999,99,-109052.03,07,0,99,0,99
2011,12,05,14,10,94.99,1,-99999,99,-109051.85,07,0,99,0,99
2011,12,05,14,15,82.94,1,-99999,99,-109051.7,07,0,99,0,99
2011,12,05,14,20,95.57,1,-99999,99,-109051.52,07,0,99,0,99
2011,12,05,14,25,103.11,1,-99999,99,-109051.34,07,0,99,0,99
2011,12,05,14,30,86.5,1,-99999,99,-109051.17,07,0,99,0,99
2011,12,05,14,35,86.74,1,-99999,99,-109051.17,07,0,99,0,99
2011,12,05,14,40,80.7,1,-99999,99,-109050.99,07,0,99,0,99
2011,12,05,14,45,72.88,1,-99999,99,-109050.82,07,0,99,0,99
2011,12,05,14,50,103.1,1,-99999,99,-109050.64,07,0,99,0,99
2011,12,05,14,55,120.11,1,-99999,99,-109050.47,07,0,99,0,99
2011,12,05,15,00,87.85,1,-99999,99,-109050.29,07,0,99,0,99
2011,12,05,15,05,76.38,1,-99999,99,-109050.14,07,0,99,0,99
2011,12,05,15,10,95.94,1,-99999,99,-109049.96,07,0,99,0,99
2011,12,05,15,15,83.95,1,-99999,99,-109049.79,07,0,99,0,99
2011,12,05,15,20,60.63,1,-99999,99,-109049.79,07,0,99,0,99
2011,12,05,15,25,49.25,1,-99999,99,-109049.61,07,0,99,0,99
2011,12,05,15,30,35.94,1,-99999,99,-109049.44,07,0,99,0,99
2011,12,05,15,35,34.28,1,-99999,99,-109049.26,07,0,99,0,99
2011,12,05,15,40,34.96,1,-99999,99,-109049.09,07,0,99,0,99
2011,12,05,15,45,37.88,1,-99999,99,-109048.91,07,0,99,0,99
2011,12,05,15,50,41.02,1,-99999,99,-109048.76,07,0,99,0,99
2011,12,05,15,55,36.73,1,-99999,99,-109048.58,07,0,99,0,99
2011,12,05,16,00,38.64,1,-99999,99,-109048.41,07,0,99,0,99
2011,12,05,16,05,43.77,1,-99999,99,-109048.41,07,0,99,0,99
2011,12,05,16,10,46.21,1,-99999,99,-109048.23,07,0,99,0,99
2011,12,05,16,15,31.63,1,-99999,99,-109048.06,07,0,99,0,99
2011,12,05,16,20,18.94,1,-99999,99,-109047.88,07,0,99,0,99
2011,12,05,16,25,13.6,1,-99999,99,-109047.71,07,0,99,0,99
2011,12,05,16,30,11.22,1,-99999,99,-109047.54,07,0,99,0,99
2011,12,05,16,35,10.17,1,-99999,99,-109047.36,07,0,99,0,99
2011,12,05,16,40,7.07,1,-99999,99,-109047.21,07,0,99,0,99
2011,12,05,16,45,6.99,1,-99999,99,-109047.03,07,0,99,0,99
2011,12,05,16,50,7.43,1,-99999,99,-109047.03,07,0,99,0,99
2011,12,05,16,55,6.64,1,-99999,99,-109046.86,07,0,99,0,99
2011,12,05,17,00,3.07,1,-99999,99,-109046.68,07,0,99,0,99
2011,12,05,17,05,1.59,1,-99999,99,-109046.51,07,0,99,0,99
2011,12,05,17,10,0.56,1,-99999,99,-109046.34,07,0,99,0,99
2011,12,05,17,15,-0.07,1,-99999,99,-109046.16,07,0,99,0,99
2011,12,05,17,20,-0.36,1,-99999,99,-109045.99,07,0,99,0,99
2011,12,05,17,25,-0.45,1,-99999,99,-109045.81,07,0,99,0,99
2011,12,05,17,30,-0.54,1,-99999,99,-109045.66,07,0,99,0,99
2011,12,05,17,35,-0.39,1,-99999,99,-109045.66,07,0,99,0,99
2011,12,05,17,40,-0.43,1,-99999,99,-109045.49,07,0,99,0,99
2011,12,05,17,45,-0.43,1,-99999,99,-109045.31,07,0,99,0,99
2011,12,05,17,50,-0.39,1,-99999,99,-109045.14,07,0,99,0,99
2011,12,05,17,55,-0.51,1,-99999,99,-109044.96,07,0,99,0,99
2011,12,05,18,00,-0.58,1,-99999,99,-109044.79,07,0,99,0,99
2011,12,05,18,05,-0.69,1,-99999,99,-109044.62,07,0,99,0,99
2011,12,05,18,10,-1.3,1,-99999,99,-109044.44,07,0,99,0,99
2011,12,05,18,15,-2.58,1,-99999,99,-109044.29,07,0,99,0,99
2011,12,05,18,20,-3.02,1,-99999,99,-109044.29,07,0,99,0,99
2011,12,05,18,25,-2.91,1,-99999,99,-109044.12,07,0,99,0,99
2011,12,05,18,30,-2.28,1,-99999,99,-109043.94,07,0,99,0,99
2011,12,05,18,35,-1.83,1,-99999,99,-109043.77,07,0,99,0,99
2011,12,05,18,40,-1.59,1,-99999,99,-109043.59,07,0,99,0,99
2011,12,05,18,45,-2.2,1,-99999,99,-109043.42,07,0,99,0,99
2011,12,05,18,50,-2.54,1,-99999,99,-109043.25,07,0,99,0,99
2011,12,05,18,55,-2.57,1,-99999,99,-109043.07,07,0,99,0,99
2011,12,05,19,00,-2.49,1,-99999,99,-109042.9,07,0,99,0,99
2011,12,05,19,05,-2.34,1,-99999,99,-109042.9,07,0,99,0,99
2011,12,05,19,10,-2.44,1,-99999,99,-109042.75,07,0,99,0,99
2011,12,05,19,15,-2.48,1,-99999,99,-109042.57,07,0,99,0,99
2011,12,05,19,20,-2.54,1,-99999,99,-109042.4,07,0,99,0,99
2011,12,05,19,25,-3.12,1,-99999,99,-109042.23,07,0,99,0,99
2011,12,05,19,30,-3.59,1,-99999,99,-109042.05,07,0,99,0,99
2011,12,05,19,35,-3.46,1,-99999,99,-109041.88,07,0,99,0,99
2011,12,05,19,40,-3.38,1,-99999,99,-109041.71,07,0,99,0,99
2011,12,05,19,45,-3.14,1,-99999,99,-109041.54,07,0,99,0,99
2011,12,05,19,50,-2.81,1,-99999,99,-109041.54,07,0,99,0,99
2011,12,05,19,55,-2.59,1,-99999,99,-109041.36,07,0,99,0,99
2011,12,05,20,00,-2.48,1,-99999,99,-109041.21,07,0,99,0,99
2011,12,05,20,05,-2.24,1,-99999,99,-109041.04,07,0,99,0,99
2011,12,05,20,10,-1.83,1,-99999,99,-109040.86,07,0,99,0,99
2011,12,05,20,15,-1.28,1,-99999,99,-109040.69,07,0,99,0,99
2011,12,05,20,20,-1.1,1,-99999,99,-109040.52,07,0,99,0,99
2011,12,05,20,25,-1.03,1,-99999,99,-109040.35,07,0,99,0,99
2011,12,05,20,30,-1.17,1,-99999,99,-109040.17,07,0,99,0,99
2011,12,05,20,35,-1.03,1,-99999,99,-109040.17,07,0,99,0,99
2011,12,05,20,40,-0.53,1,-99999,99,-109040,07,0,99,0,99
2011,12,05,20,45,-0.37,1,-99999,99,-109039.83,07,0,99,0,99
2011,12,05,20,50,-0.39,1,-99999,99,-109039.68,07,0,99,0,99
2011,12,05,20,55,-0.39,1,-99999,99,-109039.5,07,0,99,0,99
2011,12,05,21,00,-0.34,1,-99999,99,-109039.33,07,0,99,0,99
2011,12,05,21,05,-0.33,1,-99999,99,-109039.16,07,0,99,0,99
2011,12,05,21,10,-0.35,1,-99999,99,-109038.99,07,0,99,0,99
2011,12,05,21,15,-0.33,1,-99999,99,-109038.81,07,0,99,0,99
2011,12,05,21,20,-0.4,1,-99999,99,-109038.81,07,0,99,0,99
2011,12,05,21,25,-0.6,1,-99999,99,-109038.64,07,0,99,0,99
2011,12,05,21,30,-0.7,1,-99999,99,-109038.47,07,0,99,0,99
2011,12,05,21,35,-0.78,1,-99999,99,-109038.32,07,0,99,0,99
2011,12,05,21,40,-0.88,1,-99999,99,-109038.14,07,0,99,0,99
2011,12,05,21,45,-1.28,1,-99999,99,-109037.97,07,0,99,0,99
2011,12,05,21,50,-1.93,1,-99999,99,-109037.8,07,0,99,0,99
2011,12,05,21,55,-2.42,1,-99999,99,-109037.63,07,0,99,0,99
2011,12,05,22,00,-2,1,-99999,99,-109037.46,07,0,99,0,99
2011,12,05,22,05,-1.76,1,-99999,99,-109037.46,07,0,99,0,99
2011,12,05,22,10,-1.44,1,-99999,99,-109037.28,07,0,99,0,99
2011,12,05,22,15,-1.33,1,-99999,99,-109037.11,07,0,99,0,99
2011,12,05,22,20,-0.81,1,-99999,99,-109036.94,07,0,99,0,99
2011,12,05,22,25,-0.56,1,-99999,99,-109036.79,07,0,99,0,99
2011,12,05,22,30,-0.55,1,-99999,99,-109036.62,07,0,99,0,99
2011,12,05,22,35,-0.92,1,-99999,99,-109036.44,07,0,99,0,99
2011,12,05,22,40,-1.35,1,-99999,99,-109036.27,07,0,99,0,99
2011,12,05,22,45,-1.36,1,-99999,99,-109036.1,07,0,99,0,99
2011,12,05,22,50,-1.91,1,-99999,99,-109036.1,07,0,99,0,99
2011,12,05,22,55,-2.62,1,-99999,99,-109035.93,07,0,99,0,99
2011,12,05,23,00,-3.39,1,-99999,99,-109035.76,07,0,99,0,99
2011,12,05,23,05,-3.29,1,-99999,99,-109035.59,07,0,99,0,99
2011,12,05,23,10,-3.06,1,-99999,99,-109035.41,07,0,99,0,99
2011,12,05,23,15,-2.71,1,-99999,99,-109035.26,07,0,99,0,99
2011,12,05,23,20,-2.4,1,-99999,99,-109035.09,07,0,99,0,99
2011,12,05,23,25,-2.48,1,-99999,99,-109034.92,07,0,99,0,99
2011,12,05,23,30,-2.52,1,-99999,99,-109034.75,07,0,99,0,99
2011,12,05,23,35,-2.51,1,-99999,99,-109034.75,07,0,99,0,99
2011,12,05,23,40,-2.51,1,-99999,99,-109034.58,07,0,99,0,99
2011,12,05,23,45,-2.47,1,-99999,99,-109034.41,07,0,99,0,99
2011,12,05,23,50,-2.02,1,-99999,99,-109034.24,07,0,99,0,99
2011,12,05,23,55,-1.05,1,-99999,99,-109034.06,07,0,99,0,99
2011,12,06,00,00,-0.49,1,-99999,99,939.34,08,0,99,0,99
2011,12,06,00,05,-0.26,1,-99999,99,816.35,08,0,99,0,99
2011,12,06,00,10,0.02,1,-99999,99,1166.67,08,0,99,0,99
2011,12,06,00,15,0.21,1,-99999,99,1039.2,08,0,99,0,99
2011,12,06,00,20,0.03,1,-99999,99,576.02,08,0,99,0,99
2011,12,06,00,25,-0.04,1,-99999,99,567.31,08,0,99,0,99
2011,12,06,00,30,0.05,1,-99999,99,-109033.06,07,0,99,0,99
2011,12,06,00,35,0,1,-99999,99,252.39,08,0,99,0,99
2011,12,06,00,40,0.19,1,-99999,99,-757.98,07,0,99,0,99
2011,12,06,00,45,0.21,1,-99999,99,-639.41,07,0,99,0,99
2011,12,06,00,50,0.28,1,-99999,99,-559.31,07,0,99,0,99
2011,12,06,00,55,0.21,1,-99999,99,-85.91,07,0,99,0,99
2011,12,06,01,00,0.01,1,-99999,99,1155.86,08,0,99,0,99
2011,12,06,01,05,0.13,1,-99999,99,596.8,08,0,99,0,99
2011,12,06,01,10,-0.01,1,-99999,99,1007.92,08,0,99,0,99
2011,12,06,01,15,-0.12,1,-99999,99,1947.65,08,0,99,0,99
2011,12,06,01,20,0,1,-99999,99,2579.17,08,0,99,0,99
2011,12,06,01,25,-0.05,1,-99999,99,-109031.37,07,0,99,0,99
2011,12,06,01,30,-0.25,1,-99999,99,-109031.2,07,0,99,0,99
2011,12,06,01,35,-0.12,1,-99999,99,3377.92,08,0,99,0,99
2011,12,06,01,40,-0.25,1,-99999,99,-109030.88,07,0,99,0,99
2011,12,06,01,45,-0.42,1,-99999,99,-109030.71,07,0,99,0,99
2011,12,06,01,50,-0.4,1,-99999,99,-109030.71,07,0,99,0,99
2011,12,06,01,55,-0.32,1,-99999,99,-109030.54,07,0,99,0,99
2011,12,06,02,00,-0.36,1,-99999,99,-109030.37,07,0,99,0,99
2011,12,06,02,05,-0.16,1,-99999,99,3111.53,08,0,99,0,99
2011,12,06,02,10,0.18,1,-99999,99,-109030.03,07,0,99,0,99
2011,12,06,02,15,0.22,1,-99999,99,-109029.86,07,0,99,0,99
2011,12,06,02,20,0.17,1,-99999,99,-109029.69,07,0,99,0,99
2011,12,06,02,25,-0.09,1,-99999,99,-109029.52,07,0,99,0,99
2011,12,06,02,30,-0.43,1,-99999,99,-109029.37,07,0,99,0,99
2011,12,06,02,35,-0.91,1,-99999,99,-109029.37,07,0,99,0,99
2011,12,06,02,40,-0.39,1,-99999,99,-109029.2,07,0,99,0,99
2011,12,06,02,45,-0.19,1,-99999,99,-109029.03,07,0,99,0,99
2011,12,06,02,50,-0.18,1,-99999,99,-109028.86,07,0,99,0,99
2011,12,06,02,55,0.15,1,-99999,99,-109028.69,07,0,99,0,99
2011,12,06,03,00,-0.09,1,-99999,99,-109028.52,07,0,99,0,99
2011,12,06,03,05,-0.24,1,-99999,99,-109028.35,07,0,99,0,99
2011,12,06,03,10,-0.22,1,-99999,99,-109028.18,07,0,99,0,99
2011,12,06,03,15,0.19,1,-99999,99,-109028.03,07,0,99,0,99
2011,12,06,03,20,0.15,1,-99999,99,-109028.03,07,0,99,0,99
2011,12,06,03,25,-0.15,1,-99999,99,-109027.86,07,0,99,0,99
2011,12,06,03,30,0.1,1,-99999,99,-109027.69,07,0,99,0,99
2011,12,06,03,35,0.28,1,-99999,99,-109027.52,07,0,99,0,99
2011,12,06,03,40,0.24,1,-99999,99,-109027.35,07,0,99,0,99
2011,12,06,03,45,-0.21,1,-99999,99,-109027.18,07,0,99,0,99
2011,12,06,03,50,-0.13,1,-99999,99,-109027.01,07,0,99,0,99
2011,12,06,03,55,-0.41,1,-99999,99,-109026.84,07,0,99,0,99
2011,12,06,04,00,-0.38,1,-99999,99,-109026.67,07,0,99,0,99
2011,12,06,04,05,-0.3,1,-99999,99,-109026.67,07,0,99,0,99
2011,12,06,04,10,-0.58,1,-99999,99,-109026.52,07,0,99,0,99
2011,12,06,04,15,-0.62,1,-99999,99,-109026.36,07,0,99,0,99
2011,12,06,04,20,-0.77,1,-99999,99,-109026.19,07,0,99,0,99
2011,12,06,04,25,-0.85,1,-99999,99,-109026.02,07,0,99,0,99
2011,12,06,04,30,-0.59,1,-99999,99,-109025.85,07,0,99,0,99
2011,12,06,04,35,-0.25,1,-99999,99,-109025.68,07,0,99,0,99
2011,12,06,04,40,-0.07,1,-99999,99,-109025.51,07,0,99,0,99
2011,12,06,04,45,0.01,1,-99999,99,-109025.34,07,0,99,0,99
2011,12,06,04,50,0.02,1,-99999,99,-109025.34,07,0,99,0,99
2011,12,06,04,55,-0.07,1,-99999,99,-109025.17,07,0,99,0,99
2011,12,06,05,00,0.18,1,-99999,99,-109025.02,07,0,99,0,99
2011,12,06,05,05,0.36,1,-99999,99,-109024.85,07,0,99,0,99
2011,12,06,05,10,0.41,1,-99999,99,-109024.69,07,0,99,0,99
2011,12,06,05,15,0.53,1,-99999,99,-109024.52,07,0,99,0,99
2011,12,06,05,20,0.64,1,-99999,99,-109024.35,07,0,99,0,99
2011,12,06,05,25,0.55,1,-99999,99,-109024.18,07,0,99,0,99
2011,12,06,05,30,-0.34,1,-99999,99,-109024.01,07,0,99,0,99
2011,12,06,05,35,-1.38,1,-99999,99,-109024.01,07,0,99,0,99
2011,12,06,05,40,-1.59,1,-99999,99,-109023.84,07,0,99,0,99
2011,12,06,05,45,-1.07,1,-99999,99,-109023.69,07,0,99,0,99
2011,12,06,05,50,-0.58,1,-99999,99,-109023.52,07,0,99,0,99
2011,12,06,05,55,-0.47,1,-99999,99,-109023.36,07,0,99,0,99
2011,12,06,06,00,-0.33,1,-99999,99,-109023.19,07,0,99,0,99
2011,12,06,06,05,-0.36,1,-99999,99,-109023.02,07,0,99,0,99
2011,12,06,06,10,-0.35,1,-99999,99,-109022.85,07,0,99,0,99
2011,12,06,06,15,-0.58,1,-99999,99,-109022.68,07,0,99,0,99
2011,12,06,06,20,-0.35,1,-99999,99,-109022.68,07,0,99,0,99
2011,12,06,06,25,-0.36,1,-99999,99,-109022.51,07,0,99,0,99
2011,12,06,06,30,-0.39,1,-99999,99,-109022.34,07,0,99,0,99
2011,12,06,06,35,-0.18,1,-99999,99,-109022.2,07,0,99,0,99
2011,12,06,06,40,-0.27,1,-99999,99,-109022.03,07,0,99,0,99
2011,12,06,06,45,-0.39,1,-99999,99,-109021.86,07,0,99,0,99
2011,12,06,06,50,-0.39,1,-99999,99,3575.29,08,0,99,0,99
2011,12,06,06,55,-0.39,1,-99999,99,3277.98,08,0,99,0,99
2011,12,06,07,00,-0.32,1,-99999,99,3197.19,08,0,99,0,99
2011,12,06,07,05,-0.18,1,-99999,99,3194.36,08,0,99,0,99
2011,12,06,07,10,0.19,1,-99999,99,3088.17,08,0,99,0,99
2011,12,06,07,15,0.37,1,-99999,99,2941.09,08,0,99,0,99
2011,12,06,07,20,0.47,1,-99999,99,2810.48,08,0,99,0,99
2011,12,06,07,25,0.37,1,-99999,99,2777.44,08,0,99,0,99
2011,12,06,07,30,0.79,1,-99999,99,3150.4,08,0,99,0,99
2011,12,06,07,35,1.55,1,-99999,99,3626.82,08,0,99,0,99
2011,12,06,07,40,1.99,1,-99999,99,3644.91,08,0,99,0,99
2011,12,06,07,45,2.67,1,-99999,99,-109020.03,07,0,99,0,99
2011,12,06,07,50,4.27,1,-99999,99,3329.61,08,0,99,0,99
2011,12,06,07,55,6.77,1,-99999,99,3354.36,08,0,99,0,99
2011,12,06,08,00,10.29,1,-99999,99,3315.32,08,0,99,0,99
2011,12,06,08,05,12.52,1,-99999,99,-109019.53,07,0,99,0,99
2011,12,06,08,10,8.97,1,-99999,99,-109019.36,07,0,99,0,99
2011,12,06,08,15,14.54,1,-99999,99,-109019.22,07,0,99,0,99
2011,12,06,08,20,15.05,1,-99999,99,-109019.05,07,0,99,0,99
2011,12,06,08,25,20.58,1,-99999,99,-109018.88,07,0,99,0,99
2011,12,06,08,30,29.18,1,-99999,99,-109018.71,07,0,99,0,99
2011,12,06,08,35,37.27,1,-99999,99,3404.03,08,0,99,0,99
2011,12,06,08,40,39.53,1,-99999,99,3271.57,08,0,99,0,99
2011,12,06,08,45,33.88,1,-99999,99,3221.09,08,0,99,0,99
2011,12,06,08,50,35.41,1,-99999,99,2940.47,08,0,99,0,99
2011,12,06,08,55,36.28,1,-99999,99,2982.87,08,0,99,0,99
2011,12,06,09,00,35.89,1,-99999,99,3168.31,08,0,99,0,99
2011,12,06,09,05,37.13,1,-99999,99,2900.55,08,0,99,0,99
2011,12,06,09,10,37.92,1,-99999,99,3212.45,08,0,99,0,99
2011,12,06,09,15,39.8,1,-99999,99,3385.9,08,0,99,0,99
2011,12,06,09,20,38.07,1,-99999,99,3412.39,08,0,99,0,99
2011,12,06,09,25,37.39,1,-99999,99,-109017.23,07,0,99,0,99
2011,12,06,09,30,42.47,1,-99999,99,-109017.06,07,0,99,0,99
2011,12,06,09,35,44.98,1,-99999,99,-109016.89,07,0,99,0,99
2011,12,06,09,40,40.14,1,-99999,99,-109016.73,07,0,99,0,99
2011,12,06,09,45,33.68,1,-99999,99,-109016.56,07,0,99,0,99
2011,12,06,09,50,30.8,1,-99999,99,-109016.42,07,0,99,0,99
2011,12,06,09,55,27.17,1,-99999,99,-109016.25,07,0,99,0,99
2011,12,06,10,00,27.3,1,-99999,99,-109016.08,07,0,99,0,99
2011,12,06,10,05,22.04,7,-99999,99,-109016.08,07,0,99,0,99
2011,12,06,10,10,17.15,7,-99999,99,-109015.92,07,0,99,0,99
2011,12,06,10,15,22.67,7,-99999,99,-109015.75,07,0,99,0,99
2011,12,06,10,20,24.97,7,-99999,99,-109015.58,07,0,99,0,99
2011,12,06,10,25,22.28,7,-99999,99,-109015.42,07,0,99,0,99
2011,12,06,10,30,19.29,7,-99999,99,-109015.25,07,0,99,0,99
2011,12,06,10,35,21.37,7,-99999,99,-109015.08,07,0,99,0,99
2011,12,06,10,40,19.45,7,-99999,99,-109014.94,07,0,99,0,99
2011,12,06,10,45,20.71,7,-99999,99,-109014.77,07,0,99,0,99
2011,12,06,10,50,24.58,7,-99999,99,-109014.77,07,0,99,0,99
2011,12,06,10,55,33.97,1,-99999,99,-109014.6,07,0,99,0,99
2011,12,06,11,00,45.01,1,-99999,99,-109014.44,07,0,99,0,99
2011,12,06,11,05,40.48,1,-99999,99,-109014.27,07,0,99,0,99
2011,12,06,11,10,29.67,7,-99999,99,-109014.1,07,0,99,0,99
2011,12,06,11,15,31.91,7,-99999,99,-109013.94,07,0,99,0,99
2011,12,06,11,20,40.55,1,-99999,99,-109013.77,07,0,99,0,99
2011,12,06,11,25,39.27,1,-99999,99,-109013.63,07,0,99,0,99
2011,12,06,11,30,38.83,1,-99999,99,-109013.46,07,0,99,0,99
2011,12,06,11,35,36.91,1,-99999,99,-109013.46,07,0,99,0,99
2011,12,06,11,40,37.5,1,-99999,99,-109013.29,07,0,99,0,99
2011,12,06,11,45,39.85,1,-99999,99,-109013.13,07,0,99,0,99
2011,12,06,11,50,35.61,1,-99999,99,-109012.96,07,0,99,0,99
2011,12,06,11,55,27.32,7,-99999,99,-109012.8,07,0,99,0,99
2011,12,06,12,00,25.65,7,-99999,99,-109012.63,07,0,99,0,99
2011,12,06,12,05,29.04,7,-99999,99,-109012.47,07,0,99,0,99
2011,12,06,12,10,44.43,1,-99999,99,-109012.3,07,0,99,0,99
2011,12,06,12,15,77.59,1,-99999,99,-109012.15,07,0,99,0,99
2011,12,06,12,20,63.83,1,-99999,99,-109012.15,07,0,99,0,99
2011,12,06,12,25,39.96,1,-99999,99,-109011.99,07,0,99,0,99
2011,12,06,12,30,51.13,1,-99999,99,-109011.82,07,0,99,0,99
2011,12,06,12,35,57.89,1,-99999,99,-109011.66,07,0,99,0,99
2011,12,06,12,40,64.09,1,-99999,99,-109011.49,07,0,99,0,99
2011,12,06,12,45,74.19,1,-99999,99,-109011.33,07,0,99,0,99
2011,12,06,12,50,97.44,1,-99999,99,-109011.16,07,0,99,0,99
2011,12,06,12,55,70.23,1,-99999,99,-109011,07,0,99,0,99
2011,12,06,13,00,66.87,1,-99999,99,-109010.83,07,0,99,0,99
2011,12,06,13,05,58.3,1,-99999,99,-109010.83,07,0,99,0,99
2011,12,06,13,10,55.5,1,-99999,99,-109010.68,07,0,99,0,99
2011,12,06,13,15,62.08,1,-99999,99,-109010.52,07,0,99,0,99
2011,12,06,13,20,75.53,1,-99999,99,-109010.35,07,0,99,0,99
2011,12,06,13,25,99.25,1,-99999,99,-109010.19,07,0,99,0,99
2011,12,06,13,30,85.36,1,-99999,99,-109010.02,07,0,99,0,99
2011,12,06,13,35,64.72,1,-99999,99,-109009.86,07,0,99,0,99
2011,12,06,13,40,64.11,1,-99999,99,-109009.69,07,0,99,0,99
2011,12,06,13,45,71,1,-99999,99,-109009.53,07,0,99,0,99
2011,12,06,13,50,80.65,1,-99999,99,-109009.53,07,0,99,0,99
2011,12,06,13,55,60.94,1,-99999,99,-109009.38,07,0,99,0,99
2011,12,06,14,00,72.21,1,-99999,99,-109009.22,07,0,99,0,99
2011,12,06,14,05,55.51,1,-99999,99,-109009.05,07,0,99,0,99
2011,12,06,14,10,30.54,1,-99999,99,-109008.89,07,0,99,0,99
2011,12,06,14,15,31.68,1,-99999,99,-109008.72,07,0,99,0,99
2011,12,06,14,20,37.61,1,-99999,99,-109008.56,07,0,99,0,99
2011,12,06,14,25,54.26,1,-99999,99,-109008.39,07,0,99,0,99
2011,12,06,14,30,52.19,1,-99999,99,-109008.23,07,0,99,0,99
2011,12,06,14,35,51.23,1,-99999,99,-109008.23,07,0,99,0,99
2011,12,06,14,40,40.79,1,-99999,99,-109008.07,07,0,99,0,99
2011,12,06,14,45,26.17,1,-99999,99,-109007.92,07,0,99,0,99
2011,12,06,14,50,29.56,1,-99999,99,-109007.76,07,0,99,0,99
2011,12,06,14,55,46.76,1,-99999,99,-109007.59,07,0,99,0,99
2011,12,06,15,00,37.58,1,-99999,99,-109007.43,07,0,99,0,99
2011,12,06,15,05,28.89,1,-99999,99,1591.19,08,0,99,0,99
2011,12,06,15,10,59.21,93,-99999,99,241.61,92,0,99,0,99
2011,12,06,15,15,52.67,1,-99999,99,1264.82,08,0,99,0,99
2011,12,06,15,20,40.22,1,-99999,99,-109006.93,07,0,99,0,99
2011,12,06,15,25,45.64,1,-99999,99,-109006.77,07,0,99,0,99
2011,12,06,15,30,49.85,1,-99999,99,-109006.61,07,0,99,0,99
2011,12,06,15,35,52.26,1,-99999,99,-109006.46,07,0,99,0,99
2011,12,06,15,40,53.38,1,-99999,99,-109006.3,07,0,99,0,99
2011,12,06,15,45,40.83,1,-99999,99,-109006.13,07,0,99,0,99
2011,12,06,15,50,26.37,1,-99999,99,-109005.97,07,0,99,0,99
2011,12,06,15,55,26.3,1,-99999,99,-109005.8,07,0,99,0,99
2011,12,06,16,00,23.11,1,-99999,99,-109005.64,07,0,99,0,99
2011,12,06,16,05,15.65,1,-99999,99,-109005.64,07,0,99,0,99
2011,12,06,16,10,13.65,1,-99999,99,-109005.48,07,0,99,0,99
2011,12,06,16,15,9.39,1,-99999,99,-109005.31,07,0,99,0,99
2011,12,06,16,20,11.58,1,-99999,99,-109005.15,07,0,99,0,99
2011,12,06,16,25,7.59,1,-99999,99,-109005.01,07,0,99,0,99
2011,12,06,16,30,6.53,1,-99999,99,-109004.84,07,0,99,0,99
2011,12,06,16,35,6.76,1,-99999,99,-109004.68,07,0,99,0,99
2011,12,06,16,40,11.8,1,-99999,99,-109004.51,07,0,99,0,99
2011,12,06,16,45,13.83,1,-99999,99,-109004.35,07,0,99,0,99
2011,12,06,16,50,13.55,1,-99999,99,-109004.35,07,0,99,0,99
2011,12,06,16,55,8.87,1,-99999,99,-109004.19,07,0,99,0,99
2011,12,06,17,00,5.46,1,-99999,99,-109004.02,07,0,99,0,99
2011,12,06,17,05,2.14,1,-99999,99,-109003.86,07,0,99,0,99
2011,12,06,17,10,0.89,1,-99999,99,-109003.72,07,0,99,0,99
2011,12,06,17,15,0.41,1,-99999,99,-109003.55,07,0,99,0,99
2011,12,06,17,20,-0.04,1,-99999,99,-109003.39,07,0,99,0,99
2011,12,06,17,25,-0.31,1,-99999,99,-109003.23,07,0,99,0,99
2011,12,06,17,30,-0.29,1,-99999,99,-109003.06,07,0,99,0,99
2011,12,06,17,35,-0.26,1,-99999,99,-109003.06,07,0,99,0,99
2011,12,06,17,40,-0.21,1,-99999,99,-109002.9,07,0,99,0,99
2011,12,06,17,45,-0.29,1,-99999,99,-109002.74,07,0,99,0,99
2011,12,06,17,50,-0.37,1,-99999,99,-109002.57,07,0,99,0,99
2011,12,06,17,55,-0.28,1,-99999,99,-109002.41,07,0,99,0,99
2011,12,06,18,00,-0.34,1,-99999,99,-109002.27,07,0,99,0,99
2011,12,06,18,05,-0.25,1,-99999,99,-109002.1,07,0,99,0,99
2011,12,06,18,10,-0.25,1,-99999,99,-109001.94,07,0,99,0,99
2011,12,06,18,15,-0.14,1,-99999,99,-109001.78,07,0,99,0,99
2011,12,06,18,20,-0.39,1,-99999,99,-109001.78,07,0,99,0,99
2011,12,06,18,25,-0.5,1,-99999,99,-109001.61,07,0,99,0,99
2011,12,06,18,30,-0.4,1,-99999,99,-109001.45,07,0,99,0,99
2011,12,06,18,35,-0.07,1,-99999,99,-109001.29,07,0,99,0,99
2011,12,06,18,40,0.04,1,-99999,99,-109001.13,07,0,99,0,99
2011,12,06,18,45,-0.22,1,-99999,99,-109000.96,07,0,99,0,99
2011,12,06,18,50,0,1,-99999,99,-109000.82,07,0,99,0,99
2011,12,06,18,55,0.04,1,-99999,99,-109000.66,07,0,99,0,99
2011,12,06,19,00,-0.3,1,-99999,99,-109000.49,07,0,99,0,99
2011,12,06,19,05,-0.13,1,-99999,99,-109000.49,07,0,99,0,99
2011,12,06,19,10,0.09,1,-99999,99,-109000.33,07,0,99,0,99
