2001,4,9,19,40,-4.67,01,-.29,01,-4.21,01,9900.00,99,9900.00,99
2001,4,9,19,45,-4.82,01,-.32,01,-4.21,01,9900.00,99,9900.00,99
2001,4,9,19,50,-4.59,01,-.32,01,-4.21,01,9900.00,99,9900.00,99
2001,4,9,19,55,-4.62,01,-.34,01,-4.21,01,9900.00,99,9900.00,99
2001,4,9,20,0,-5.34,01,-.34,01,-4.27,01,9900.00,99,9900.00,99
2001,4,9,20,5,-5.31,01,-.32,01,-4.49,01,9900.00,99,9900.00,99
2001,4,9,20,10,-5.20,01,-.34,01,-4.35,01,9900.00,99,9900.00,99
2001,4,9,20,15,-4.48,01,-.35,01,-4.15,01,9900.00,99,9900.00,99
2001,4,9,20,20,-4.57,01,-.36,01,-4.12,01,9900.00,99,9900.00,99
2001,4,9,20,25,-4.59,01,-.35,01,-4.10,01,9900.00,99,9900.00,99
2001,4,9,20,30,-4.60,01,-.39,01,-4.08,01,9900.00,99,9900.00,99
2001,4,9,20,35,-4.46,01,-.35,01,-4.08,01,9900.00,99,9900.00,99
2001,4,9,20,40,-3.68,01,-.32,01,-3.29,01,9900.00,99,9900.00,99
2001,4,9,20,45,-4.05,01,-.36,01,-3.90,01,9900.00,99,9900.00,99
2001,4,9,20,50,-4.60,01,-.37,01,-4.16,01,9900.00,99,9900.00,99
2001,4,9,20,55,-4.39,01,-.36,01,-3.91,01,9900.00,99,9900.00,99
2001,4,9,21,0,-3.48,01,-.31,01,-3.29,01,9900.00,99,9900.00,99
2001,4,9,21,5,-3.79,01,-.35,01,-3.32,01,9900.00,99,9900.00,99
2001,4,9,21,10,-3.80,01,-.37,01,-3.37,01,9900.00,99,9900.00,99
2001,4,9,21,15,-3.76,01,-.37,01,-3.54,01,9900.00,99,9900.00,99
2001,4,9,21,20,-3.34,01,-.34,01,-3.28,01,9900.00,99,9900.00,99
2001,4,9,21,25,-3.44,01,-.37,01,-3.28,01,9900.00,99,9900.00,99
2001,4,9,21,30,-3.48,01,-.37,01,-3.30,01,9900.00,99,9900.00,99
2001,4,9,21,35,-3.30,01,-.34,01,-3.25,01,9900.00,99,9900.00,99
2001,4,9,21,40,-3.37,01,-.36,01,-3.28,01,9900.00,99,9900.00,99
2001,4,9,21,45,-3.19,01,-.30,01,-3.16,01,9900.00,99,9900.00,99
2001,4,9,21,50,-3.28,01,-.34,01,-3.27,01,9900.00,99,9900.00,99
2001,4,9,21,55,-3.74,01,-.36,01,-3.29,01,9900.00,99,9900.00,99
2001,4,9,22,0,-4.02,01,-.32,01,-3.50,01,9900.00,99,9900.00,99
2001,4,9,22,5,-4.24,01,-.37,01,-4.09,01,9900.00,99,9900.00,99
2001,4,9,22,10,-3.57,01,-.37,01,-3.31,01,9900.00,99,9900.00,99
2001,4,9,22,15,-3.54,01,-.35,01,-3.30,01,9900.00,99,9900.00,99
2001,4,9,22,20,-3.36,01,-.34,01,-3.26,01,9900.00,99,9900.00,99
2001,4,9,22,25,-3.25,01,-.34,01,-3.28,01,9900.00,99,9900.00,99
2001,4,9,22,30,-3.17,01,-.37,01,-3.22,01,9900.00,99,9900.00,99
2001,4,9,22,35,-3.37,01,-.37,01,-3.28,01,9900.00,99,9900.00,99
2001,4,9,22,40,-3.12,01,-.37,01,-3.23,01,9900.00,99,9900.00,99
2001,4,9,22,45,-3.54,01,-.35,01,-3.28,01,9900.00,99,9900.00,99
2001,4,9,22,50,-3.19,01,-.32,01,-3.19,01,9900.00,99,9900.00,99
2001,4,9,22,55,-3.15,01,-.34,01,-3.19,01,9900.00,99,9900.00,99
2001,4,9,23,0,-3.10,01,-.33,01,-3.10,01,9900.00,99,9900.00,99
2001,4,9,23,5,-3.10,01,-.35,01,-3.15,01,9900.00,99,9900.00,99
2001,4,9,23,10,-2.99,01,-.35,01,-3.01,01,9900.00,99,9900.00,99
2001,4,9,23,15,-3.02,01,-.33,01,-3.04,01,9900.00,99,9900.00,99
2001,4,9,23,20,-3.00,01,-.34,01,-3.04,01,9900.00,99,9900.00,99
2001,4,9,23,25,-3.17,01,-.34,01,-3.28,01,9900.00,99,9900.00,99
2001,4,9,23,30,-3.07,01,-.34,01,-3.16,01,9900.00,99,9900.00,99
2001,4,9,23,35,-3.32,01,-.35,01,-3.28,01,9900.00,99,9900.00,99
2001,4,9,23,40,-3.25,01,-.30,01,-3.25,01,9900.00,99,9900.00,99
2001,4,9,23,45,-3.28,01,-.34,01,-3.27,01,9900.00,99,9900.00,99
2001,4,9,23,50,-3.32,01,-.36,01,-3.28,01,9900.00,99,9900.00,99
2001,4,9,23,55,-3.55,01,-.35,01,-3.38,01,9900.00,99,9900.00,99
2001,4,10,0,0,-3.51,01,-.38,01,-3.40,01,9900.00,99,9900.00,99
2001,4,10,0,5,-3.15,01,-.31,01,-3.25,01,9900.00,99,9900.00,99
2001,4,10,0,10,-3.00,01,-.35,01,-3.18,01,9900.00,99,9900.00,99
2001,4,10,0,15,-2.88,01,-.36,01,-2.86,01,9900.00,99,9900.00,99
2001,4,10,0,20,-2.78,01,-.35,01,-2.63,01,9900.00,99,9900.00,99
2001,4,10,0,25,-2.95,01,-.37,01,-2.94,01,9900.00,99,9900.00,99
2001,4,10,0,30,-2.30,01,-.34,01,-2.08,01,9900.00,99,9900.00,99
2001,4,10,0,35,-2.44,01,-.30,01,-2.13,01,9900.00,99,9900.00,99
2001,4,10,0,40,-2.88,01,-.28,01,-2.92,01,9900.00,99,9900.00,99
2001,4,10,0,45,-3.47,01,-.29,01,-3.29,01,9900.00,99,9900.00,99
2001,4,10,0,50,-3.04,01,-.20,01,-2.90,01,9900.00,99,9900.00,99
2001,4,10,0,55,-2.49,01,-.25,01,-2.30,01,9900.00,99,9900.00,99
2001,4,10,1,0,-2.68,01,-.28,01,-2.65,01,9900.00,99,9900.00,99
2001,4,10,1,5,-2.78,01,-.25,01,-2.64,01,9900.00,99,9900.00,99
2001,4,10,1,10,-2.21,01,-.13,01,-2.01,01,9900.00,99,9900.00,99
2001,4,10,1,15,-1.80,01,-.20,01,-1.65,01,9900.00,99,9900.00,99
2001,4,10,1,20,-2.56,01,-.25,01,-2.29,01,9900.00,99,9900.00,99
2001,4,10,1,25,-2.75,01,-.19,01,-2.86,01,9900.00,99,9900.00,99
2001,4,10,1,30,-3.02,01,-.18,01,-3.15,01,9900.00,99,9900.00,99
2001,4,10,1,35,-3.00,01,-.21,01,-3.12,01,9900.00,99,9900.00,99
2001,4,10,1,40,-3.15,01,-.28,01,-3.23,01,9900.00,99,9900.00,99
2001,4,10,1,45,-3.49,01,-.35,01,-3.33,01,9900.00,99,9900.00,99
2001,4,10,1,50,-4.30,01,-.40,01,-4.00,01,9900.00,99,9900.00,99
2001,4,10,1,55,-3.42,01,-.39,01,-3.24,01,9900.00,99,9900.00,99
2001,4,10,2,0,-2.63,01,-.30,01,-2.37,01,9900.00,99,9900.00,99
2001,4,10,2,5,-2.56,01,-.35,01,-2.30,01,9900.00,99,9900.00,99
2001,4,10,2,10,-2.06,01,-.35,01,-1.89,01,9900.00,99,9900.00,99
2001,4,10,2,15,-1.47,01,-.35,01,-1.42,01,9900.00,99,9900.00,99
2001,4,10,2,20,-1.83,01,-.35,01,-1.72,01,9900.00,99,9900.00,99
2001,4,10,2,25,-2.60,01,-.38,01,-2.44,01,9900.00,99,9900.00,99
2001,4,10,2,30,-2.91,01,-.34,01,-2.93,01,9900.00,99,9900.00,99
2001,4,10,2,35,-3.12,01,-.35,01,-3.28,01,9900.00,99,9900.00,99
2001,4,10,2,40,-2.70,01,-.26,01,-2.67,01,9900.00,99,9900.00,99
2001,4,10,2,45,-2.54,01,-.31,01,-2.42,01,9900.00,99,9900.00,99
2001,4,10,2,50,-2.71,01,-.34,01,-2.65,01,9900.00,99,9900.00,99
2001,4,10,2,55,-2.78,01,-.25,01,-2.67,01,9900.00,99,9900.00,99
2001,4,10,3,0,-2.29,01,-.05,01,-2.08,01,9900.00,99,9900.00,99
2001,4,10,3,5,-2.40,01,-.08,01,-2.20,01,9900.00,99,9900.00,99
2001,4,10,3,10,-2.52,01,-.30,01,-2.31,01,9900.00,99,9900.00,99
2001,4,10,3,15,-2.45,01,-.24,01,-2.30,01,9900.00,99,9900.00,99
2001,4,10,3,20,-3.20,01,-.37,01,-3.27,01,9900.00,99,9900.00,99
2001,4,10,3,25,-3.16,01,-.34,01,-3.22,01,9900.00,99,9900.00,99
2001,4,10,3,30,-2.74,01,-.25,01,-2.61,01,9900.00,99,9900.00,99
2001,4,10,3,35,-2.58,01,-.30,01,-2.42,01,9900.00,99,9900.00,99
2001,4,10,3,40,-2.58,01,-.36,01,-2.41,01,9900.00,99,9900.00,99
2001,4,10,3,45,-1.70,01,-.37,01,-1.58,01,9900.00,99,9900.00,99
2001,4,10,3,50,-2.09,01,-.35,01,-1.95,01,9900.00,99,9900.00,99
2001,4,10,3,55,-2.48,01,-.34,01,-2.22,01,9900.00,99,9900.00,99
2001,4,10,4,0,-2.42,01,-.30,01,-2.10,01,9900.00,99,9900.00,99
2001,4,10,4,5,-2.19,01,-.23,01,-1.93,01,9900.00,99,9900.00,99
2001,4,10,4,10,-2.55,01,-.31,01,-2.29,01,9900.00,99,9900.00,99
2001,4,10,4,15,-2.73,01,-.32,01,-2.58,01,9900.00,99,9900.00,99
2001,4,10,4,20,-3.15,01,-.34,01,-3.25,01,9900.00,99,9900.00,99
2001,4,10,4,25,-2.01,01,-.16,01,-1.87,01,9900.00,99,9900.00,99
2001,4,10,4,30,-1.61,01,-.10,01,-1.47,01,9900.00,99,9900.00,99
2001,4,10,4,35,-1.66,01,-.16,01,-1.43,01,9900.00,99,9900.00,99
2001,4,10,4,40,-1.51,01,-.23,01,-1.41,01,9900.00,99,9900.00,99
2001,4,10,4,45,-1.92,01,-.28,01,-1.71,01,9900.00,99,9900.00,99
2001,4,10,4,50,-2.06,01,-.30,01,-1.93,01,9900.00,99,9900.00,99
2001,4,10,4,55,-2.63,01,-.27,01,-2.45,01,9900.00,99,9900.00,99
2001,4,10,5,0,-2.48,01,-.26,01,-2.26,01,9900.00,99,9900.00,99
2001,4,10,5,5,-2.01,01,-.21,01,-1.82,01,9900.00,99,9900.00,99
2001,4,10,5,10,-1.80,01,-.20,01,-1.58,01,9900.00,99,9900.00,99
2001,4,10,5,15,-1.15,01,-.25,01,-1.41,01,9900.00,99,9900.00,99
2001,4,10,5,20,-.32,01,-.04,01,-.59,01,9900.00,99,9900.00,99
2001,4,10,5,25,-.47,01,.02,01,-.60,01,9900.00,99,9900.00,99
2001,4,10,5,30,-1.83,01,-.33,01,-1.73,01,9900.00,99,9900.00,99
2001,4,10,5,35,-1.60,01,-.39,01,-1.66,01,9900.00,99,9900.00,99
2001,4,10,5,40,-1.74,01,-.35,01,-1.65,01,9900.00,99,9900.00,99
2001,4,10,5,45,-1.04,01,-.28,01,-1.35,01,9900.00,99,9900.00,99
2001,4,10,5,50,.02,01,-.05,01,-.15,01,9900.00,99,9900.00,99
2001,4,10,5,55,-.25,01,-.12,01,-.37,01,9900.00,99,9900.00,99
2001,4,10,6,0,-1.09,01,-.39,01,-1.39,01,9900.00,99,9900.00,99
2001,4,10,6,5,.46,01,-.39,01,.22,01,9900.00,99,9900.00,99
2001,4,10,6,10,4.00,01,-.37,01,3.47,01,9900.00,99,9900.00,99
2001,4,10,6,15,5.48,01,-.34,01,4.65,01,9900.00,99,9900.00,99
2001,4,10,6,20,9.12,01,-.23,01,8.18,01,9900.00,99,9900.00,99
2001,4,10,6,25,17.11,01,-.16,01,15.00,01,9900.00,99,9900.00,99
2001,4,10,6,30,23.57,01,-.25,01,20.72,01,9900.00,99,9900.00,99
2001,4,10,6,35,25.98,01,.05,01,22.92,01,9900.00,99,9900.00,99
2001,4,10,6,40,28.01,01,.95,01,24.18,01,9900.00,99,9900.00,99
2001,4,10,6,45,21.92,01,.79,01,19.55,01,9900.00,99,9900.00,99
2001,4,10,6,50,20.07,01,.52,01,17.82,01,9900.00,99,9900.00,99
2001,4,10,6,55,22.39,03,.42,03,19.70,03,9900.00,99,9900.00,99
2001,4,10,7,0,25.41,03,.46,03,22.13,03,9900.00,99,9900.00,99
2001,4,10,7,5,37.04,03,1.78,03,32.32,03,9900.00,99,9900.00,99
2001,4,10,7,10,102.13,03,147.51,03,72.27,03,9900.00,99,9900.00,99
2001,4,10,7,15,142.11,03,253.34,03,86.48,03,9900.00,99,9900.00,99
2001,4,10,7,20,154.96,03,269.09,03,91.80,03,9900.00,99,9900.00,99
2001,4,10,7,25,180.84,03,318.49,03,101.46,03,9900.00,99,9900.00,99
2001,4,10,7,30,201.45,03,350.39,03,108.23,03,9900.00,99,9900.00,99
2001,4,10,7,35,227.55,03,384.56,03,117.65,03,9900.00,99,9900.00,99
2001,4,10,7,40,250.91,03,416.18,03,124.31,03,9900.00,99,9900.00,99
2001,4,10,7,45,262.52,03,416.04,03,127.21,03,9900.00,99,9900.00,99
2001,4,10,7,50,245.14,03,312.51,03,137.45,03,9900.00,99,9900.00,99
2001,4,10,7,55,271.63,03,308.79,03,160.35,03,9900.00,99,9900.00,99
2001,4,10,8,0,228.74,03,140.76,03,175.98,03,9900.00,99,9900.00,99
2001,4,10,8,5,189.28,11,8.79,10,163.84,10,9900.00,99,9900.00,99
2001,4,10,8,10,146.38,11,2.00,10,131.03,10,9900.00,99,9900.00,99
2001,4,10,8,15,135.39,11,3.20,10,117.69,10,9900.00,99,9900.00,99
2001,4,10,8,20,198.08,03,74.47,03,162.22,03,9900.00,99,9900.00,99
2001,4,10,8,25,252.35,03,132.53,03,188.69,03,9900.00,99,9900.00,99
2001,4,10,8,30,300.07,03,214.76,03,192.87,03,9900.00,99,9900.00,99
2001,4,10,8,35,300.17,03,161.53,03,213.07,03,9900.00,99,9900.00,99
2001,4,10,8,40,316.93,03,220.46,03,191.42,03,9900.00,99,9900.00,99
2001,4,10,8,45,275.76,11,205.77,10,151.23,10,9900.00,99,9900.00,99
2001,4,10,8,50,383.22,03,370.62,03,165.64,03,9900.00,99,9900.00,99
2001,4,10,8,55,489.69,03,563.22,03,179.97,03,9900.00,99,9900.00,99
2001,4,10,9,0,520.18,03,571.23,03,199.66,03,9900.00,99,9900.00,99
2001,4,10,9,5,520.73,03,581.39,03,187.69,03,9900.00,99,9900.00,99
2001,4,10,9,10,535.39,03,610.06,03,177.28,03,9900.00,99,9900.00,99
2001,4,10,9,15,579.60,03,677.08,03,178.18,03,9900.00,99,9900.00,99
2001,4,10,9,20,591.51,03,684.76,03,175.98,03,9900.00,99,9900.00,99
2001,4,10,9,25,612.04,03,666.93,03,196.59,03,9900.00,99,9900.00,99
2001,4,10,9,30,612.39,03,617.19,03,217.20,03,9900.00,99,9900.00,99
2001,4,10,9,35,671.75,03,630.73,03,255.49,03,9900.00,99,9900.00,99
2001,4,10,9,40,613.00,03,537.53,03,253.65,03,9900.00,99,9900.00,99
2001,4,10,9,45,511.71,03,419.81,03,220.51,03,9900.00,99,9900.00,99
2001,4,10,9,50,530.10,03,466.22,03,201.23,03,9900.00,99,9900.00,99
2001,4,10,9,55,668.53,03,682.90,03,190.32,03,9900.00,99,9900.00,99
2001,4,10,10,0,720.81,03,774.12,03,175.09,03,9900.00,99,9900.00,99
2001,4,10,10,5,728.06,03,772.54,03,176.13,03,9900.00,99,9900.00,99
2001,4,10,10,10,767.08,03,773.11,03,206.00,03,9900.00,99,9900.00,99
2001,4,10,10,15,737.52,03,719.18,03,204.21,03,9900.00,99,9900.00,99
2001,4,10,10,20,641.80,03,517.29,03,247.17,03,9900.00,99,9900.00,99
2001,4,10,10,25,755.83,11,624.42,10,247.83,10,9900.00,99,9900.00,99
2001,4,10,10,30,692.34,11,573.78,10,218.84,10,9900.00,99,9900.00,99
2001,4,10,10,35,748.80,03,644.90,03,243.37,03,9900.00,99,9900.00,99
2001,4,10,10,40,737.85,03,568.24,03,284.09,03,9900.00,99,9900.00,99
2001,4,10,10,45,711.27,03,494.49,03,322.32,03,9900.00,99,9900.00,99
2001,4,10,10,50,695.95,03,513.41,03,278.16,03,9900.00,99,9900.00,99
2001,4,10,10,55,917.07,03,751.42,03,315.52,03,9900.00,99,9900.00,99
2001,4,10,11,0,823.01,03,524.86,03,407.02,03,9900.00,99,9900.00,99
2001,4,10,11,5,473.73,03,77.70,03,413.70,03,9900.00,99,9900.00,99
2001,4,10,11,10,439.64,03,42.32,03,412.06,03,9900.00,99,9900.00,99
2001,4,10,11,15,424.64,03,33.50,03,406.90,03,9900.00,99,9900.00,99
2001,4,10,11,20,415.04,03,36.25,03,394.94,03,9900.00,99,9900.00,99
2001,4,10,11,25,386.16,03,18.59,03,385.87,03,9900.00,99,9900.00,99
2001,4,10,11,30,400.52,03,19.91,03,398.02,03,9900.00,99,9900.00,99
2001,4,10,11,35,436.89,03,49.00,03,396.13,03,9900.00,99,9900.00,99
2001,4,10,11,40,488.55,03,92.08,03,401.10,03,9900.00,99,9900.00,99
2001,4,10,11,45,634.92,03,212.08,03,435.84,03,9900.00,99,9900.00,99
2001,4,10,11,50,581.21,03,140.75,03,455.44,03,9900.00,99,9900.00,99
2001,4,10,11,55,567.39,03,114.02,03,480.19,03,9900.00,99,9900.00,99
2001,4,10,12,0,450.05,15,23.59,14,376.77,14,9900.00,99,9900.00,99
2001,4,10,12,5,509.29,03,55.99,03,477.31,03,9900.00,99,9900.00,99
2001,4,10,12,10,616.87,03,144.72,03,495.82,03,9900.00,99,9900.00,99
2001,4,10,12,15,595.06,03,129.90,03,488.26,03,9900.00,99,9900.00,99
2001,4,10,12,20,522.28,03,71.90,03,472.66,03,9900.00,99,9900.00,99
2001,4,10,12,25,454.61,03,28.87,03,448.91,03,9900.00,99,9900.00,99
2001,4,10,12,30,537.10,03,86.25,03,473.94,03,9900.00,99,9900.00,99
2001,4,10,12,35,641.23,03,182.89,03,482.89,03,9900.00,99,9900.00,99
2001,4,10,12,40,522.80,03,96.08,03,447.14,03,9900.00,99,9900.00,99
2001,4,10,12,45,485.25,03,46.67,03,459.73,03,9900.00,99,9900.00,99
2001,4,10,12,50,555.87,03,100.64,03,475.46,03,9900.00,99,9900.00,99
2001,4,10,12,55,610.72,03,181.94,03,450.85,03,9900.00,99,9900.00,99
2001,4,10,13,0,758.54,03,369.39,03,430.25,03,9900.00,99,9900.00,99
2001,4,10,13,5,713.32,03,304.30,03,447.96,03,9900.00,99,9900.00,99
2001,4,10,13,10,606.13,03,174.29,03,458.13,03,9900.00,99,9900.00,99
2001,4,10,13,15,464.91,03,48.44,03,441.74,03,9900.00,99,9900.00,99
2001,4,10,13,20,430.47,03,25.53,03,428.76,03,9900.00,99,9900.00,99
2001,4,10,13,25,405.90,11,20.96,10,340.94,10,9900.00,99,9900.00,99
2001,4,10,13,30,396.89,19,15.87,18,336.37,18,9900.00,99,9900.00,99
2001,4,10,13,35,363.35,11,8.94,10,315.96,10,9900.00,99,9900.00,99
2001,4,10,13,40,300.58,11,2.43,10,266.22,10,9900.00,99,9900.00,99
2001,4,10,13,45,323.96,11,9.12,10,277.70,10,9900.00,99,9900.00,99
2001,4,10,13,50,327.62,11,5.25,10,288.83,10,9900.00,99,9900.00,99
2001,4,10,13,55,306.99,15,5.07,14,267.23,14,9900.00,99,9900.00,99
2001,4,10,14,0,307.75,11,4.71,10,270.00,10,9900.00,99,9900.00,99
2001,4,10,14,5,317.94,11,5.24,10,278.12,10,9900.00,99,9900.00,99
2001,4,10,14,10,340.54,15,8.41,14,296.59,14,9900.00,99,9900.00,99
2001,4,10,14,15,346.27,11,10.85,10,299.23,10,9900.00,99,9900.00,99
2001,4,10,14,20,443.62,03,46.38,03,422.98,03,9900.00,99,9900.00,99
2001,4,10,14,25,395.04,15,23.05,14,332.30,14,9900.00,99,9900.00,99
2001,4,10,14,30,329.46,15,6.36,14,290.92,14,9900.00,99,9900.00,99
2001,4,10,14,35,306.00,15,5.10,14,270.42,14,9900.00,99,9900.00,99
2001,4,10,14,40,279.06,15,4.34,14,245.05,14,9900.00,99,9900.00,99
2001,4,10,14,45,252.31,03,1.17,03,226.63,03,9900.00,99,9900.00,99
2001,4,10,14,50,235.22,11,.90,10,211.27,10,9900.00,99,9900.00,99
2001,4,10,14,55,273.00,03,16.80,03,268.72,03,9900.00,99,9900.00,99
2001,4,10,15,0,254.78,03,23.72,03,237.56,03,9900.00,99,9900.00,99
2001,4,10,15,5,170.19,11,2.97,10,143.10,10,9900.00,99,9900.00,99
2001,4,10,15,10,147.10,03,.74,03,126.80,03,9900.00,99,9900.00,99
2001,4,10,15,15,115.85,03,.35,03,100.45,03,9900.00,99,9900.00,99
2001,4,10,15,20,100.55,03,.34,03,88.10,03,9900.00,99,9900.00,99
2001,4,10,15,25,113.75,03,.51,03,100.53,03,9900.00,99,9900.00,99
2001,4,10,15,30,190.84,11,2.28,10,168.21,10,9900.00,99,9900.00,99
2001,4,10,15,35,260.79,15,4.87,14,225.14,14,9900.00,99,9900.00,99
2001,4,10,15,40,239.47,11,1.35,10,213.82,10,9900.00,99,9900.00,99
2001,4,10,15,45,154.37,03,.75,03,139.60,03,9900.00,99,9900.00,99
2001,4,10,15,50,134.95,03,.33,03,123.62,03,9900.00,99,9900.00,99
2001,4,10,15,55,132.54,03,.03,03,117.97,03,9900.00,99,9900.00,99
2001,4,10,16,0,135.94,03,.19,03,122.22,03,9900.00,99,9900.00,99
2001,4,10,16,5,124.36,03,.30,03,112.02,03,9900.00,99,9900.00,99
2001,4,10,16,10,99.36,03,-.06,03,90.18,03,9900.00,99,9900.00,99
2001,4,10,16,15,77.11,03,-.37,03,69.59,03,9900.00,99,9900.00,99
2001,4,10,16,20,58.66,03,-.34,03,52.66,03,9900.00,99,9900.00,99
2001,4,10,16,25,51.38,03,-.39,03,45.22,03,9900.00,99,9900.00,99
2001,4,10,16,30,49.47,03,-.32,03,42.77,03,9900.00,99,9900.00,99
2001,4,10,16,35,40.83,03,.03,03,35.89,03,9900.00,99,9900.00,99
2001,4,10,16,40,39.69,03,.20,03,34.59,03,9900.00,99,9900.00,99
2001,4,10,16,45,41.80,03,.28,03,36.11,03,9900.00,99,9900.00,99
2001,4,10,16,50,42.80,03,.36,03,37.67,03,9900.00,99,9900.00,99
2001,4,10,16,55,47.68,03,.31,03,42.27,03,9900.00,99,9900.00,99
2001,4,10,17,0,52.72,03,.25,03,47.17,03,9900.00,99,9900.00,99
2001,4,10,17,5,52.37,03,.14,03,46.42,03,9900.00,99,9900.00,99
2001,4,10,17,10,48.42,03,-.22,03,42.58,03,9900.00,99,9900.00,99
2001,4,10,17,15,40.77,03,-.31,03,35.90,03,9900.00,99,9900.00,99
2001,4,10,17,20,27.94,03,-.38,03,24.30,03,9900.00,99,9900.00,99
2001,4,10,17,25,16.61,03,-.39,03,14.24,03,9900.00,99,9900.00,99
2001,4,10,17,30,11.28,03,-.39,03,9.91,03,9900.00,99,9900.00,99
2001,4,10,17,35,8.48,03,-.39,03,7.51,03,9900.00,99,9900.00,99
2001,4,10,17,40,8.04,03,-.39,03,7.03,03,9900.00,99,9900.00,99
2001,4,10,17,45,7.59,03,-.37,03,6.72,03,9900.00,99,9900.00,99
2001,4,10,17,50,4.92,03,-.39,03,4.29,03,9900.00,99,9900.00,99
2001,4,10,17,55,2.89,03,-.32,03,2.70,03,9900.00,99,9900.00,99
2001,4,10,18,0,1.59,03,-.32,03,1.39,03,9900.00,99,9900.00,99
2001,4,10,18,5,-.28,01,-.27,01,-.31,01,9900.00,99,9900.00,99
2001,4,10,18,10,-.93,01,-.33,01,-.77,01,9900.00,99,9900.00,99
2001,4,10,18,15,-.96,01,-.31,01,-.88,01,9900.00,99,9900.00,99
2001,4,10,18,20,-.96,01,-.30,01,-.94,01,9900.00,99,9900.00,99
2001,4,10,18,25,-.98,01,-.30,01,-1.08,01,9900.00,99,9900.00,99
2001,4,10,18,30,-1.36,01,-.30,01,-1.34,01,9900.00,99,9900.00,99
2001,4,10,18,35,-2.27,01,-.29,01,-1.83,01,9900.00,99,9900.00,99
2001,4,10,18,40,-1.70,01,-.32,01,-1.51,01,9900.00,99,9900.00,99
2001,4,10,18,45,-1.48,01,-.25,01,-.51,01,9900.00,99,9900.00,99
2001,4,10,18,50,-2.58,01,-.26,01,-1.09,01,9900.00,99,9900.00,99
2001,4,10,18,55,-2.85,01,-.32,01,-1.76,01,9900.00,99,9900.00,99
2001,4,10,19,0,-2.72,01,-.34,01,-2.26,01,9900.00,99,9900.00,99
2001,4,10,19,5,-2.77,01,-.31,01,-2.51,01,9900.00,99,9900.00,99
2001,4,10,19,10,-2.29,01,-.30,01,-1.94,01,9900.00,99,9900.00,99
2001,4,10,19,15,-1.85,01,-.27,01,-1.57,01,9900.00,99,9900.00,99
2001,4,10,19,20,-2.39,01,-.32,01,-1.97,01,9900.00,99,9900.00,99
2001,4,10,19,25,-2.55,01,-.35,01,-2.21,01,9900.00,99,9900.00,99
2001,4,10,19,30,-2.71,01,-.34,01,-2.58,01,9900.00,99,9900.00,99
2001,4,10,19,35,-3.17,01,-.32,01,-3.22,01,9900.00,99,9900.00,99
2001,4,10,19,40,-3.52,01,-.36,01,-3.29,01,9900.00,99,9900.00,99
2001,4,10,19,45,-3.71,01,-.33,01,-3.36,01,9900.00,99,9900.00,99
2001,4,10,19,50,-3.38,01,-.34,01,-3.28,01,9900.00,99,9900.00,99
2001,4,10,19,55,-3.14,01,-.35,01,-3.18,01,9900.00,99,9900.00,99
2001,4,10,20,0,-3.00,01,-.34,01,-2.88,01,9900.00,99,9900.00,99
2001,4,10,20,5,-2.69,01,-.31,01,-2.73,01,9900.00,99,9900.00,99
2001,4,10,20,10,-2.70,01,-.36,01,-2.64,01,9900.00,99,9900.00,99
2001,4,10,20,15,-2.81,01,-.32,01,-2.84,01,9900.00,99,9900.00,99
2001,4,10,20,20,-2.19,01,-.33,01,-1.94,01,9900.00,99,9900.00,99
2001,4,10,20,25,-.93,01,-.34,01,-1.08,01,9900.00,99,9900.00,99
2001,4,10,20,30,-.59,01,-.28,01,-.60,01,9900.00,99,9900.00,99
2001,4,10,20,35,-1.85,01,-.34,01,-1.76,01,9900.00,99,9900.00,99
2001,4,10,20,40,-3.22,01,-.38,01,-3.25,01,9900.00,99,9900.00,99
2001,4,10,20,45,-3.16,01,-.35,01,-3.29,01,9900.00,99,9900.00,99
2001,4,10,20,50,-3.63,01,-.35,01,-3.40,01,9900.00,99,9900.00,99
2001,4,10,20,55,-3.69,01,-.36,01,-3.41,01,9900.00,99,9900.00,99
2001,4,10,21,0,-3.88,01,-.34,01,-3.57,01,9900.00,99,9900.00,99
2001,4,10,21,5,-4.24,01,-.34,01,-4.07,01,9900.00,99,9900.00,99
2001,4,10,21,10,-3.31,01,-.31,01,-3.22,01,9900.00,99,9900.00,99
2001,4,10,21,15,-3.01,01,-.36,01,-3.03,01,9900.00,99,9900.00,99
2001,4,10,21,20,-3.02,01,-.35,01,-3.07,01,9900.00,99,9900.00,99
2001,4,10,21,25,-3.04,01,-.35,01,-3.17,01,9900.00,99,9900.00,99
2001,4,10,21,30,-2.60,01,-.32,01,-2.31,01,9900.00,99,9900.00,99
2001,4,10,21,35,-2.56,01,-.30,01,-2.23,01,9900.00,99,9900.00,99
2001,4,10,21,40,-2.02,01,-.30,01,-1.75,01,9900.00,99,9900.00,99
2001,4,10,21,45,-1.13,01,-.32,01,-1.14,01,9900.00,99,9900.00,99
2001,4,10,21,50,-1.66,01,-.29,01,-1.49,01,9900.00,99,9900.00,99
2001,4,10,21,55,-2.29,01,-.30,01,-1.93,01,9900.00,99,9900.00,99
2001,4,10,22,0,-2.72,01,-.32,01,-2.47,01,9900.00,99,9900.00,99
2001,4,10,22,5,-2.60,01,-.28,01,-2.20,01,9900.00,99,9900.00,99
