1999,6,10,2,40,-5.16,01,0.00,06,-1.15,01,-5.08,01,23.42,01,26.37,01
1999,6,10,2,45,-4.87,01,0.00,06,-0.92,01,-4.70,01,23.36,01,26.71,01
1999,6,10,2,50,-4.81,01,0.00,06,-0.79,01,-4.75,01,23.25,01,26.70,01
1999,6,10,2,55,-5.25,01,0.00,06,-0.77,01,-5.30,01,23.11,01,26.83,01
1999,6,10,3,0,-5.21,01,0.00,06,-0.49,01,-5.28,01,23.20,01,26.93,01
1999,6,10,3,5,-5.07,01,0.00,06,-0.33,01,-5.00,01,23.29,01,26.74,01
1999,6,10,3,10,-4.92,01,0.00,06,-0.24,01,-4.83,01,23.30,01,26.78,01
1999,6,10,3,15,-5.10,01,0.00,06,-0.16,01,-4.97,01,23.24,01,27.25,01
1999,6,10,3,20,-4.79,01,0.00,06,-0.06,01,-4.56,01,23.33,01,27.41,01
1999,6,10,3,25,-4.79,01,0.00,06,-0.20,01,-4.69,01,23.22,01,27.68,01
1999,6,10,3,30,-4.71,01,0.00,06,-0.17,01,-4.49,01,23.23,01,27.62,01
1999,6,10,3,35,-4.62,01,0.00,06,-0.12,01,-4.38,01,23.23,01,27.76,01
1999,6,10,3,40,-4.55,01,0.00,06,-0.01,01,-4.39,01,23.30,01,27.65,01
1999,6,10,3,45,-4.63,01,0.00,06,-0.08,01,-4.34,01,23.26,01,27.14,01
1999,6,10,3,50,-4.22,01,0.00,06,0.14,01,-4.01,01,23.24,01,26.23,01
1999,6,10,3,55,-3.48,01,0.00,06,0.50,01,-2.94,01,23.52,01,25.21,01
1999,6,10,4,0,-3.91,01,0.00,06,0.15,01,-3.65,01,23.33,01,25.36,01
1999,6,10,4,5,-2.71,01,0.00,06,1.54,01,-1.92,01,23.92,01,24.32,01
1999,6,10,4,10,-2.17,01,0.00,06,1.59,01,-1.16,01,24.39,01,24.38,01
1999,6,10,4,15,-3.62,01,0.00,06,0.46,01,-2.68,01,24.09,01,25.21,01
1999,6,10,4,20,-3.81,01,0.00,06,0.04,01,-3.10,01,23.99,01,26.40,01
1999,6,10,4,25,-4.36,01,0.00,06,-0.36,01,-3.70,01,23.80,01,27.37,01
1999,6,10,4,30,-4.49,01,0.00,06,-0.50,01,-3.91,01,23.65,01,28.98,01
1999,6,10,4,35,-4.45,01,0.00,06,-0.41,01,-3.87,01,23.56,01,30.05,01
1999,6,10,4,40,-4.22,01,0.00,06,-0.52,01,-3.77,01,23.48,01,30.67,01
1999,6,10,4,45,-4.26,01,0.00,06,-0.42,01,-3.80,01,23.33,01,32.98,01
1999,6,10,4,50,-4.29,01,0.00,06,-0.37,01,-3.70,01,23.30,01,34.63,01
1999,6,10,4,55,-4.29,01,0.00,06,-0.36,01,-3.72,01,23.25,01,35.79,01
1999,6,10,5,0,-3.71,01,0.00,06,-0.19,01,-3.50,01,23.24,01,37.31,01
1999,6,10,5,5,-3.43,01,0.00,06,0.03,01,-2.75,01,23.29,01,38.57,01
1999,6,10,5,10,-2.88,01,0.00,06,-0.13,01,-2.13,01,23.25,01,39.19,01
1999,6,10,5,15,-2.18,01,0.00,06,-0.42,01,-1.76,01,23.09,01,40.32,01
1999,6,10,5,20,-0.66,01,-0.14,06,-0.38,01,-0.14,01,23.06,01,41.97,01
1999,6,10,5,25,2.17,01,2.61,06,-0.48,01,2.62,01,22.91,01,43.23,01
1999,6,10,5,30,6.55,01,6.99,06,0.00,01,6.99,01,22.78,01,44.91,01
1999,6,10,5,35,11.57,01,12.43,06,4.93,01,12.20,01,22.72,01,45.94,01
1999,6,10,5,40,18.10,01,20.91,06,39.47,01,18.44,01,22.68,01,46.65,01
1999,6,10,5,45,26.08,01,32.05,06,74.70,01,26.14,01,22.63,01,47.18,01
1999,6,10,5,50,35.48,01,46.35,06,113.80,01,35.43,01,22.58,01,47.58,01
1999,6,10,5,55,46.05,01,63.29,06,153.20,01,45.98,01,22.59,01,48.32,01
1999,6,10,6,0,57.40,01,82.02,06,191.10,01,57.17,01,22.63,01,48.44,01
1999,6,10,6,5,69.89,01,103.27,06,228.50,01,69.63,01,22.68,01,48.72,01
1999,6,10,6,10,83.51,01,126.08,06,263.80,01,82.70,01,22.85,01,48.91,01
1999,6,10,6,15,97.75,01,150.40,06,299.90,01,95.90,01,22.91,01,48.84,01
1999,6,10,6,20,113.02,90,176.97,06,334.50,91,110.40,91,23.02,01,49.05,01
1999,6,10,6,25,128.70,90,205.03,06,367.60,91,125.50,91,23.16,01,48.97,01
1999,6,10,6,30,144.79,90,233.27,06,397.00,91,140.50,91,23.26,01,49.20,01
1999,6,10,6,35,160.91,90,260.52,06,422.00,91,154.60,91,23.37,01,49.07,01
1999,6,10,6,40,176.28,90,289.38,06,447.20,91,169.40,91,23.44,01,49.28,01
1999,6,10,6,45,191.30,02,318.09,06,472.70,02,183.10,08,23.62,01,49.24,01
1999,6,10,6,50,207.52,02,346.19,06,497.00,02,195.70,08,23.71,01,48.47,01
1999,6,10,6,55,224.95,02,371.45,06,518.60,02,205.50,08,23.79,01,48.14,01
1999,6,10,7,0,243.06,90,396.01,06,539.00,91,214.30,91,23.86,01,47.55,01
1999,6,10,7,5,262.26,90,421.29,06,560.10,91,222.90,91,23.88,01,47.48,01
1999,6,10,7,10,280.16,90,436.57,06,572.90,91,223.90,91,24.01,01,46.86,01
1999,6,10,7,15,298.41,90,446.42,06,583.10,91,220.10,91,24.12,01,46.15,01
1999,6,10,7,20,317.63,90,455.97,06,598.00,91,213.80,91,24.29,01,45.32,01
1999,6,10,7,25,335.19,90,465.67,06,610.10,91,208.40,91,24.33,01,45.33,01
1999,6,10,7,30,353.16,78,473.26,06,625.70,79,199.00,79,24.54,01,44.68,01
1999,6,10,7,35,372.25,62,476.90,06,640.90,63,185.40,63,24.62,01,44.00,01
1999,6,10,7,40,393.07,54,481.26,06,656.50,55,171.90,55,24.82,01,42.65,01
1999,6,10,7,45,414.39,42,486.71,06,670.60,43,159.80,43,24.91,01,42.05,01
1999,6,10,7,50,432.53,34,494.07,06,686.20,35,148.50,35,25.04,01,41.43,01
1999,6,10,7,55,450.86,30,504.97,06,703.00,31,139.70,31,25.35,01,40.61,01
1999,6,10,8,0,469.39,22,514.68,06,717.00,23,130.80,23,25.61,01,39.88,01
1999,6,10,8,5,487.16,14,523.62,06,725.00,15,124.10,15,25.59,01,39.68,01
1999,6,10,8,10,506.33,14,536.99,06,736.00,15,120.00,15,25.79,01,39.37,01
1999,6,10,8,15,526.61,10,552.63,06,743.00,11,120.30,11,25.80,01,38.77,01
1999,6,10,8,20,545.32,03,567.75,06,751.00,03,119.40,03,26.02,01,38.52,01
1999,6,10,8,25,563.50,03,584.79,06,761.00,03,119.10,03,26.16,01,37.93,01
1999,6,10,8,30,580.23,03,601.75,06,770.00,03,119.20,03,26.25,01,37.44,01
1999,6,10,8,35,596.23,03,618.03,06,777.00,03,119.80,03,26.48,01,36.19,01
1999,6,10,8,40,612.06,03,635.11,06,785.00,03,120.50,03,26.57,01,35.25,01
1999,6,10,8,45,628.10,03,653.28,06,795.00,03,120.90,03,26.84,01,34.27,01
1999,6,10,8,50,642.01,10,669.99,06,803.00,11,121.10,11,27.30,01,33.25,01
1999,6,10,8,55,656.10,03,684.93,06,807.00,03,122.30,03,27.37,01,32.89,01
1999,6,10,9,0,670.17,03,699.60,06,811.00,03,123.30,03,27.38,01,32.54,01
1999,6,10,9,5,684.62,10,715.04,06,818.00,11,123.00,11,27.50,01,32.48,01
1999,6,10,9,10,700.45,10,731.40,06,826.00,11,122.90,11,27.75,01,32.18,01
1999,6,10,9,15,715.46,03,747.55,06,834.00,03,122.60,03,27.96,01,31.71,01
1999,6,10,9,20,730.98,03,740.70,06,810.00,03,123.70,03,28.14,01,30.62,01
1999,6,10,9,25,745.76,03,749.97,06,808.00,03,124.70,03,28.34,01,30.40,01
1999,6,10,9,30,760.54,27,697.69,06,728.00,26,125.70,26,28.58,01,30.01,01
1999,6,10,9,35,773.31,91,174.92,06,62.99,90,124.70,90,28.79,01,29.75,01
1999,6,10,9,40,786.07,91,132.13,06,8.08,90,125.60,90,28.93,01,29.29,01
1999,6,10,9,45,800.83,91,229.10,06,125.20,90,126.50,90,29.14,01,28.73,01
1999,6,10,9,50,815.57,51,682.50,06,667.90,50,128.00,50,29.22,01,27.50,01
1999,6,10,9,55,828.31,91,387.07,06,308.20,90,128.00,90,29.23,01,27.25,01
1999,6,10,10,0,839.05,75,636.83,06,598.50,74,127.70,74,29.74,01,27.02,01
1999,6,10,10,5,853.67,03,876.57,06,868.00,03,129.70,03,29.88,01,26.13,01
1999,6,10,10,10,869.26,03,890.76,06,875.00,03,129.60,03,29.90,01,24.81,01
1999,6,10,10,15,882.83,03,901.53,06,876.00,03,131.50,03,29.93,01,24.24,01
1999,6,10,10,20,894.41,03,910.92,06,878.00,03,131.40,03,30.15,01,24.27,01
1999,6,10,10,25,908.96,03,923.04,06,882.00,03,132.50,03,30.54,01,22.41,01
1999,6,10,10,30,922.51,03,935.24,06,887.00,03,133.00,03,31.11,01,21.50,01
1999,6,10,10,35,932.07,03,942.86,06,887.00,03,133.70,03,30.96,01,21.24,01
1999,6,10,10,40,940.63,03,948.74,06,885.00,03,134.80,03,31.01,01,21.83,01
1999,6,10,10,45,949.29,03,956.54,06,885.00,03,136.30,03,31.21,01,21.08,01
1999,6,10,10,50,959.09,03,966.03,06,888.00,03,137.00,03,31.36,01,20.58,01
1999,6,10,10,55,967.90,03,973.30,06,890.00,03,136.70,03,31.23,01,20.31,01
1999,6,10,11,0,976.71,03,981.63,06,893.00,03,136.80,03,31.54,01,19.47,01
1999,6,10,11,5,983.54,03,988.93,06,895.00,03,137.10,03,31.61,01,19.35,01
1999,6,10,11,10,989.36,03,995.53,06,897.00,03,137.00,03,31.94,01,19.25,01
1999,6,10,11,15,994.20,03,1000.23,06,896.00,03,138.20,03,32.02,01,19.10,01
1999,6,10,11,20,1001.02,03,1005.23,06,897.00,03,138.10,03,32.16,01,18.79,01
1999,6,10,11,25,1005.85,03,1010.24,06,897.00,03,139.30,03,32.22,01,18.63,01
1999,6,10,11,30,1012.68,03,1016.04,06,900.00,03,138.70,03,32.17,01,18.36,01
1999,6,10,11,35,1017.51,03,1019.50,06,900.00,03,139.00,03,32.26,01,18.21,01
1999,6,10,11,40,1019.38,03,1022.42,06,900.00,03,139.10,03,32.48,01,17.76,01
1999,6,10,11,45,1021.25,03,1026.05,06,903.00,03,137.30,03,32.60,01,17.51,01
1999,6,10,11,50,1026.10,03,1031.98,06,905.00,03,139.10,03,33.09,01,17.00,01
1999,6,10,11,55,1026.00,03,1030.70,06,904.00,03,137.00,03,32.73,01,17.30,01
1999,6,10,12,0,1028.89,03,1036.53,06,909.00,03,136.40,03,33.03,01,16.90,01
1999,6,10,12,5,1028.82,03,1036.48,06,907.00,03,137.20,03,33.37,01,16.66,01
1999,6,10,12,10,1029.76,03,1036.68,06,906.00,03,137.60,03,33.15,01,16.78,01
1999,6,10,12,15,1028.74,03,1037.10,06,909.00,03,134.60,03,33.09,01,16.91,01
1999,6,10,12,20,1027.74,03,1037.69,06,911.00,03,133.10,03,33.42,01,16.41,01
1999,6,10,12,25,1029.74,03,1037.55,06,910.00,03,134.20,03,33.39,01,16.35,01
1999,6,10,12,30,1030.77,03,1039.44,06,912.00,03,134.70,03,33.88,01,15.88,01
1999,6,10,12,35,1029.84,03,1037.01,06,911.00,03,134.20,03,34.06,01,15.70,01
1999,6,10,12,40,1029.92,03,1034.74,06,910.00,03,134.20,03,33.77,01,15.84,01
1999,6,10,12,45,1030.01,03,1032.82,06,910.00,03,133.90,03,33.80,01,15.72,01
1999,6,10,12,50,1026.15,03,1030.15,06,910.00,03,133.20,03,33.70,01,15.84,01
1999,6,10,12,55,1020.30,03,1025.07,06,908.00,03,132.40,03,33.80,01,15.77,01
1999,6,10,13,0,1018.44,03,1021.54,06,907.00,03,132.50,03,33.94,01,15.69,01
1999,6,10,13,5,1015.58,03,1018.97,06,911.00,03,129.00,03,33.98,01,15.81,01
1999,6,10,13,10,1012.73,03,1014.43,06,911.00,03,127.80,03,33.96,01,15.77,01
1999,6,10,13,15,1006.90,03,1006.98,06,907.00,03,127.90,03,34.22,01,15.57,01
1999,6,10,13,20,1001.07,03,998.80,06,901.00,03,129.50,03,34.29,01,15.56,01
1999,6,10,13,25,994.25,03,990.67,06,897.00,03,129.50,03,34.20,01,15.76,01
1999,6,10,13,30,992.40,03,987.32,06,898.00,03,129.80,03,34.29,01,15.63,01
1999,6,10,13,35,989.55,03,983.94,06,901.00,03,128.50,03,34.38,01,15.52,01
1999,6,10,13,40,977.76,03,972.40,06,895.00,03,127.90,03,34.53,01,15.54,01
1999,6,10,13,45,969.95,03,962.76,06,890.00,03,128.50,03,34.62,01,15.43,01
1999,6,10,13,50,965.11,03,957.19,06,889.00,03,129.70,03,34.80,01,15.46,01
1999,6,10,13,55,956.30,03,947.80,06,887.00,03,128.30,03,34.84,01,15.37,01
1999,6,10,14,0,944.77,03,935.99,06,883.00,03,126.60,03,35.11,01,15.46,01
1999,6,10,14,5,936.21,03,926.76,06,881.00,03,125.90,03,35.01,01,15.52,01
1999,6,10,14,10,929.64,03,919.06,06,881.00,03,125.20,03,34.75,01,15.78,01
1999,6,10,14,15,918.09,03,908.01,06,876.00,03,125.90,03,34.78,01,15.76,01
1999,6,10,14,20,907.52,03,897.23,06,872.00,03,126.20,03,34.92,01,15.71,01
1999,6,10,14,25,894.95,03,884.23,06,868.00,03,124.50,03,34.74,01,15.71,01
1999,6,10,14,30,885.36,03,873.93,06,867.00,03,123.10,03,34.78,01,15.82,01
1999,6,10,14,35,876.76,03,864.95,06,864.00,03,125.00,03,35.34,01,15.44,01
1999,6,10,14,40,860.10,03,846.19,06,851.00,03,125.80,03,35.09,01,15.48,01
1999,6,10,14,45,848.37,03,835.33,06,849.00,03,125.30,03,34.90,01,15.60,01
1999,6,10,14,50,842.62,03,828.99,06,852.00,03,125.40,03,34.99,01,15.45,01
1999,6,10,14,55,829.88,03,816.53,06,849.00,03,124.60,03,35.28,01,15.31,01
1999,6,10,15,0,815.14,03,801.08,06,843.00,03,123.40,03,34.92,01,15.34,01
1999,6,10,15,5,795.39,03,781.55,06,833.00,03,121.40,03,34.78,01,15.62,01
1999,6,10,15,10,787.62,03,774.54,06,837.00,03,121.00,03,34.81,01,15.74,01
1999,6,10,15,15,778.85,03,766.14,06,840.00,03,120.30,03,34.89,01,15.65,01
1999,6,10,15,20,754.17,03,743.00,06,823.00,03,120.30,03,35.06,01,15.37,01
1999,6,10,15,25,747.70,03,736.75,06,833.00,03,116.90,03,35.09,01,15.07,01
1999,6,10,15,30,728.21,03,717.90,06,826.00,03,113.80,03,34.98,01,15.25,01
1999,6,10,15,35,721.71,03,712.29,06,839.00,03,109.60,03,34.82,01,15.31,01
1999,6,10,15,40,708.19,03,699.06,06,839.00,03,107.50,03,34.95,01,15.20,01
1999,6,10,15,45,695.55,03,688.38,06,845.00,03,104.00,03,35.22,01,14.50,01
1999,6,10,15,50,671.13,03,663.62,06,829.00,03,101.70,03,35.00,01,14.27,01
1999,6,10,15,55,655.03,03,648.25,06,826.00,03,99.90,03,35.08,01,14.70,01
1999,6,10,16,0,632.97,03,626.13,06,814.00,03,97.30,03,35.10,01,14.98,01
1999,6,10,16,5,621.15,03,613.73,06,812.00,03,97.90,03,35.02,01,15.41,01
1999,6,10,16,10,603.68,03,595.81,06,805.00,03,96.20,03,35.19,01,15.08,01
1999,6,10,16,15,581.86,03,573.89,06,791.00,03,94.70,03,35.04,01,15.16,01
1999,6,10,16,20,561.82,03,554.90,06,782.00,03,92.90,03,35.00,01,15.40,01
1999,6,10,16,25,545.80,03,538.96,06,776.00,03,92.30,03,34.78,01,15.49,01
1999,6,10,16,30,526.43,03,520.66,06,770.00,03,89.30,03,34.91,01,15.44,01
1999,6,10,16,35,513.90,03,508.72,06,771.00,03,88.80,03,35.12,01,15.34,01
1999,6,10,16,40,499.54,03,494.11,06,768.00,03,87.90,03,34.97,01,15.14,01
1999,6,10,16,45,480.12,03,474.43,06,754.00,03,87.60,03,35.03,01,15.20,01
1999,6,10,16,50,455.63,03,449.41,06,731.00,03,86.10,03,34.74,01,15.20,01
1999,6,10,16,55,435.86,03,429.31,06,714.00,03,86.00,03,34.56,01,15.90,01
1999,6,10,17,0,417.31,03,411.07,06,700.00,03,85.90,03,34.61,01,15.90,01
1999,6,10,17,5,399.36,03,393.34,06,685.90,03,86.00,03,34.77,01,16.18,01
1999,6,10,17,10,382.23,03,375.30,06,671.10,03,85.70,03,34.49,01,16.66,01
1999,6,10,17,15,364.78,03,357.85,06,655.50,03,85.90,03,34.72,01,16.54,01
1999,6,10,17,20,344.14,03,337.27,06,637.20,03,83.60,03,34.47,01,16.68,01
1999,6,10,17,25,324.74,03,318.86,06,622.60,03,81.50,03,34.34,01,16.90,01
1999,6,10,17,30,304.98,03,300.17,06,608.50,03,78.50,03,34.30,01,17.13,01
1999,6,10,17,35,283.29,03,280.29,06,587.40,03,76.30,03,34.52,01,16.80,01
1999,6,10,17,40,262.06,03,260.38,06,564.80,03,73.90,03,34.45,01,16.56,01
1999,6,10,17,45,245.12,03,243.34,06,547.70,03,71.90,03,34.37,01,16.70,01
1999,6,10,17,50,225.11,03,223.25,06,514.00,03,71.20,03,34.40,01,16.68,01
1999,6,10,17,55,205.68,03,204.12,06,485.90,03,68.76,03,34.55,01,16.81,01
1999,6,10,18,0,187.14,03,186.16,06,458.00,03,66.49,03,34.29,01,17.42,01
1999,6,10,18,5,170.85,03,170.00,06,430.30,03,65.01,03,34.15,01,17.56,01
1999,6,10,18,10,151.99,03,151.27,06,399.60,03,60.69,03,34.06,01,17.61,01
1999,6,10,18,15,135.15,03,134.83,06,370.60,03,57.24,03,33.91,01,17.91,01
1999,6,10,18,20,120.91,03,120.38,06,341.60,03,54.77,03,33.81,01,18.01,01
1999,6,10,18,25,106.34,03,105.76,06,315.10,03,50.69,03,33.77,01,18.03,01
1999,6,10,18,30,91.78,01,91.24,06,280.90,01,46.99,01,33.64,01,18.08,01
1999,6,10,18,35,76.90,01,76.45,06,243.20,01,42.32,01,33.68,01,18.13,01
1999,6,10,18,40,63.65,01,63.26,06,207.90,01,37.65,01,33.45,01,18.59,01
1999,6,10,18,45,51.48,01,51.25,06,175.40,01,32.63,01,33.36,01,18.66,01
1999,6,10,18,50,38.86,01,38.71,06,136.10,01,26.56,01,33.29,01,18.72,01
1999,6,10,18,55,29.00,01,28.68,06,102.50,01,21.25,01,33.19,01,18.73,01
1999,6,10,19,0,20.74,01,20.27,06,70.10,01,16.34,01,33.05,01,18.86,01
1999,6,10,19,5,12.93,01,12.49,06,38.78,01,10.95,01,32.93,01,18.91,01
1999,6,10,19,10,7.00,01,6.30,06,16.86,01,5.89,01,32.78,01,19.06,01
1999,6,10,19,15,1.33,01,0.73,06,4.26,01,0.69,01,32.59,01,19.11,01
1999,6,10,19,20,-2.88,01,0.00,06,-0.45,01,-3.32,01,32.42,01,19.25,01
1999,6,10,19,25,-5.35,01,0.00,06,-1.34,01,-6.00,01,32.25,01,19.28,01
1999,6,10,19,30,-6.79,01,0.00,06,-1.44,01,-7.36,01,32.09,01,19.36,01
1999,6,10,19,35,-7.60,01,0.00,06,-1.43,01,-8.21,01,31.94,01,19.63,01
1999,6,10,19,40,-7.72,01,0.00,06,-1.36,01,-8.46,01,31.81,01,19.92,01
1999,6,10,19,45,-7.69,01,0.00,06,-1.29,01,-8.40,01,31.69,01,20.10,01
1999,6,10,19,50,-7.61,01,0.00,06,-1.12,01,-7.96,01,31.61,01,19.92,01
1999,6,10,19,55,-7.32,01,0.00,06,-0.92,01,-7.50,01,31.49,01,19.91,01
1999,6,10,20,0,-7.28,01,0.00,06,-0.84,01,-7.46,01,31.36,01,19.97,01
1999,6,10,20,5,-7.13,01,0.00,06,-0.69,01,-7.43,01,31.31,01,20.03,01
1999,6,10,20,10,-6.79,01,0.00,06,-0.46,01,-7.14,01,31.30,01,19.90,01
1999,6,10,20,15,-6.51,01,0.00,06,-0.36,01,-6.79,01,31.31,01,19.79,01
1999,6,10,20,20,-7.32,01,0.00,06,-0.62,01,-7.70,01,31.15,01,19.97,01
1999,6,10,20,25,-8.25,01,0.00,06,-0.68,01,-8.69,01,30.89,01,20.47,01
1999,6,10,20,30,-7.95,01,0.00,06,-0.63,01,-8.21,01,30.72,01,20.73,01
1999,6,10,20,35,-7.74,01,0.00,06,-0.72,01,-8.16,01,30.55,01,21.14,01
1999,6,10,20,40,-7.78,01,0.00,06,-0.75,01,-8.07,01,30.32,01,21.63,01
1999,6,10,20,45,-7.62,01,0.00,06,-0.50,01,-7.91,01,30.20,01,21.50,01
1999,6,10,20,50,-7.18,01,0.00,06,-0.24,01,-7.55,01,30.23,01,21.25,01
1999,6,10,20,55,-6.87,01,0.00,06,-0.24,01,-7.42,01,30.16,01,21.54,01
1999,6,10,21,0,-6.74,01,0.00,06,-0.31,01,-7.37,01,30.04,01,21.73,01
1999,6,10,21,5,-6.75,01,0.00,06,-0.32,01,-7.42,01,29.90,01,21.63,01
1999,6,10,21,10,-6.29,01,0.00,06,-0.17,01,-6.64,01,29.91,01,21.48,01
1999,6,10,21,15,-6.00,01,0.00,06,-0.18,01,-6.24,01,29.91,01,21.38,01
1999,6,10,21,20,-5.72,01,0.00,06,-0.18,01,-6.04,01,29.88,01,21.67,01
1999,6,10,21,25,-6.18,01,0.00,06,-0.25,01,-6.59,01,29.74,01,21.93,01
1999,6,10,21,30,-6.37,01,0.00,06,-0.05,01,-6.61,01,29.68,01,22.07,01
1999,6,10,21,35,-6.03,01,0.00,06,-0.03,01,-6.43,01,29.62,01,22.36,01
1999,6,10,21,40,-6.09,01,0.00,06,-0.22,01,-6.43,01,29.53,01,22.29,01
1999,6,10,21,45,-5.94,01,0.00,06,-0.10,01,-6.08,01,29.45,01,22.40,01
1999,6,10,21,50,-5.98,01,0.00,06,0.03,01,-5.85,01,29.40,01,22.58,01
1999,6,10,21,55,-6.33,01,0.00,06,-0.04,01,-6.50,01,29.26,01,23.23,01
1999,6,10,22,0,-6.61,01,0.00,06,-0.12,01,-6.70,01,29.13,01,23.57,01
1999,6,10,22,5,-5.95,01,0.00,06,0.03,01,-6.24,01,29.10,01,23.26,01
1999,6,10,22,10,-5.76,01,0.00,06,0.04,01,-5.87,01,29.06,01,23.60,01
1999,6,10,22,15,-6.03,01,0.00,06,0.04,01,-6.31,01,28.88,01,23.96,01
1999,6,10,22,20,-6.17,01,0.00,06,-0.19,01,-6.58,01,28.69,01,24.16,01
1999,6,10,22,25,-6.20,01,0.00,06,-0.14,01,-6.56,01,28.58,01,24.16,01
1999,6,10,22,30,-6.14,01,0.00,06,-0.02,01,-6.50,01,28.51,01,24.10,01
1999,6,10,22,35,-6.00,01,0.00,06,0.04,01,-6.24,01,28.50,01,24.40,01
1999,6,10,22,40,-5.77,01,0.00,06,0.35,01,-5.80,01,28.49,01,24.67,01
1999,6,10,22,45,-5.71,01,0.00,06,0.40,01,-5.64,01,28.47,01,24.79,01
1999,6,10,22,50,-5.70,01,0.00,06,0.44,01,-5.70,01,28.42,01,24.65,01
1999,6,10,22,55,-5.13,01,0.00,06,0.79,01,-5.25,01,28.54,01,24.31,01
1999,6,10,23,0,-4.60,01,0.00,06,1.20,01,-4.53,01,28.78,01,23.99,01
1999,6,10,23,5,-4.79,01,0.00,06,1.13,01,-4.62,01,28.83,01,23.92,01
1999,6,10,23,10,-4.89,01,0.00,06,1.23,01,-4.65,01,28.85,01,23.76,01
1999,6,10,23,15,-5.15,01,0.00,06,0.97,01,-5.15,01,28.79,01,23.86,01
1999,6,10,23,20,-5.24,01,0.00,06,0.89,01,-5.37,01,28.70,01,23.98,01
1999,6,10,23,25,-5.18,01,0.00,06,0.85,01,-5.32,01,28.70,01,23.90,01
1999,6,10,23,30,-5.33,01,0.00,06,0.71,01,-5.28,01,28.53,01,24.20,01
1999,6,10,23,35,-5.13,01,0.00,06,0.70,01,-4.92,01,28.34,01,24.38,01
1999,6,10,23,40,-5.18,01,0.00,06,0.49,01,-5.24,01,28.19,01,24.57,01
1999,6,10,23,45,-5.21,01,0.00,06,0.27,01,-5.34,01,27.98,01,24.85,01
1999,6,10,23,50,-5.01,01,0.00,06,0.46,01,-4.99,01,27.95,01,24.87,01
1999,6,10,23,55,-5.16,01,0.00,06,0.35,01,-5.19,01,27.98,01,24.82,01
1999,6,11,0,0,-5.70,01,0.00,06,0.22,01,-5.50,01,27.89,01,24.66,01
1999,6,11,0,5,-5.78,01,0.00,06,0.13,01,-5.56,01,27.82,01,24.68,01
1999,6,11,0,10,-6.39,01,0.00,06,-0.14,01,-6.29,01,27.65,01,24.82,01
1999,6,11,0,15,-6.06,01,0.00,06,0.01,01,-5.94,01,27.52,01,24.85,01
1999,6,11,0,20,-5.58,01,0.00,06,0.12,01,-5.56,01,27.52,01,24.89,01
1999,6,11,0,25,-5.87,01,0.00,06,0.15,01,-5.87,01,27.43,01,24.95,01
1999,6,11,0,30,-6.04,01,0.00,06,0.12,01,-6.17,01,27.33,01,25.15,01
1999,6,11,0,35,-5.66,01,0.00,06,0.35,01,-5.58,01,27.21,01,25.28,01
1999,6,11,0,40,-4.84,01,0.00,06,0.60,01,-4.58,01,27.31,01,25.20,01
1999,6,11,0,45,-5.18,01,0.00,06,0.51,01,-4.82,01,27.31,01,25.16,01
1999,6,11,0,50,-5.46,01,0.00,06,0.40,01,-5.38,01,27.26,01,25.25,01
1999,6,11,0,55,-5.54,01,0.00,06,0.36,01,-5.50,01,27.28,01,25.20,01
1999,6,11,1,0,-5.97,01,0.00,06,0.12,01,-6.13,01,27.15,01,25.39,01
1999,6,11,1,5,-6.80,01,0.00,06,-0.45,01,-6.99,01,26.77,01,25.82,01
1999,6,11,1,10,-5.89,01,0.00,06,0.17,01,-5.99,01,26.71,01,25.85,01
1999,6,11,1,15,-5.52,01,0.00,06,0.19,01,-5.59,01,26.77,01,25.84,01
1999,6,11,1,20,-6.07,01,0.00,06,0.20,01,-6.01,01,26.60,01,25.96,01
1999,6,11,1,25,-5.18,01,0.00,06,0.67,01,-5.17,01,26.57,01,25.92,01
1999,6,11,1,30,-5.69,01,0.00,06,-0.26,01,-5.65,01,26.27,01,25.69,01
1999,6,11,1,35,-7.43,01,0.00,06,-1.18,01,-7.43,01,25.73,01,25.33,01
1999,6,11,1,40,-7.56,01,0.00,06,-1.34,01,-7.77,01,25.15,01,26.07,01
1999,6,11,1,45,-8.24,01,0.00,06,-1.92,01,-8.12,01,24.57,01,26.14,01
1999,6,11,1,50,-8.26,01,0.00,06,-2.13,01,-8.32,01,23.87,01,26.98,01
1999,6,11,1,55,-7.76,01,0.00,06,-1.95,01,-7.90,01,23.58,01,27.56,01
1999,6,11,2,0,-7.28,01,0.00,06,-1.56,01,-7.13,01,23.56,01,27.70,01
1999,6,11,2,5,-7.15,01,0.00,06,-1.33,01,-6.67,01,23.49,01,27.69,01
1999,6,11,2,10,-6.64,01,0.00,06,-0.89,01,-6.07,01,23.41,01,27.82,01
1999,6,11,2,15,-5.63,01,0.00,06,-0.23,01,-5.37,01,23.39,01,28.04,01
1999,6,11,2,20,-4.70,01,0.00,06,0.71,01,-4.69,01,23.57,01,28.04,01
1999,6,11,2,25,-3.78,01,0.00,06,1.41,01,-4.00,01,23.95,01,28.05,01
1999,6,11,2,30,-3.66,01,0.00,06,1.68,01,-3.83,01,24.34,01,28.15,01
1999,6,11,2,35,-4.44,01,0.00,06,1.12,01,-4.69,01,24.55,01,27.15,01
1999,6,11,2,40,-4.56,01,0.00,06,0.55,01,-4.19,01,24.39,01,26.47,01
