2002,2,4,10,20,623.59,03,606.02,06,675.03,03,162.05,03,15.39,01,57.43,01
2002,2,4,10,25,623.18,11,602.83,06,665.12,10,159.74,10,15.36,01,58.13,01
2002,2,4,10,30,758.73,03,735.51,06,813.11,03,187.25,03,15.89,01,57.48,01
2002,2,4,10,35,543.75,11,517.31,06,452.30,10,208.85,10,15.97,01,57.20,01
2002,2,4,10,40,770.68,11,748.87,06,821.37,10,182.68,10,16.12,01,55.45,01
2002,2,4,10,45,470.82,03,446.25,06,389.50,03,175.05,03,16.24,01,54.90,01
2002,2,4,10,50,708.26,03,689.97,06,816.29,03,116.24,03,16.34,01,54.61,01
2002,2,4,10,55,760.40,03,744.51,06,895.82,03,109.36,03,16.49,01,54.74,01
2002,2,4,11,0,771.78,03,756.74,06,900.21,03,113.28,03,16.76,01,54.17,01
2002,2,4,11,5,763.66,03,749.22,06,862.14,03,128.32,03,17.03,01,52.64,01
2002,2,4,11,10,775.96,03,759.25,06,865.57,03,131.56,03,17.13,01,53.20,01
2002,2,4,11,15,774.86,03,757.52,06,866.99,03,124.82,03,16.79,01,54.28,01
2002,2,4,11,20,785.98,03,765.56,06,876.92,03,121.95,03,16.82,01,54.91,01
2002,2,4,11,25,781.63,03,759.00,06,861.10,03,123.74,03,16.52,01,55.91,01
2002,2,4,11,30,802.89,03,779.63,06,882.37,03,125.70,03,16.70,01,55.29,01
2002,2,4,11,35,811.45,11,788.03,06,892.85,10,123.68,10,16.65,01,55.04,01
2002,2,4,11,40,813.90,03,790.44,06,895.40,03,121.92,03,16.45,01,55.44,01
2002,2,4,11,45,826.11,03,802.69,06,896.51,03,131.41,03,16.79,01,54.72,01
2002,2,4,11,50,717.77,11,686.56,06,616.03,10,224.23,10,17.19,01,53.99,01
2002,2,4,11,55,831.98,11,807.31,06,843.13,10,173.43,10,17.16,01,53.40,01
2002,2,4,12,0,824.77,03,802.06,06,901.00,03,123.85,03,17.25,01,52.91,01
2002,2,4,12,5,826.18,03,801.96,06,900.36,03,123.79,03,17.18,01,51.70,01
2002,2,4,12,10,829.02,03,805.52,06,902.95,03,125.32,03,17.21,01,52.51,01
2002,2,4,12,15,827.83,03,804.16,06,899.64,03,126.76,03,17.50,01,51.46,01
2002,2,4,12,20,824.28,03,801.91,06,899.77,03,125.08,03,17.69,01,51.01,01
2002,2,4,12,25,828.28,03,803.50,06,898.36,03,128.79,03,17.86,01,50.32,01
2002,2,4,12,30,765.34,03,735.20,06,756.27,03,168.39,03,17.68,01,50.20,01
2002,2,4,12,35,838.02,11,812.17,06,883.05,10,152.10,10,17.82,01,49.78,01
2002,2,4,12,40,753.51,03,727.94,06,767.82,03,155.84,03,18.08,01,48.47,01
2002,2,4,12,45,813.04,11,787.37,06,887.52,10,128.58,10,17.84,01,48.73,01
2002,2,4,12,50,801.76,03,778.68,06,890.85,03,120.28,03,18.22,01,47.79,01
2002,2,4,12,55,799.16,03,772.37,06,885.31,03,121.28,03,18.22,01,48.30,01
2002,2,4,13,0,796.77,03,771.35,06,887.69,03,122.08,03,18.42,01,47.58,01
2002,2,4,13,5,791.21,03,766.51,06,888.32,03,120.72,03,18.34,01,47.56,01
2002,2,4,13,10,786.34,11,759.35,06,879.33,10,124.36,10,18.53,01,46.45,01
2002,2,4,13,15,780.86,03,754.89,06,873.69,03,128.54,03,18.48,01,46.34,01
2002,2,4,13,20,805.33,03,778.95,06,867.09,03,162.22,03,18.66,01,45.89,01
2002,2,4,13,25,767.13,11,732.16,06,697.02,10,240.59,10,19.11,01,44.94,01
2002,2,4,13,30,792.75,11,763.00,06,805.46,10,200.12,10,19.18,01,45.44,01
2002,2,4,13,35,783.74,11,755.32,06,864.76,10,156.89,10,19.46,01,43.91,01
2002,2,4,13,40,743.17,11,713.80,06,864.80,10,121.56,10,19.16,01,44.88,01
2002,2,4,13,45,733.55,15,702.91,06,863.57,14,118.05,14,19.36,01,42.39,01
2002,2,4,13,50,724.87,03,691.66,06,852.96,03,120.76,03,19.46,01,42.00,01
2002,2,4,13,55,710.43,11,679.48,06,849.76,10,117.81,10,19.05,01,42.74,01
2002,2,4,14,0,700.34,11,670.31,06,844.73,10,119.30,10,19.27,01,42.05,01
2002,2,4,14,5,699.59,15,667.93,06,836.87,14,129.63,14,19.49,01,41.52,01
2002,2,4,14,10,676.18,11,642.79,06,831.53,10,115.76,10,19.45,01,43.70,01
2002,2,4,14,15,664.52,11,632.17,06,830.66,10,113.81,10,18.91,01,45.55,01
2002,2,4,14,20,652.26,11,621.49,06,830.60,10,111.58,10,18.81,01,46.16,01
2002,2,4,14,25,642.48,11,613.19,06,834.53,10,109.61,10,18.88,01,46.15,01
2002,2,4,14,30,630.15,11,600.32,06,829.65,10,108.66,10,19.18,01,45.44,01
2002,2,4,14,35,615.45,03,585.41,06,824.82,03,105.81,03,19.00,01,45.80,01
2002,2,4,14,40,595.98,15,566.28,06,809.22,14,105.06,14,19.12,01,45.73,01
2002,2,4,14,45,585.95,11,556.03,06,812.07,10,102.78,10,19.16,01,45.95,01
2002,2,4,14,50,573.78,11,544.86,06,810.64,10,102.24,10,19.22,01,45.55,01
2002,2,4,14,55,558.74,11,528.50,06,795.38,10,104.12,10,19.32,01,45.24,01
2002,2,4,15,0,545.46,15,513.44,06,783.21,14,105.54,14,19.01,01,45.73,01
2002,2,4,15,5,530.50,11,500.06,06,775.07,10,106.53,10,18.92,01,45.91,01
2002,2,4,15,10,524.80,11,495.67,06,769.80,10,115.09,10,18.74,01,46.60,01
2002,2,4,15,15,506.15,15,478.41,06,760.89,14,112.62,14,18.80,01,46.46,01
2002,2,4,15,20,490.58,15,462.74,06,748.19,14,113.48,14,18.83,01,46.82,01
2002,2,4,15,25,473.14,11,445.19,06,733.10,10,113.40,10,18.81,01,46.84,01
2002,2,4,15,30,459.91,11,432.07,06,727.35,10,113.41,10,18.84,01,47.03,01
2002,2,4,15,35,452.76,15,424.61,06,723.31,14,118.38,14,19.25,01,46.40,01
2002,2,4,15,40,435.07,15,405.51,06,702.05,14,118.81,14,19.15,01,46.86,01
2002,2,4,15,45,415.64,15,386.18,06,685.03,14,116.87,14,18.76,01,48.17,01
2002,2,4,15,50,412.76,15,384.15,06,690.19,14,123.50,14,18.70,01,48.26,01
2002,2,4,15,55,387.43,15,359.18,06,667.04,14,117.75,14,18.85,01,48.49,01
2002,2,4,16,0,338.14,15,315.79,06,649.75,14,90.98,14,18.77,01,49.22,01
2002,2,4,16,5,311.42,03,292.15,06,640.58,03,80.86,03,18.86,01,49.16,01
2002,2,4,16,10,289.86,11,271.58,06,621.90,10,76.63,10,18.91,01,49.54,01
2002,2,4,16,15,270.19,11,252.87,06,606.04,10,72.93,10,18.68,01,50.27,01
2002,2,4,16,20,250.81,11,234.90,06,589.73,10,69.69,10,18.44,01,50.88,01
2002,2,4,16,25,231.50,11,216.81,06,568.02,10,67.30,10,18.63,01,50.11,01
2002,2,4,16,30,209.89,11,196.73,06,541.25,10,63.52,10,18.49,01,50.62,01
2002,2,4,16,35,190.20,03,178.78,06,516.62,03,60.56,03,18.25,01,51.51,01
2002,2,4,16,40,171.35,03,161.62,06,491.97,03,57.61,03,18.32,01,50.97,01
2002,2,4,16,45,150.77,03,142.71,06,457.27,03,54.06,03,18.22,01,51.66,01
2002,2,4,16,50,131.45,03,125.28,06,426.98,03,50.06,03,18.02,01,51.74,01
2002,2,4,16,55,111.67,01,107.34,06,387.33,01,46.00,01,18.00,01,51.60,01
2002,2,4,17,0,88.36,01,85.24,06,307.71,01,42.01,01,17.88,01,51.60,01
2002,2,4,17,5,74.67,01,72.61,06,285.49,01,37.64,01,17.73,01,52.27,01
2002,2,4,17,10,61.04,01,59.68,06,254.41,01,33.10,01,17.63,01,52.93,01
2002,2,4,17,15,47.38,01,46.73,06,209.36,01,28.63,01,17.43,01,53.04,01
2002,2,4,17,20,34.13,01,33.98,06,152.88,01,23.50,01,17.31,01,53.71,01
2002,2,4,17,25,23.22,01,23.09,06,100.33,01,18.00,01,17.25,01,54.06,01
2002,2,4,17,30,13.83,01,13.75,06,48.25,01,12.15,01,17.16,01,54.67,01
2002,2,4,17,35,6.75,01,6.73,06,14.62,01,6.49,01,17.01,01,55.20,01
2002,2,4,17,40,2.53,01,1.85,06,1.32,01,1.85,01,16.89,01,55.93,01
2002,2,4,17,45,-0.56,01,0.00,06,-1.17,01,-0.75,01,16.81,01,56.10,01
2002,2,4,17,50,-2.29,01,0.00,06,-1.21,01,-2.44,01,16.70,01,55.89,01
2002,2,4,17,55,-3.65,01,0.00,06,-1.18,01,-3.71,01,16.60,01,55.96,01
2002,2,4,18,0,-4.78,01,0.00,06,-1.33,01,-4.86,01,16.40,01,56.11,01
2002,2,4,18,5,-4.80,01,0.00,06,-1.31,01,-5.16,01,16.31,01,56.28,01
2002,2,4,18,10,-4.78,01,0.00,06,-1.25,01,-5.09,01,16.25,01,56.49,01
2002,2,4,18,15,-4.52,01,0.00,06,-0.81,01,-4.48,01,16.22,01,56.32,01
2002,2,4,18,20,-4.17,01,0.00,06,-0.65,01,-4.10,01,16.19,01,55.94,01
2002,2,4,18,25,-3.92,01,0.00,06,-0.49,01,-3.81,01,16.17,01,54.82,01
2002,2,4,18,30,-3.94,01,0.00,06,-0.51,01,-3.88,01,16.08,01,55.49,01
2002,2,4,18,35,-4.47,01,0.00,06,-0.65,01,-4.23,01,15.93,01,56.29,01
2002,2,4,18,40,-4.78,01,0.00,06,-0.91,01,-4.81,01,15.76,01,57.24,01
2002,2,4,18,45,-4.82,01,0.00,06,-1.11,01,-4.99,01,15.60,01,58.35,01
2002,2,4,18,50,-4.13,01,0.00,06,-0.50,01,-3.95,01,15.67,01,57.27,01
2002,2,4,18,55,-3.29,01,0.00,06,-0.05,01,-3.17,01,15.75,01,57.36,01
2002,2,4,19,0,-3.78,01,0.00,06,-0.14,01,-3.41,01,15.67,01,58.23,01
2002,2,4,19,5,-3.98,01,0.00,06,-0.33,01,-3.77,01,15.51,01,59.51,01
2002,2,4,19,10,-4.31,01,0.00,06,-0.14,01,-3.99,01,15.44,01,59.20,01
2002,2,4,19,15,-4.38,01,0.00,06,0.00,01,-4.00,01,15.45,01,58.33,01
2002,2,4,19,20,-4.02,01,0.00,06,0.41,01,-3.71,01,15.64,01,55.55,01
2002,2,4,19,25,-3.86,01,0.00,06,0.86,01,-3.25,01,15.90,01,53.34,01
2002,2,4,19,30,-3.91,01,0.00,06,0.81,01,-3.26,01,15.99,01,52.60,01
2002,2,4,19,35,-4.16,01,0.00,06,0.47,01,-3.64,01,15.98,01,52.32,01
2002,2,4,19,40,-4.41,01,0.00,06,0.26,01,-3.83,01,15.95,01,52.38,01
2002,2,4,19,45,-4.73,01,0.00,06,0.17,01,-3.99,01,15.91,01,52.48,01
2002,2,4,19,50,-4.43,01,0.00,06,0.19,01,-3.77,01,15.91,01,52.53,01
2002,2,4,19,55,-4.78,01,0.00,06,-0.09,01,-4.12,01,15.79,01,53.33,01
2002,2,4,20,0,-4.78,01,0.00,06,-0.33,01,-4.28,01,15.64,01,54.23,01
2002,2,4,20,5,-4.78,01,0.00,06,-0.63,01,-4.40,01,15.44,01,56.21,01
2002,2,4,20,10,-4.78,01,0.00,06,-0.70,01,-4.49,01,15.31,01,55.80,01
2002,2,4,20,15,-4.78,01,0.00,06,-0.64,01,-4.17,01,15.40,01,54.92,01
2002,2,4,20,20,-4.78,01,0.00,06,-0.60,01,-4.27,01,15.37,01,54.97,01
2002,2,4,20,25,-4.78,01,0.00,06,-0.58,01,-4.29,01,15.35,01,55.03,01
2002,2,4,20,30,-4.78,01,0.00,06,-0.52,01,-4.31,01,15.37,01,53.92,01
2002,2,4,20,35,-4.78,01,0.00,06,-0.43,01,-4.01,01,15.50,01,53.57,01
2002,2,4,20,40,-4.78,01,0.00,06,-0.65,01,-4.18,01,15.38,01,54.70,01
2002,2,4,20,45,-4.65,01,0.00,06,-0.52,01,-3.95,01,15.34,01,53.83,01
2002,2,4,20,50,-4.34,01,0.00,06,-0.42,01,-3.74,01,15.40,01,54.01,01
2002,2,4,20,55,-4.74,01,0.00,06,-0.45,01,-4.04,01,15.26,01,53.71,01
2002,2,4,21,0,-4.40,01,0.00,06,-0.14,01,-3.73,01,15.36,01,53.28,01
2002,2,4,21,5,-4.76,01,0.00,06,-0.54,01,-4.12,01,15.19,01,54.85,01
2002,2,4,21,10,-4.78,01,0.00,06,-0.70,01,-4.50,01,15.00,01,54.82,01
2002,2,4,21,15,-4.80,01,0.00,06,-0.90,01,-4.52,01,14.96,01,55.67,01
2002,2,4,21,20,-4.74,01,0.00,06,-0.65,01,-4.34,01,14.94,01,54.97,01
2002,2,4,21,25,-4.70,01,0.00,06,-0.59,01,-4.15,01,14.96,01,54.98,01
2002,2,4,21,30,-4.78,01,0.00,06,-0.54,01,-4.32,01,14.88,01,55.23,01
2002,2,4,21,35,-4.90,01,0.00,06,-0.86,01,-4.55,01,14.62,01,57.12,01
2002,2,4,21,40,-5.21,01,0.00,06,-1.19,01,-4.94,01,14.27,01,59.47,01
2002,2,4,21,45,-5.22,01,0.00,06,-1.21,01,-5.08,01,14.15,01,59.19,01
2002,2,4,21,50,-5.22,01,0.00,06,-0.95,01,-4.92,01,14.12,01,58.56,01
2002,2,4,21,55,-5.11,01,0.00,06,-0.69,01,-4.70,01,14.16,01,57.21,01
2002,2,4,22,0,-4.84,01,0.00,06,-0.52,01,-4.34,01,14.19,01,55.11,01
2002,2,4,22,5,-4.78,01,0.00,06,-0.33,01,-3.99,01,14.23,01,54.64,01
2002,2,4,22,10,-5.01,01,0.00,06,-0.66,01,-4.51,01,14.10,01,54.66,01
2002,2,4,22,15,-4.98,01,0.00,06,-0.44,01,-4.46,01,14.04,01,52.80,01
2002,2,4,22,20,-4.78,01,0.00,06,-0.36,01,-4.00,01,14.12,01,52.78,01
2002,2,4,22,25,-4.73,01,0.00,06,-0.34,01,-4.01,01,14.10,01,52.62,01
2002,2,4,22,30,-4.98,01,0.00,06,-0.64,01,-4.55,01,13.97,01,53.55,01
2002,2,4,22,35,-5.22,01,0.00,06,-0.95,01,-5.08,01,13.76,01,54.38,01
2002,2,4,22,40,-4.85,01,0.00,06,-0.81,01,-4.41,01,13.72,01,56.05,01
2002,2,4,22,45,-4.70,01,0.00,06,-0.54,01,-3.82,01,13.71,01,53.21,01
2002,2,4,22,50,-4.77,01,0.00,06,-0.40,01,-3.99,01,13.73,01,51.54,01
2002,2,4,22,55,-4.78,01,0.00,06,-0.41,01,-4.22,01,13.76,01,51.59,01
2002,2,4,23,0,-4.78,01,0.00,06,-0.43,01,-3.98,01,13.67,01,53.71,01
2002,2,4,23,5,-4.78,01,0.00,06,-0.37,01,-3.76,01,13.60,01,53.59,01
2002,2,4,23,10,-4.69,01,0.00,06,-0.12,01,-3.67,01,13.72,01,52.03,01
2002,2,4,23,15,-4.63,01,0.00,06,-0.11,01,-3.93,01,13.66,01,56.39,01
2002,2,4,23,20,-6.85,01,0.00,06,-1.17,01,-6.41,01,12.85,01,65.78,01
2002,2,4,23,25,-7.59,01,0.00,06,-1.37,01,-7.20,01,12.35,01,66.98,01
2002,2,4,23,30,-6.44,01,0.00,06,-1.29,01,-6.42,01,12.27,01,66.28,01
2002,2,4,23,35,-5.79,01,0.00,06,-1.36,01,-6.28,01,12.10,01,71.39,01
2002,2,4,23,40,-6.05,01,0.00,06,-1.58,01,-5.83,01,11.71,01,74.04,01
2002,2,4,23,45,-6.00,01,0.00,06,-1.39,01,-5.57,01,11.45,01,74.10,01
2002,2,4,23,50,-5.26,01,0.00,06,-0.95,01,-4.79,01,11.48,01,72.87,01
2002,2,4,23,55,-5.22,01,0.00,06,-0.70,01,-4.36,01,11.46,01,71.88,01
2002,2,5,0,0,-5.22,01,0.00,06,-0.45,01,-3.99,01,11.44,01,70.69,01
2002,2,5,0,5,-4.95,01,0.00,06,-0.35,01,-3.55,01,11.43,01,69.18,01
2002,2,5,0,10,-4.78,01,0.00,06,-0.22,01,-3.45,01,11.45,01,68.85,01
2002,2,5,0,15,-4.79,01,0.00,06,-0.30,01,-3.71,01,11.35,01,69.25,01
2002,2,5,0,20,-4.78,01,0.00,06,-0.25,01,-3.35,01,11.29,01,70.04,01
2002,2,5,0,25,-4.78,01,0.00,06,-0.21,01,-3.52,01,11.20,01,70.40,01
2002,2,5,0,30,-4.65,01,0.00,06,-0.24,01,-3.15,01,11.17,01,70.92,01
2002,2,5,0,35,-4.75,01,0.00,06,-0.34,01,-3.29,01,11.04,01,72.01,01
2002,2,5,0,40,-4.78,01,0.00,06,-0.33,01,-3.46,01,10.94,01,71.70,01
2002,2,5,0,45,-4.78,01,0.00,06,-0.35,01,-3.42,01,10.85,01,71.91,01
2002,2,5,0,50,-4.78,01,0.00,06,-0.51,01,-3.63,01,10.67,01,73.03,01
2002,2,5,0,55,-4.76,01,0.00,06,-0.40,01,-3.59,01,10.56,01,71.64,01
2002,2,5,1,0,-4.38,01,0.00,06,-0.32,01,-3.49,01,10.59,01,70.82,01
2002,2,5,1,5,-4.77,01,0.00,06,-0.39,01,-3.84,01,10.45,01,72.25,01
2002,2,5,1,10,-4.78,01,0.00,06,-0.29,01,-4.03,01,10.36,01,70.01,01
2002,2,5,1,15,-4.41,01,0.00,06,0.12,01,-3.69,01,10.69,01,68.72,01
2002,2,5,1,20,-4.79,01,0.00,06,-0.11,01,-4.02,01,10.68,01,68.65,01
2002,2,5,1,25,-4.47,01,0.00,06,0.28,01,-3.87,01,10.74,01,66.08,01
2002,2,5,1,30,-3.92,01,0.00,06,0.40,01,-3.28,01,10.93,01,65.19,01
2002,2,5,1,35,-4.66,01,0.00,06,-0.14,01,-3.79,01,10.71,01,66.10,01
2002,2,5,1,40,-4.86,01,0.00,06,-0.37,01,-4.34,01,10.54,01,66.86,01
2002,2,5,1,45,-4.91,01,0.00,06,-0.36,01,-4.19,01,10.37,01,66.12,01
2002,2,5,1,50,-4.39,01,0.00,06,-0.31,01,-3.58,01,10.32,01,66.86,01
2002,2,5,1,55,-4.63,01,0.00,06,-0.44,01,-3.69,01,10.13,01,67.80,01
2002,2,5,2,0,-4.05,01,0.00,06,0.01,01,-3.15,01,10.19,01,64.47,01
2002,2,5,2,5,-2.42,01,0.00,06,1.17,01,-1.44,01,10.77,01,58.44,01
2002,2,5,2,10,-2.03,01,0.00,06,1.20,01,-1.08,01,11.03,01,58.80,01
2002,2,5,2,15,-2.95,01,0.00,06,0.57,01,-1.84,01,10.83,01,60.26,01
2002,2,5,2,20,-3.06,01,0.00,06,0.32,01,-2.32,01,10.74,01,60.61,01
2002,2,5,2,25,-3.16,01,0.00,06,0.11,01,-2.57,01,10.67,01,61.02,01
2002,2,5,2,30,-3.85,01,0.00,06,-0.33,01,-2.93,01,10.50,01,62.31,01
2002,2,5,2,35,-3.92,01,0.00,06,-0.32,01,-3.13,01,10.42,01,62.53,01
2002,2,5,2,40,-3.91,01,0.00,06,-0.25,01,-3.07,01,10.40,01,61.95,01
2002,2,5,2,45,-3.17,01,0.00,06,0.04,01,-2.61,01,10.47,01,61.09,01
2002,2,5,2,50,-3.05,01,0.00,06,0.29,01,-2.33,01,10.55,01,60.23,01
2002,2,5,2,55,-3.15,01,0.00,06,-0.08,01,-2.61,01,10.51,01,59.92,01
2002,2,5,3,0,-3.10,01,0.00,06,0.00,01,-2.67,01,10.51,01,59.06,01
2002,2,5,3,5,-3.82,01,0.00,06,-0.27,01,-2.99,01,10.41,01,60.22,01
2002,2,5,3,10,-3.92,01,0.00,06,-0.42,01,-3.36,01,10.27,01,60.83,01
2002,2,5,3,15,-4.59,01,0.00,06,-1.07,01,-4.06,01,9.90,01,64.27,01
2002,2,5,3,20,-4.79,01,0.00,06,-0.56,01,-4.46,01,9.83,01,63.78,01
2002,2,5,3,25,-4.78,01,0.00,06,-0.34,01,-4.24,01,9.99,01,63.02,01
2002,2,5,3,30,-4.29,01,0.00,06,-0.21,01,-3.88,01,9.98,01,63.63,01
2002,2,5,3,35,-3.92,01,0.00,06,-0.05,01,-3.39,01,9.92,01,63.93,01
2002,2,5,3,40,-3.91,01,0.00,06,-0.20,01,-3.35,01,9.86,01,64.96,01
2002,2,5,3,45,-3.92,01,0.00,06,-0.27,01,-3.41,01,9.73,01,64.86,01
2002,2,5,3,50,-3.92,01,0.00,06,-0.26,01,-3.32,01,9.73,01,64.92,01
2002,2,5,3,55,-3.92,01,0.00,06,-0.34,01,-3.50,01,9.66,01,64.77,01
2002,2,5,4,0,-3.95,01,0.00,06,-0.38,01,-3.77,01,9.57,01,64.31,01
2002,2,5,4,5,-3.95,01,0.00,06,-0.20,01,-3.78,01,9.64,01,63.49,01
2002,2,5,4,10,-4.30,01,0.00,06,-0.03,01,-3.73,01,9.74,01,62.30,01
2002,2,5,4,15,-4.26,01,0.00,06,0.16,01,-3.59,01,9.77,01,61.82,01
2002,2,5,4,20,-3.91,01,0.00,06,0.36,01,-3.13,01,9.89,01,61.06,01
2002,2,5,4,25,-4.30,01,0.00,06,-0.08,01,-3.63,01,9.88,01,60.99,01
2002,2,5,4,30,-3.93,01,0.00,06,0.30,01,-3.30,01,10.00,01,59.41,01
2002,2,5,4,35,-3.26,01,0.00,06,0.38,01,-2.67,01,10.18,01,58.49,01
2002,2,5,4,40,-3.87,01,0.00,06,0.06,01,-2.82,01,10.14,01,58.72,01
2002,2,5,4,45,-3.92,01,0.00,06,-0.36,01,-3.11,01,10.01,01,59.40,01
2002,2,5,4,50,-4.65,01,0.00,06,-1.04,01,-3.97,01,9.71,01,61.51,01
2002,2,5,4,55,-4.79,01,0.00,06,-1.04,01,-4.31,01,9.55,01,61.51,01
2002,2,5,5,0,-4.79,01,0.00,06,-0.88,01,-4.20,01,9.56,01,61.05,01
2002,2,5,5,5,-4.45,01,0.00,06,-0.73,01,-3.40,01,9.61,01,59.72,01
2002,2,5,5,10,-3.56,01,0.00,06,-0.53,01,-2.65,01,9.88,01,58.86,01
2002,2,5,5,15,-4.88,01,0.00,06,-1.48,01,-4.31,01,9.38,01,63.05,01
2002,2,5,5,20,-5.22,01,0.00,06,-1.27,01,-4.88,01,9.17,01,63.16,01
2002,2,5,5,25,-5.22,01,0.00,06,-1.38,01,-4.97,01,9.07,01,64.43,01
2002,2,5,5,30,-5.22,01,0.00,06,-1.30,01,-4.70,01,9.02,01,64.69,01
2002,2,5,5,35,-5.82,01,0.00,06,-1.76,01,-5.48,01,8.84,01,65.92,01
2002,2,5,5,40,-6.09,01,0.00,06,-1.93,01,-5.69,01,8.59,01,66.02,01
2002,2,5,5,45,-5.63,01,0.00,06,-1.75,01,-5.08,01,8.55,01,65.21,01
2002,2,5,5,50,-3.97,01,0.00,06,-0.28,01,-3.21,01,9.00,01,61.45,01
2002,2,5,5,55,-3.04,01,0.00,06,-0.05,01,-1.91,01,9.35,01,59.99,01
2002,2,5,6,0,-3.01,01,0.00,06,-0.06,01,-1.66,01,9.46,01,58.81,01
2002,2,5,6,5,-3.05,01,0.00,06,-0.38,01,-1.86,01,9.54,01,58.38,01
2002,2,5,6,10,-3.05,01,0.00,06,-0.52,01,-2.11,01,9.51,01,58.22,01
2002,2,5,6,15,-3.12,01,0.00,06,-0.60,01,-2.18,01,9.50,01,58.70,01
2002,2,5,6,20,-3.92,01,0.00,06,-1.30,01,-2.99,01,9.21,01,60.77,01
2002,2,5,6,25,-3.39,01,0.00,06,-1.20,01,-2.43,01,9.07,01,60.83,01
2002,2,5,6,30,-2.49,01,0.00,06,-1.43,01,-1.55,01,8.92,01,61.95,01
2002,2,5,6,35,-0.78,01,0.00,06,-1.33,01,-0.16,01,8.69,01,63.36,01
2002,2,5,6,40,1.92,01,2.63,06,25.01,01,2.34,01,8.56,01,63.52,01
2002,2,5,6,45,6.53,01,9.93,06,114.32,01,6.68,01,8.68,01,62.40,01
2002,2,5,6,50,15.02,01,20.53,06,214.02,01,10.71,01,8.82,01,61.83,01
2002,2,5,6,55,25.08,01,32.86,06,295.33,01,14.05,01,8.89,01,61.78,01
2002,2,5,7,0,38.13,01,47.27,06,366.82,01,17.32,01,8.93,01,61.68,01
2002,2,5,7,5,51.93,01,62.30,06,429.06,01,19.51,01,8.79,01,63.31,01
2002,2,5,7,10,67.40,01,78.66,06,483.95,01,21.66,01,8.61,01,65.03,01
2002,2,5,7,15,84.20,01,95.91,06,531.11,01,23.79,01,8.41,01,65.95,01
2002,2,5,7,20,102.53,01,114.33,06,575.76,01,25.80,01,8.41,01,64.49,01
2002,2,5,7,25,122.89,01,134.19,06,616.92,01,28.31,01,8.89,01,61.71,01
2002,2,5,7,30,143.70,03,154.35,06,653.30,03,30.62,03,9.21,01,60.77,01
2002,2,5,7,35,163.52,03,173.34,06,684.51,03,31.62,03,9.19,01,61.78,01
2002,2,5,7,40,183.37,03,192.42,06,711.32,03,32.70,03,9.16,01,62.67,01
2002,2,5,7,45,203.81,03,211.95,06,737.00,03,33.67,03,9.08,01,63.33,01
2002,2,5,7,50,224.83,03,231.93,06,761.21,03,34.70,03,9.12,01,63.51,01
2002,2,5,7,55,245.94,03,252.03,06,782.87,03,35.86,03,9.21,01,64.01,01
2002,2,5,8,0,266.06,03,271.55,06,800.98,03,36.87,03,9.25,01,64.86,01
2002,2,5,8,5,285.62,03,289.79,06,812.14,03,38.31,03,9.15,01,68.47,01
2002,2,5,8,10,303.17,11,296.31,06,788.81,10,39.06,10,9.13,01,71.37,01
2002,2,5,8,15,326.38,03,328.41,06,844.63,03,39.22,03,9.41,01,69.69,01
2002,2,5,8,20,349.32,03,348.85,06,860.64,03,40.36,03,9.84,01,65.56,01
2002,2,5,8,25,370.73,03,368.36,06,872.84,03,41.68,03,10.12,01,62.21,01
2002,2,5,8,30,392.24,03,388.85,06,886.23,03,43.33,03,10.46,01,58.00,01
2002,2,5,8,35,412.94,03,408.06,06,895.83,03,45.03,03,10.69,01,56.27,01
2002,2,5,8,40,431.59,03,426.67,06,906.45,03,45.64,03,10.88,01,54.93,01
2002,2,5,8,45,449.45,03,444.42,06,914.44,03,46.44,03,10.96,01,54.12,01
2002,2,5,8,50,466.94,03,462.59,06,924.63,03,46.67,03,11.13,01,53.41,01
2002,2,5,8,55,483.97,03,480.64,06,934.53,03,46.87,03,11.30,01,51.94,01
2002,2,5,9,0,500.70,03,498.02,06,942.04,03,47.51,03,11.39,01,51.25,01
2002,2,5,9,5,517.61,03,514.64,06,948.23,03,48.10,03,11.32,01,50.22,01
2002,2,5,9,10,534.84,03,531.96,06,956.88,03,48.25,03,11.48,01,50.09,01
2002,2,5,9,15,552.52,03,549.46,06,965.07,03,48.87,03,11.57,01,48.78,01
2002,2,5,9,20,568.74,03,564.90,06,969.45,03,49.53,03,11.62,01,48.09,01
2002,2,5,9,25,584.78,03,580.67,06,975.10,03,50.02,03,11.55,01,48.13,01
2002,2,5,9,30,600.71,03,596.30,06,980.92,03,50.44,03,11.53,01,48.06,01
2002,2,5,9,35,616.34,03,611.85,06,987.30,03,50.63,03,11.86,01,47.31,01
2002,2,5,9,40,631.95,03,627.13,06,992.73,03,51.27,03,12.06,01,46.05,01
2002,2,5,9,45,646.70,03,641.08,06,996.34,03,51.86,03,12.16,01,45.45,01
2002,2,5,9,50,660.99,03,654.39,06,999.27,03,52.47,03,12.48,01,44.52,01
2002,2,5,9,55,674.88,03,667.09,06,1001.30,03,53.30,03,12.50,01,43.47,01
2002,2,5,10,0,688.39,03,680.07,06,1004.90,03,53.74,03,12.73,01,42.49,01
2002,2,5,10,5,702.01,03,692.00,06,1005.90,03,55.05,03,12.82,01,41.28,01
2002,2,5,10,10,714.32,03,703.92,06,1008.60,03,55.61,03,12.80,01,40.52,01
2002,2,5,10,15,726.14,03,714.50,06,1009.20,03,56.50,03,13.00,01,40.52,01
