1997,1,9,11,45,46.86,32,9900.00,99,43.53,33,9900.00,99,9900.00,99
1997,1,9,11,50,79.17,16,9900.00,99,73.13,17,9900.00,99,9900.00,99
1997,1,9,11,55,93.03,12,9900.00,99,86.50,13,9900.00,99,9900.00,99
1997,1,9,12,0,126.94,02,9900.00,99,118.98,02,9900.00,99,9900.00,99
1997,1,9,12,5,113.11,02,9900.00,99,106.12,02,9900.00,99,9900.00,99
1997,1,9,12,10,62.20,24,9900.00,99,57.94,25,9900.00,99,9900.00,99
1997,1,9,12,15,84.16,16,9900.00,99,79.10,17,9900.00,99,9900.00,99
1997,1,9,12,20,58.19,28,9900.00,99,54.93,29,9900.00,99,9900.00,99
1997,1,9,12,25,34.86,40,9900.00,99,32.27,41,9900.00,99,9900.00,99
1997,1,9,12,30,50.33,32,9900.00,99,47.00,33,9900.00,99,9900.00,99
1997,1,9,12,35,44.54,36,9900.00,99,41.77,37,9900.00,99,9900.00,99
1997,1,9,12,40,41.94,36,9900.00,99,38.45,37,9900.00,99,9900.00,99
1997,1,9,12,45,81.78,16,9900.00,99,75.12,17,9900.00,99,9900.00,99
1997,1,9,12,50,97.87,02,9900.00,99,90.98,02,9900.00,99,9900.00,99
1997,1,9,12,55,131.18,02,9900.00,99,121.52,02,9900.00,99,9900.00,99
1997,1,9,13,0,79.13,16,9900.00,99,74.21,17,9900.00,99,9900.00,99
1997,1,9,13,5,61.13,28,9900.00,99,56.31,29,9900.00,99,9900.00,99
1997,1,9,13,10,61.88,24,9900.00,99,58.44,25,9900.00,99,9900.00,99
1997,1,9,13,15,41.10,36,9900.00,99,38.68,37,9900.00,99,9900.00,99
1997,1,9,13,20,43.62,36,9900.00,99,40.85,37,9900.00,99,9900.00,99
1997,1,9,13,25,51.82,32,9900.00,99,48.13,33,9900.00,99,9900.00,99
1997,1,9,13,30,56.35,28,9900.00,99,52.49,29,9900.00,99,9900.00,99
1997,1,9,13,35,62.80,24,9900.00,99,58.16,25,9900.00,99,9900.00,99
1997,1,9,13,40,88.25,12,9900.00,99,82.73,13,9900.00,99,9900.00,99
1997,1,9,13,45,68.78,20,9900.00,99,63.98,21,9900.00,99,9900.00,99
1997,1,9,13,50,77.42,16,9900.00,99,72.39,17,9900.00,99,9900.00,99
1997,1,9,13,55,51.91,28,9900.00,99,48.77,29,9900.00,99,9900.00,99
1997,1,9,14,0,38.82,36,9900.00,99,35.82,37,9900.00,99,9900.00,99
1997,1,9,14,5,53.13,28,9900.00,99,49.70,29,9900.00,99,9900.00,99
1997,1,9,14,10,46.93,32,9900.00,99,43.91,33,9900.00,99,9900.00,99
1997,1,9,14,15,44.62,32,9900.00,99,42.09,33,9900.00,99,9900.00,99
1997,1,9,14,20,74.55,12,9900.00,99,69.20,13,9900.00,99,9900.00,99
1997,1,9,14,25,84.76,02,9900.00,99,79.00,02,9900.00,99,9900.00,99
1997,1,9,14,30,75.32,12,9900.00,99,70.68,13,9900.00,99,9900.00,99
1997,1,9,14,35,86.14,02,9900.00,99,79.97,02,9900.00,99,9900.00,99
1997,1,9,14,40,105.55,02,9900.00,99,98.95,02,9900.00,99,9900.00,99
1997,1,9,14,45,90.50,02,9900.00,99,84.43,02,9900.00,99,9900.00,99
1997,1,9,14,50,92.41,02,9900.00,99,87.11,02,9900.00,99,9900.00,99
1997,1,9,14,55,49.83,24,9900.00,99,46.69,25,9900.00,99,9900.00,99
1997,1,9,15,0,43.04,28,9900.00,99,40.08,29,9900.00,99,9900.00,99
1997,1,9,15,5,61.28,16,9900.00,99,57.26,17,9900.00,99,9900.00,99
1997,1,9,15,10,66.03,12,9900.00,99,61.79,13,9900.00,99,9900.00,99
1997,1,9,15,15,48.89,02,9900.00,99,45.81,02,9900.00,99,9900.00,99
1997,1,9,15,20,43.05,02,9900.00,99,40.09,02,9900.00,99,9900.00,99
1997,1,9,15,25,33.93,02,9900.00,99,31.23,02,9900.00,99,9900.00,99
1997,1,9,15,30,51.72,02,9900.00,99,48.57,02,9900.00,99,9900.00,99
1997,1,9,15,35,47.37,02,9900.00,99,44.60,02,9900.00,99,9900.00,99
1997,1,9,15,40,46.39,02,9900.00,99,43.74,02,9900.00,99,9900.00,99
1997,1,9,15,45,31.13,02,9900.00,99,29.34,02,9900.00,99,9900.00,99
1997,1,9,15,50,22.55,02,9900.00,99,21.27,02,9900.00,99,9900.00,99
1997,1,9,15,55,18.65,02,9900.00,99,17.45,02,9900.00,99,9900.00,99
1997,1,9,16,0,15.31,02,9900.00,99,14.19,02,9900.00,99,9900.00,99
1997,1,9,16,5,22.51,02,9900.00,99,20.84,02,9900.00,99,9900.00,99
1997,1,9,16,10,24.91,02,9900.00,99,23.27,02,9900.00,99,9900.00,99
1997,1,9,16,15,24.95,02,9900.00,99,23.42,02,9900.00,99,9900.00,99
1997,1,9,16,20,16.55,02,9900.00,99,15.35,02,9900.00,99,9900.00,99
1997,1,9,16,25,20.14,02,9900.00,99,18.86,02,9900.00,99,9900.00,99
1997,1,9,16,30,16.44,02,9900.00,99,15.35,02,9900.00,99,9900.00,99
1997,1,9,16,35,7.85,12,9900.00,99,7.47,13,9900.00,99,9900.00,99
1997,1,9,16,40,5.92,01,9900.00,99,5.45,01,9900.00,99,9900.00,99
1997,1,9,16,45,10.39,01,9900.00,99,9.66,01,9900.00,99,9900.00,99
1997,1,9,16,50,7.92,01,9900.00,99,7.27,01,9900.00,99,9900.00,99
1997,1,9,16,55,6.80,01,9900.00,99,6.48,01,9900.00,99,9900.00,99
1997,1,9,17,0,3.56,01,9900.00,99,3.37,01,9900.00,99,9900.00,99
1997,1,9,17,5,2.32,01,9900.00,99,2.29,01,9900.00,99,9900.00,99
1997,1,9,17,10,3.15,01,9900.00,99,2.86,01,9900.00,99,9900.00,99
1997,1,9,17,15,2.47,01,9900.00,99,2.38,01,9900.00,99,9900.00,99
1997,1,9,17,20,1.92,01,9900.00,99,1.87,01,9900.00,99,9900.00,99
1997,1,9,17,25,1.11,01,9900.00,99,1.16,01,9900.00,99,9900.00,99
1997,1,9,17,30,.92,01,9900.00,99,.90,01,9900.00,99,9900.00,99
1997,1,9,17,35,-.15,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
1997,1,9,17,40,-.37,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,1,9,17,45,-.42,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,1,9,17,50,-.50,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,1,9,17,55,-.59,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1997,1,9,18,0,-.85,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1997,1,9,18,5,-.82,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1997,1,9,18,10,-.93,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1997,1,9,18,15,-.78,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1997,1,9,18,20,-.82,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1997,1,9,18,25,-.72,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1997,1,9,18,30,-.88,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1997,1,9,18,35,-.85,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1997,1,9,18,40,-.85,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1997,1,9,18,45,-.87,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1997,1,9,18,50,-.80,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1997,1,9,18,55,-.74,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1997,1,9,19,0,-.70,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1997,1,9,19,5,-.68,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1997,1,9,19,10,-.63,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1997,1,9,19,15,-.75,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1997,1,9,19,20,-.83,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1997,1,9,19,25,-.71,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1997,1,9,19,30,-.74,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1997,1,9,19,35,-.69,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1997,1,9,19,40,-.74,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1997,1,9,19,45,-.80,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1997,1,9,19,50,-.79,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1997,1,9,19,55,-.81,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1997,1,9,20,0,-.85,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1997,1,9,20,5,-.88,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1997,1,9,20,10,-.97,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1997,1,9,20,15,-.98,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1997,1,9,20,20,-.90,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1997,1,9,20,25,-.92,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1997,1,9,20,30,-.95,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1997,1,9,20,35,-.76,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1997,1,9,20,40,-.80,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1997,1,9,20,45,-.79,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1997,1,9,20,50,-.90,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1997,1,9,20,55,-.79,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1997,1,9,21,0,-.95,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1997,1,9,21,5,-.92,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1997,1,9,21,10,-.90,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1997,1,9,21,15,-.99,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,1,9,21,20,-.81,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1997,1,9,21,25,-.74,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1997,1,9,21,30,-.81,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1997,1,9,21,35,-.87,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1997,1,9,21,40,-.94,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1997,1,9,21,45,-.85,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1997,1,9,21,50,-1.00,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1997,1,9,21,55,-1.05,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,1,9,22,0,-.99,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1997,1,9,22,5,-1.03,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,1,9,22,10,-.97,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,1,9,22,15,-1.02,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,1,9,22,20,-.94,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,1,9,22,25,-.82,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1997,1,9,22,30,-.48,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1997,1,9,22,35,-.55,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1997,1,9,22,40,-.98,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,1,9,22,45,-.97,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,1,9,22,50,-1.01,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,1,9,22,55,-.98,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,1,9,23,0,-1.01,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,1,9,23,5,-.97,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,1,9,23,10,-.91,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,1,9,23,15,-.94,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,1,9,23,20,-.90,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,1,9,23,25,-.82,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1997,1,9,23,30,-.97,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,1,9,23,35,-.98,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,1,9,23,40,-.78,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,1,9,23,45,-.44,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1997,1,9,23,50,-.30,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,1,9,23,55,-.19,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
1997,1,10,0,0,.57,01,9900.00,99,.88,01,9900.00,99,9900.00,99
1997,1,10,0,5,.66,01,9900.00,99,.60,01,9900.00,99,9900.00,99
1997,1,10,0,10,.49,01,9900.00,99,.46,01,9900.00,99,9900.00,99
1997,1,10,0,15,.43,01,9900.00,99,.47,01,9900.00,99,9900.00,99
1997,1,10,0,20,.24,01,9900.00,99,.53,01,9900.00,99,9900.00,99
1997,1,10,0,25,-.12,01,9900.00,99,.50,01,9900.00,99,9900.00,99
1997,1,10,0,30,-.53,01,9900.00,99,.38,01,9900.00,99,9900.00,99
1997,1,10,0,35,-.99,01,9900.00,99,.03,01,9900.00,99,9900.00,99
1997,1,10,0,40,-.98,01,9900.00,99,.22,01,9900.00,99,9900.00,99
1997,1,10,0,45,-.52,01,9900.00,99,.39,01,9900.00,99,9900.00,99
1997,1,10,0,50,-.65,01,9900.00,99,.38,01,9900.00,99,9900.00,99
1997,1,10,0,55,-.81,01,9900.00,99,.37,01,9900.00,99,9900.00,99
1997,1,10,1,0,-1.13,01,9900.00,99,.20,01,9900.00,99,9900.00,99
1997,1,10,1,5,-1.51,01,9900.00,99,.29,01,9900.00,99,9900.00,99
1997,1,10,1,10,-1.81,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1997,1,10,1,15,-2.19,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
1997,1,10,1,20,-2.02,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1997,1,10,1,25,-1.92,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1997,1,10,1,30,-1.49,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1997,1,10,1,35,-1.51,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1997,1,10,1,40,-1.22,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,1,10,1,45,-1.48,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,1,10,1,50,-1.68,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1997,1,10,1,55,-2.18,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,1,10,2,0,-2.40,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1997,1,10,2,5,-2.41,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,1,10,2,10,-2.27,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1997,1,10,2,15,-2.05,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,1,10,2,20,-1.87,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1997,1,10,2,25,-1.80,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1997,1,10,2,30,-1.75,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1997,1,10,2,35,-1.33,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,1,10,2,40,-1.14,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,1,10,2,45,-1.41,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,1,10,2,50,-1.62,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1997,1,10,2,55,-1.65,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1997,1,10,3,0,-1.81,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1997,1,10,3,5,-1.86,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1997,1,10,3,10,-1.73,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1997,1,10,3,15,-2.08,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1997,1,10,3,20,-2.39,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,1,10,3,25,-2.34,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1997,1,10,3,30,-2.61,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1997,1,10,3,35,-2.84,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1997,1,10,3,40,-2.22,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,1,10,3,45,-2.63,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1997,1,10,3,50,-3.43,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1997,1,10,3,55,-3.45,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1997,1,10,4,0,-2.95,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1997,1,10,4,5,-2.63,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1997,1,10,4,10,-2.70,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1997,1,10,4,15,-2.42,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,1,10,4,20,-3.17,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,1,10,4,25,-3.49,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1997,1,10,4,30,-3.65,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1997,1,10,4,35,-3.46,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1997,1,10,4,40,-3.37,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1997,1,10,4,45,-3.23,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,1,10,4,50,-3.18,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,1,10,4,55,-2.85,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1997,1,10,5,0,-3.11,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,1,10,5,5,-2.16,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,1,10,5,10,-1.02,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1997,1,10,5,15,-.92,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1997,1,10,5,20,-1.04,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,1,10,5,25,-1.10,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,1,10,5,30,-1.38,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1997,1,10,5,35,-2.00,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,1,10,5,40,-3.80,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1997,1,10,5,45,-4.64,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,1,10,5,50,-4.66,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1997,1,10,5,55,-4.41,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,1,10,6,0,-4.54,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,1,10,6,5,-4.61,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,1,10,6,10,-4.70,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1997,1,10,6,15,-4.48,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,1,10,6,20,-4.33,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,1,10,6,25,-4.58,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,1,10,6,30,-5.24,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
1997,1,10,6,35,-4.90,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1997,1,10,6,40,-4.65,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1997,1,10,6,45,-4.67,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1997,1,10,6,50,-4.73,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1997,1,10,6,55,-4.75,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
1997,1,10,7,0,-4.51,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1997,1,10,7,5,-4.68,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1997,1,10,7,10,-4.88,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
1997,1,10,7,15,-4.01,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,1,10,7,20,-3.22,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,1,10,7,25,-2.01,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1997,1,10,7,30,-.31,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1997,1,10,7,35,1.43,01,9900.00,99,1.40,01,9900.00,99,9900.00,99
1997,1,10,7,40,3.69,01,9900.00,99,3.43,01,9900.00,99,9900.00,99
1997,1,10,7,45,5.94,01,9900.00,99,5.42,01,9900.00,99,9900.00,99
1997,1,10,7,50,9.05,01,9900.00,99,8.55,01,9900.00,99,9900.00,99
1997,1,10,7,55,13.23,01,9900.00,99,12.67,01,9900.00,99,9900.00,99
1997,1,10,8,0,36.52,01,9900.00,99,19.06,01,9900.00,99,9900.00,99
1997,1,10,8,5,68.81,01,9900.00,99,24.78,01,9900.00,99,9900.00,99
1997,1,10,8,10,84.92,01,9900.00,99,27.91,01,9900.00,99,9900.00,99
1997,1,10,8,15,101.21,01,9900.00,99,31.33,01,9900.00,99,9900.00,99
1997,1,10,8,20,116.84,01,9900.00,99,34.63,01,9900.00,99,9900.00,99
1997,1,10,8,25,128.64,01,9900.00,99,34.27,01,9900.00,99,9900.00,99
1997,1,10,8,30,143.19,02,9900.00,99,36.63,02,9900.00,99,9900.00,99
1997,1,10,8,35,162.12,02,9900.00,99,41.66,02,9900.00,99,9900.00,99
1997,1,10,8,40,173.05,02,9900.00,99,43.75,02,9900.00,99,9900.00,99
1997,1,10,8,45,169.45,02,9900.00,99,41.55,02,9900.00,99,9900.00,99
1997,1,10,8,50,206.65,02,9900.00,99,44.18,02,9900.00,99,9900.00,99
1997,1,10,8,55,215.55,02,9900.00,99,48.11,02,9900.00,99,9900.00,99
1997,1,10,9,0,237.23,02,9900.00,99,45.27,02,9900.00,99,9900.00,99
1997,1,10,9,5,253.08,02,9900.00,99,45.74,02,9900.00,99,9900.00,99
1997,1,10,9,10,270.39,02,9900.00,99,47.89,02,9900.00,99,9900.00,99
1997,1,10,9,15,290.02,02,9900.00,99,51.87,02,9900.00,99,9900.00,99
1997,1,10,9,20,312.53,02,9900.00,99,58.36,02,9900.00,99,9900.00,99
1997,1,10,9,25,334.38,02,9900.00,99,65.50,02,9900.00,99,9900.00,99
1997,1,10,9,30,338.87,02,9900.00,99,59.86,02,9900.00,99,9900.00,99
1997,1,10,9,35,342.88,02,9900.00,99,58.52,02,9900.00,99,9900.00,99
1997,1,10,9,40,337.51,02,9900.00,99,62.80,02,9900.00,99,9900.00,99
1997,1,10,9,45,211.71,02,9900.00,99,65.12,02,9900.00,99,9900.00,99
1997,1,10,9,50,251.07,02,9900.00,99,78.69,02,9900.00,99,9900.00,99
1997,1,10,9,55,312.99,02,9900.00,99,116.08,02,9900.00,99,9900.00,99
1997,1,10,10,0,420.19,02,9900.00,99,169.19,02,9900.00,99,9900.00,99
1997,1,10,10,5,444.42,02,9900.00,99,191.51,02,9900.00,99,9900.00,99
1997,1,10,10,10,537.28,02,9900.00,99,183.92,02,9900.00,99,9900.00,99
1997,1,10,10,15,459.69,02,9900.00,99,166.07,02,9900.00,99,9900.00,99
1997,1,10,10,20,291.39,02,9900.00,99,138.48,02,9900.00,99,9900.00,99
1997,1,10,10,25,272.02,02,9900.00,99,116.20,02,9900.00,99,9900.00,99
1997,1,10,10,30,332.35,02,9900.00,99,146.14,02,9900.00,99,9900.00,99
1997,1,10,10,35,360.78,02,9900.00,99,175.01,02,9900.00,99,9900.00,99
1997,1,10,10,40,471.80,02,9900.00,99,162.30,02,9900.00,99,9900.00,99
1997,1,10,10,45,394.66,02,9900.00,99,150.26,02,9900.00,99,9900.00,99
1997,1,10,10,50,388.41,02,9900.00,99,174.76,02,9900.00,99,9900.00,99
1997,1,10,10,55,440.61,02,9900.00,99,187.50,02,9900.00,99,9900.00,99
1997,1,10,11,0,360.52,02,9900.00,99,189.13,02,9900.00,99,9900.00,99
1997,1,10,11,5,329.38,02,9900.00,99,207.01,02,9900.00,99,9900.00,99
1997,1,10,11,10,269.10,02,9900.00,99,217.27,02,9900.00,99,9900.00,99
1997,1,10,11,15,357.82,02,9900.00,99,250.45,02,9900.00,99,9900.00,99
1997,1,10,11,20,334.99,02,9900.00,99,275.06,02,9900.00,99,9900.00,99
1997,1,10,11,25,463.52,02,9900.00,99,292.10,02,9900.00,99,9900.00,99
1997,1,10,11,30,396.02,02,9900.00,99,310.37,02,9900.00,99,9900.00,99
1997,1,10,11,35,426.72,02,9900.00,99,314.31,02,9900.00,99,9900.00,99
1997,1,10,11,40,452.19,02,9900.00,99,325.61,02,9900.00,99,9900.00,99
1997,1,10,11,45,464.41,02,9900.00,99,309.11,02,9900.00,99,9900.00,99
1997,1,10,11,50,380.00,02,9900.00,99,261.07,02,9900.00,99,9900.00,99
1997,1,10,11,55,253.78,02,9900.00,99,208.75,02,9900.00,99,9900.00,99
1997,1,10,12,0,236.51,02,9900.00,99,197.56,02,9900.00,99,9900.00,99
1997,1,10,12,5,250.35,02,9900.00,99,225.93,02,9900.00,99,9900.00,99
1997,1,10,12,10,241.88,02,9900.00,99,214.07,02,9900.00,99,9900.00,99
1997,1,10,12,15,301.95,02,9900.00,99,217.71,02,9900.00,99,9900.00,99
1997,1,10,12,20,498.07,02,9900.00,99,220.43,02,9900.00,99,9900.00,99
1997,1,10,12,25,548.83,02,9900.00,99,199.54,02,9900.00,99,9900.00,99
1997,1,10,12,30,492.90,02,9900.00,99,168.79,02,9900.00,99,9900.00,99
1997,1,10,12,35,375.41,02,9900.00,99,189.42,02,9900.00,99,9900.00,99
1997,1,10,12,40,334.61,02,9900.00,99,258.95,02,9900.00,99,9900.00,99
1997,1,10,12,45,391.03,02,9900.00,99,269.16,02,9900.00,99,9900.00,99
1997,1,10,12,50,385.19,02,9900.00,99,301.65,02,9900.00,99,9900.00,99
1997,1,10,12,55,420.69,02,9900.00,99,303.09,02,9900.00,99,9900.00,99
1997,1,10,13,0,360.64,02,9900.00,99,319.84,02,9900.00,99,9900.00,99
1997,1,10,13,5,387.59,02,9900.00,99,325.14,02,9900.00,99,9900.00,99
1997,1,10,13,10,360.60,02,9900.00,99,325.92,02,9900.00,99,9900.00,99
1997,1,10,13,15,366.69,02,9900.00,99,315.65,02,9900.00,99,9900.00,99
1997,1,10,13,20,419.81,02,9900.00,99,322.52,02,9900.00,99,9900.00,99
1997,1,10,13,25,394.07,02,9900.00,99,289.79,02,9900.00,99,9900.00,99
1997,1,10,13,30,293.56,02,9900.00,99,245.35,02,9900.00,99,9900.00,99
1997,1,10,13,35,494.61,02,9900.00,99,176.35,02,9900.00,99,9900.00,99
1997,1,10,13,40,588.80,02,9900.00,99,124.00,02,9900.00,99,9900.00,99
1997,1,10,13,45,527.48,02,9900.00,99,113.52,02,9900.00,99,9900.00,99
1997,1,10,13,50,506.01,02,9900.00,99,122.94,02,9900.00,99,9900.00,99
