1999,1,10,5,50,-3.09,01,0.00,06,-0.87,01,-2.84,01,7.50,01,97.40,01
1999,1,10,5,55,-3.44,01,0.00,06,-1.12,01,-3.20,01,7.37,01,97.50,01
1999,1,10,6,0,-3.04,01,0.00,06,-1.21,01,-2.91,01,7.24,01,98.00,01
1999,1,10,6,5,-3.04,01,0.00,06,-1.39,01,-2.96,01,7.28,01,98.10,01
1999,1,10,6,10,-3.04,01,0.00,06,-1.56,01,-3.19,01,7.05,01,98.20,01
1999,1,10,6,15,-3.04,01,0.00,06,-1.58,01,-2.90,01,6.89,01,98.60,01
1999,1,10,6,20,-3.04,01,0.00,06,-1.63,01,-2.80,01,6.88,01,99.10,01
1999,1,10,6,25,-2.94,01,0.00,06,-1.59,01,-2.58,01,6.68,01,99.60,01
1999,1,10,6,30,-2.64,01,0.00,06,-1.24,01,-2.24,01,6.86,01,100.20,08
1999,1,10,6,35,-2.64,01,0.00,06,-1.17,01,-2.28,01,6.79,01,100.30,08
1999,1,10,6,40,-2.60,01,0.00,06,-1.10,01,-2.24,01,6.86,01,100.60,08
1999,1,10,6,45,-2.04,01,0.00,06,-1.18,01,-2.02,01,6.49,01,100.80,08
1999,1,10,6,50,-0.85,01,0.00,06,-1.19,01,-0.81,01,6.83,01,100.90,08
1999,1,10,6,55,1.24,01,0.00,06,-0.91,01,1.22,01,6.82,01,101.50,08
1999,1,10,7,0,3.94,01,4.16,06,-0.67,01,4.17,01,6.92,01,101.60,08
1999,1,10,7,5,10.30,01,9.71,06,28.41,01,8.88,01,6.80,01,101.80,08
1999,1,10,7,10,20.47,01,18.32,06,96.80,01,13.91,01,6.92,01,101.80,08
1999,1,10,7,15,32.00,01,28.81,06,175.70,01,17.89,01,7.13,01,101.80,08
1999,1,10,7,20,45.99,01,41.04,06,238.00,01,22.25,01,6.99,01,101.90,08
1999,1,10,7,25,60.49,01,55.22,06,296.70,01,26.80,01,7.22,01,101.80,08
1999,1,10,7,30,77.37,01,69.78,06,346.90,01,30.71,01,7.23,01,101.60,08
1999,1,10,7,35,93.82,01,85.10,06,393.50,01,34.19,01,7.40,01,100.90,08
1999,1,10,7,40,106.15,01,100.77,06,435.00,01,37.23,01,7.82,01,100.50,08
1999,1,10,7,45,116.99,01,116.88,06,478.10,01,39.13,01,8.10,01,99.90,01
1999,1,10,7,50,135.84,01,133.19,06,509.80,01,41.90,01,8.00,01,99.00,01
1999,1,10,7,55,151.00,03,149.03,06,537.60,03,44.00,03,8.25,01,98.80,01
1999,1,10,8,0,168.31,03,167.62,06,577.00,03,45.58,03,8.62,01,97.50,01
1999,1,10,8,5,184.32,03,183.69,06,601.20,03,46.92,03,8.28,01,96.40,01
1999,1,10,8,10,198.07,03,199.88,06,623.60,03,48.16,03,8.75,01,95.10,01
1999,1,10,8,15,207.08,03,216.44,06,646.40,03,49.07,03,8.81,01,93.90,01
1999,1,10,8,20,203.42,22,231.09,06,659.80,23,50.08,23,9.00,01,92.70,01
1999,1,10,8,25,201.07,42,248.39,06,679.00,43,51.77,43,9.22,01,92.30,01
1999,1,10,8,30,203.78,54,263.66,06,691.80,55,52.95,55,9.67,01,91.90,01
1999,1,10,8,35,215.80,54,282.19,06,716.00,55,53.51,55,10.33,01,88.70,01
1999,1,10,8,40,232.21,54,298.22,06,731.00,55,54.10,55,10.89,01,85.10,01
1999,1,10,8,45,255.43,42,314.15,06,747.00,43,53.98,43,11.22,01,80.80,01
1999,1,10,8,50,290.57,26,331.78,06,765.00,27,54.56,27,11.81,01,79.90,01
1999,1,10,8,55,304.13,30,345.23,06,771.00,31,55.16,31,12.32,01,77.30,01
1999,1,10,9,0,303.09,34,360.04,06,779.00,35,56.37,35,12.99,01,74.00,01
1999,1,10,9,5,315.71,38,374.99,06,789.00,39,56.90,39,13.35,01,72.90,01
1999,1,10,9,10,336.08,30,389.50,06,797.00,31,57.78,31,13.56,01,71.50,01
1999,1,10,9,15,360.13,26,403.06,06,804.00,27,58.15,27,13.76,01,67.64,01
1999,1,10,9,20,379.70,18,419.58,06,818.00,19,58.43,19,13.61,01,68.70,01
1999,1,10,9,25,400.71,14,433.37,06,827.00,15,58.14,15,14.15,01,65.59,01
1999,1,10,9,30,426.24,03,448.60,06,836.00,03,59.32,03,14.66,01,62.80,01
1999,1,10,9,35,443.49,03,461.01,06,841.00,03,59.63,03,14.62,01,61.28,01
1999,1,10,9,40,456.03,03,473.44,06,844.00,03,61.07,03,14.06,01,63.24,01
1999,1,10,9,45,468.79,03,485.60,06,848.00,03,61.94,03,14.82,01,58.94,01
1999,1,10,9,50,478.47,03,495.07,06,842.00,03,65.40,03,15.30,01,56.12,01
1999,1,10,9,55,492.67,03,508.05,06,845.00,03,68.08,03,15.51,01,54.79,01
1999,1,10,10,0,505.80,03,521.38,06,856.00,03,67.08,03,15.42,01,55.28,01
1999,1,10,10,5,519.91,03,534.86,06,866.00,03,66.84,03,15.53,01,55.49,01
1999,1,10,10,10,533.41,03,546.74,06,870.00,03,68.40,03,15.25,01,55.46,01
1999,1,10,10,15,544.85,03,555.85,06,870.00,03,69.64,03,14.65,01,56.86,01
1999,1,10,10,20,556.81,03,566.62,06,872.00,03,71.70,03,13.78,01,57.22,01
1999,1,10,10,25,571.22,03,579.36,06,882.00,03,71.40,03,13.90,01,55.08,01
1999,1,10,10,30,582.67,03,590.60,06,889.00,03,71.50,03,13.91,01,54.50,01
1999,1,10,10,35,592.46,03,599.41,06,887.00,03,74.70,03,13.91,01,54.64,01
1999,1,10,10,40,601.35,03,605.88,06,882.00,03,77.70,03,13.69,01,54.77,01
1999,1,10,10,45,612.75,03,617.72,06,888.00,03,79.80,03,13.56,01,59.00,01
1999,1,10,10,50,618.32,03,623.00,06,885.00,03,81.10,03,13.73,01,60.19,01
1999,1,10,10,55,627.22,03,633.28,06,891.00,03,82.20,03,14.00,01,59.32,01
1999,1,10,11,0,629.38,03,635.94,06,886.00,03,82.80,03,14.43,01,58.11,01
1999,1,10,11,5,635.17,03,641.62,06,888.00,03,82.40,03,14.48,01,54.86,01
1999,1,10,11,10,650.12,03,655.87,06,904.00,03,82.00,03,14.14,01,52.09,01
1999,1,10,11,15,653.30,03,658.90,06,899.00,03,84.00,03,14.19,01,54.65,01
1999,1,10,11,20,654.99,03,660.11,06,891.00,03,86.50,03,14.48,01,55.44,01
1999,1,10,11,25,664.33,03,668.83,06,900.00,03,85.90,03,14.37,01,54.14,01
1999,1,10,11,30,669.26,03,674.86,06,905.00,03,85.50,03,14.51,01,54.08,01
1999,1,10,11,35,673.22,03,678.95,06,906.00,03,86.10,03,14.71,01,53.00,01
1999,1,10,11,40,674.36,03,679.80,06,902.00,03,87.10,03,14.47,01,54.99,01
1999,1,10,11,45,674.81,03,681.21,06,900.00,03,87.70,03,14.83,01,54.63,01
1999,1,10,11,50,677.38,03,683.98,06,900.00,03,88.70,03,15.02,01,53.87,01
1999,1,10,11,55,670.91,03,676.64,06,888.00,03,87.90,03,14.93,01,51.26,01
1999,1,10,12,0,684.15,03,691.26,06,911.00,03,86.20,03,15.28,01,50.79,01
1999,1,10,12,5,681.12,03,688.34,06,909.00,03,83.90,03,15.68,01,49.70,01
1999,1,10,12,10,689.14,03,696.08,06,918.00,03,85.30,03,15.46,01,48.28,01
1999,1,10,12,15,692.46,03,698.01,06,920.00,03,85.90,03,15.65,01,49.85,01
1999,1,10,12,20,699.40,03,702.86,06,928.00,03,85.80,03,15.54,01,48.41,01
1999,1,10,12,25,688.07,03,692.73,06,908.00,03,89.70,03,15.77,01,50.53,01
1999,1,10,12,30,679.05,03,682.88,06,899.00,03,86.90,03,15.53,01,47.22,01
1999,1,10,12,35,697.58,03,700.88,06,932.00,03,84.50,03,15.57,01,43.70,01
1999,1,10,12,40,687.27,03,691.11,06,913.00,03,89.10,03,15.66,01,45.17,01
1999,1,10,12,45,691.45,03,685.10,06,907.00,03,89.20,03,15.66,01,42.72,01
1999,1,10,12,50,693.02,03,707.21,06,946.00,03,88.30,03,15.61,01,44.19,01
1999,1,10,12,55,686.66,03,700.42,06,938.00,03,89.70,03,15.52,01,44.95,01
1999,1,10,13,0,673.18,03,686.31,06,915.00,03,93.80,03,15.65,01,46.70,01
1999,1,10,13,5,664.85,03,678.13,06,897.00,03,100.80,03,15.92,01,47.11,01
1999,1,10,13,10,645.46,03,657.64,06,866.00,03,104.00,03,15.86,01,46.39,01
1999,1,10,13,15,635.03,03,647.67,06,860.00,03,101.90,03,15.62,01,46.35,01
1999,1,10,13,20,638.49,03,652.05,06,875.00,03,101.20,03,15.88,01,48.29,01
1999,1,10,13,25,638.64,03,650.75,06,878.00,03,102.80,03,16.03,01,46.75,01
1999,1,10,13,30,628.03,10,639.81,06,871.00,11,101.30,11,15.91,01,44.92,01
1999,1,10,13,35,624.47,03,636.28,06,877.00,03,99.50,03,15.86,01,44.46,01
1999,1,10,13,40,611.75,03,625.08,06,869.00,03,98.90,03,15.90,01,44.63,01
1999,1,10,13,45,600.15,03,614.06,06,865.00,03,96.30,03,16.28,01,43.80,01
1999,1,10,13,50,594.38,03,608.66,06,875.00,03,91.30,03,16.45,01,42.91,01
1999,1,10,13,55,585.80,10,598.60,06,872.00,11,89.70,11,15.95,01,42.90,01
1999,1,10,14,0,571.54,03,584.16,06,866.00,03,85.70,03,15.95,01,43.10,01
1999,1,10,14,5,566.32,03,578.52,06,872.00,03,83.90,03,15.72,01,43.11,01
1999,1,10,14,10,556.51,03,569.44,06,874.00,03,81.30,03,15.65,01,43.16,01
1999,1,10,14,15,551.08,03,564.97,06,883.00,03,79.80,03,15.90,01,42.77,01
1999,1,10,14,20,535.48,10,550.23,06,872.00,11,79.30,11,15.93,01,42.42,01
1999,1,10,14,25,521.78,03,537.20,06,864.00,03,79.00,03,16.31,01,44.74,01
1999,1,10,14,30,509.27,10,524.77,06,857.00,11,78.90,11,16.57,01,42.59,01
1999,1,10,14,35,495.79,10,510.10,06,850.00,11,76.70,11,16.28,01,42.66,01
1999,1,10,14,40,483.74,10,496.29,06,843.00,11,75.50,11,16.15,01,43.03,01
1999,1,10,14,45,477.96,10,490.20,06,851.00,11,74.80,11,16.15,01,43.73,01
1999,1,10,14,50,462.95,03,476.41,06,849.00,03,71.60,03,16.43,01,42.06,01
1999,1,10,14,55,447.02,03,460.90,06,841.00,03,69.70,03,16.74,01,40.51,01
1999,1,10,15,0,432.03,10,444.96,06,829.00,11,69.23,11,16.32,01,40.88,01
1999,1,10,15,5,415.19,10,427.31,06,815.00,11,67.89,11,16.56,01,41.17,01
1999,1,10,15,10,400.61,10,411.75,06,808.00,11,65.53,11,16.72,01,40.37,01
1999,1,10,15,15,388.09,10,397.66,06,800.00,11,65.11,11,16.45,01,41.12,01
1999,1,10,15,20,371.27,10,380.05,06,787.00,11,63.19,11,16.21,01,40.66,01
1999,1,10,15,25,354.45,03,362.93,06,770.00,03,63.20,03,15.95,01,42.58,01
1999,1,10,15,30,335.21,10,346.25,06,755.00,11,62.62,11,15.84,01,43.00,01
1999,1,10,15,35,316.27,10,333.19,06,756.00,11,59.66,11,16.06,01,43.30,01
1999,1,10,15,40,294.74,18,316.58,06,741.00,19,58.93,19,16.24,01,42.43,01
1999,1,10,15,45,277.99,22,301.39,06,732.00,23,57.37,23,16.07,01,43.09,01
1999,1,10,15,50,262.96,22,285.16,06,720.00,23,55.64,23,15.99,01,41.19,01
1999,1,10,15,55,250.39,18,268.37,06,705.00,19,54.07,19,15.99,01,43.55,01
1999,1,10,16,0,238.01,14,251.45,06,690.80,15,51.84,15,15.99,01,43.31,01
1999,1,10,16,5,224.58,14,234.02,06,676.10,15,48.96,15,16.09,01,43.57,01
1999,1,10,16,10,211.45,10,216.53,06,651.20,11,48.35,11,16.12,01,44.79,01
1999,1,10,16,15,193.43,03,197.47,06,617.90,03,47.54,03,15.89,01,44.80,01
1999,1,10,16,20,176.45,10,180.53,06,598.10,11,44.87,11,15.98,01,45.48,01
1999,1,10,16,25,158.87,10,163.13,06,577.80,11,41.31,11,16.09,01,44.96,01
1999,1,10,16,30,142.48,10,146.60,06,547.30,11,40.05,11,15.94,01,44.44,01
1999,1,10,16,35,128.04,03,131.50,06,525.80,03,37.71,03,15.74,01,43.18,01
1999,1,10,16,40,111.06,01,114.59,06,493.50,01,34.68,01,15.82,01,45.82,01
1999,1,10,16,45,95.20,01,98.30,06,457.70,01,31.77,01,15.82,01,45.37,01
1999,1,10,16,50,80.55,01,83.05,06,419.90,01,29.02,01,15.74,01,46.91,01
1999,1,10,16,55,65.72,01,66.96,06,368.80,01,25.69,01,15.63,01,46.99,01
1999,1,10,17,0,51.36,01,33.88,06,125.90,01,21.91,01,15.52,01,46.94,01
1999,1,10,17,5,36.85,01,18.94,06,11.37,01,18.05,01,15.38,01,46.44,01
1999,1,10,17,10,16.09,01,13.88,06,0.55,01,13.85,01,15.22,01,48.03,01
1999,1,10,17,15,9.78,01,9.86,06,-0.58,01,9.89,01,15.10,01,49.33,01
1999,1,10,17,20,6.08,01,6.12,06,-0.89,01,6.15,01,15.22,01,47.82,01
1999,1,10,17,25,2.47,01,2.43,06,-1.11,01,2.44,01,14.98,01,49.18,01
1999,1,10,17,30,-0.43,01,0.00,06,-1.22,01,-0.30,01,14.83,01,52.14,01
1999,1,10,17,35,-2.09,01,0.00,06,-1.23,01,-2.06,01,14.70,01,57.18,01
1999,1,10,17,40,-3.86,01,0.00,06,-1.24,01,-3.78,01,14.49,01,57.83,01
1999,1,10,17,45,-4.45,01,0.00,06,-1.25,01,-4.58,01,14.46,01,59.33,01
1999,1,10,17,50,-4.59,01,0.00,06,-1.06,01,-4.62,01,14.28,01,56.52,01
1999,1,10,17,55,-4.35,01,0.00,06,-0.82,01,-4.10,01,14.31,01,56.58,01
1999,1,10,18,0,-4.30,01,0.00,06,-0.81,01,-4.09,01,14.33,01,58.47,01
1999,1,10,18,5,-4.17,01,0.00,06,-0.74,01,-3.97,01,14.07,01,60.22,01
1999,1,10,18,10,-4.29,01,0.00,06,-0.81,01,-4.08,01,13.94,01,62.30,01
1999,1,10,18,15,-4.31,01,0.00,06,-0.72,01,-4.20,01,13.74,01,62.85,01
1999,1,10,18,20,-4.28,01,0.00,06,-0.69,01,-4.20,01,13.71,01,64.02,01
1999,1,10,18,25,-4.19,01,0.00,06,-0.64,01,-4.07,01,13.65,01,64.36,01
1999,1,10,18,30,-4.15,01,0.00,06,-0.57,01,-4.10,01,13.55,01,64.82,01
1999,1,10,18,35,-4.07,01,0.00,06,-0.56,01,-4.04,01,13.44,01,66.51,01
1999,1,10,18,40,-3.89,01,0.00,06,-0.46,01,-3.67,01,13.53,01,66.59,01
1999,1,10,18,45,-3.84,01,0.00,06,-0.38,01,-3.66,01,13.35,01,66.42,01
1999,1,10,18,50,-3.69,01,0.00,06,-0.27,01,-3.64,01,13.43,01,67.38,01
1999,1,10,18,55,-3.60,01,0.00,06,-0.21,01,-3.63,01,13.38,01,68.39,01
1999,1,10,19,0,-3.82,01,0.00,06,-0.30,01,-3.66,01,13.14,01,69.57,01
1999,1,10,19,5,-4.18,01,0.00,06,-0.58,01,-4.26,01,13.09,01,72.00,01
1999,1,10,19,10,-3.81,01,0.00,06,-0.43,01,-3.91,01,12.96,01,71.10,01
1999,1,10,19,15,-2.83,01,0.00,06,-0.08,01,-2.98,01,12.94,01,69.64,01
1999,1,10,19,20,-2.75,01,0.00,06,-0.07,01,-2.88,01,12.94,01,70.90,01
1999,1,10,19,25,-2.69,01,0.00,06,-0.08,01,-2.80,01,12.74,01,72.40,01
1999,1,10,19,30,-3.37,01,0.00,06,-0.12,01,-3.32,01,12.78,01,73.00,01
1999,1,10,19,35,-3.44,01,0.00,06,-0.23,01,-3.35,01,12.68,01,74.70,01
1999,1,10,19,40,-3.48,01,0.00,06,-0.28,01,-3.52,01,12.55,01,75.60,01
1999,1,10,19,45,-3.53,01,0.00,06,-0.10,01,-3.53,01,12.37,01,73.90,01
1999,1,10,19,50,-3.47,01,0.00,06,-0.06,01,-3.49,01,12.46,01,73.60,01
1999,1,10,19,55,-3.40,01,0.00,06,0.37,01,-3.46,01,12.42,01,72.70,01
1999,1,10,20,0,-3.38,01,0.00,06,0.26,01,-3.57,01,12.39,01,73.10,01
1999,1,10,20,5,-3.47,01,0.00,06,0.14,01,-3.89,01,12.15,01,74.40,01
1999,1,10,20,10,-3.74,01,0.00,06,-0.18,01,-4.14,01,12.01,01,75.70,01
1999,1,10,20,15,-4.33,01,0.00,06,-0.48,01,-4.43,01,11.94,01,77.40,01
1999,1,10,20,20,-3.72,01,0.00,06,-0.32,01,-4.00,01,11.99,01,76.80,01
1999,1,10,20,25,-3.35,01,0.00,06,-0.12,01,-3.42,01,12.02,01,75.50,01
1999,1,10,20,30,-3.35,01,0.00,06,-0.17,01,-3.36,01,12.04,01,76.40,01
1999,1,10,20,35,-3.20,01,0.00,06,0.08,01,-3.22,01,11.98,01,74.90,01
1999,1,10,20,40,-3.48,01,0.00,06,-0.28,01,-3.67,01,11.95,01,77.50,01
1999,1,10,20,45,-3.45,01,0.00,06,-0.12,01,-3.47,01,11.79,01,77.90,01
1999,1,10,20,50,-3.51,01,0.00,06,-0.19,01,-3.54,01,11.60,01,77.80,01
1999,1,10,20,55,-4.05,01,0.00,06,-0.29,01,-4.12,01,11.70,01,77.60,01
1999,1,10,21,0,-4.17,01,0.00,06,-0.37,01,-4.26,01,11.57,01,78.20,01
1999,1,10,21,5,-4.15,01,0.00,06,-0.35,01,-4.25,01,11.53,01,79.10,01
1999,1,10,21,10,-3.60,01,0.00,06,-0.31,01,-3.79,01,11.48,01,79.60,01
1999,1,10,21,15,-4.32,01,0.00,06,-0.39,01,-4.31,01,11.41,01,79.80,01
1999,1,10,21,20,-3.79,01,0.00,06,-0.19,01,-3.76,01,11.41,01,79.40,01
1999,1,10,21,25,-3.04,01,0.00,06,0.17,01,-2.92,01,11.40,01,78.30,01
1999,1,10,21,30,-2.75,01,0.00,06,0.33,01,-2.49,01,11.38,01,78.60,01
1999,1,10,21,35,-3.01,01,0.00,06,0.19,01,-2.85,01,11.39,01,79.10,01
1999,1,10,21,40,-3.17,01,0.00,06,0.22,01,-3.05,01,11.05,01,79.30,01
1999,1,10,21,45,-3.51,01,0.00,06,0.10,01,-3.37,01,10.97,01,79.30,01
1999,1,10,21,50,-3.48,01,0.00,06,-0.01,01,-3.48,01,11.00,01,79.20,01
1999,1,10,21,55,-3.28,01,0.00,06,-0.01,01,-3.31,01,10.77,01,80.10,01
1999,1,10,22,0,-3.45,01,0.00,06,-0.14,01,-3.63,01,10.83,01,80.90,01
1999,1,10,22,5,-3.98,01,0.00,06,-0.21,01,-4.08,01,10.79,01,82.20,01
1999,1,10,22,10,-3.27,01,0.00,06,0.00,01,-3.33,01,10.70,01,80.50,01
1999,1,10,22,15,-3.73,01,0.00,06,-0.24,01,-3.91,01,10.61,01,83.90,01
1999,1,10,22,20,-3.85,01,0.00,06,-0.21,01,-4.01,01,10.50,01,84.80,01
1999,1,10,22,25,-4.03,01,0.00,06,-0.36,01,-4.18,01,10.36,01,85.10,01
1999,1,10,22,30,-4.37,01,0.00,06,-0.34,01,-4.52,01,10.26,01,85.20,01
1999,1,10,22,35,-4.18,01,0.00,06,-0.26,01,-4.39,01,10.15,01,85.20,01
1999,1,10,22,40,-3.64,01,0.00,06,-0.19,01,-3.64,01,10.19,01,83.30,01
1999,1,10,22,45,-3.35,01,0.00,06,-0.12,01,-3.16,01,10.36,01,82.20,01
1999,1,10,22,50,-3.15,01,0.00,06,-0.01,01,-3.02,01,10.24,01,81.40,01
1999,1,10,22,55,-3.05,01,0.00,06,0.20,01,-2.91,01,10.32,01,80.50,01
1999,1,10,23,0,-3.34,01,0.00,06,0.21,01,-3.10,01,10.23,01,80.80,01
1999,1,10,23,5,-3.72,01,0.00,06,0.06,01,-3.58,01,10.17,01,82.90,01
1999,1,10,23,10,-4.18,01,0.00,06,-0.30,01,-4.09,01,9.94,01,85.10,01
1999,1,10,23,15,-4.19,01,0.00,06,-0.51,01,-3.94,01,9.51,01,86.60,01
1999,1,10,23,20,-3.70,01,0.00,06,-0.42,01,-3.47,01,9.51,01,87.80,01
1999,1,10,23,25,-3.54,01,0.00,06,-0.36,01,-3.24,01,9.43,01,88.60,01
1999,1,10,23,30,-3.55,01,0.00,06,-0.36,01,-3.21,01,9.43,01,88.80,01
1999,1,10,23,35,-3.53,01,0.00,06,-0.16,01,-3.21,01,9.29,01,87.80,01
1999,1,10,23,40,-3.12,01,0.00,06,0.06,01,-2.87,01,9.53,01,85.70,01
1999,1,10,23,45,-3.04,01,0.00,06,0.31,01,-2.63,01,9.72,01,84.90,01
1999,1,10,23,50,-3.03,01,0.00,06,0.49,01,-2.49,01,9.72,01,84.30,01
1999,1,10,23,55,-3.07,01,0.00,06,0.34,01,-2.87,01,9.71,01,84.20,01
1999,1,11,0,0,-3.04,01,0.00,06,0.40,01,-2.73,01,9.65,01,84.70,01
1999,1,11,0,5,-3.03,01,0.00,06,0.28,01,-2.67,01,9.67,01,84.70,01
1999,1,11,0,10,-3.04,01,0.00,06,0.49,01,-2.69,01,9.63,01,85.50,01
1999,1,11,0,15,-3.04,01,0.00,06,0.41,01,-2.70,01,9.41,01,85.60,01
1999,1,11,0,20,-3.08,01,0.00,06,0.31,01,-2.98,01,9.73,01,85.00,01
1999,1,11,0,25,-3.76,01,0.00,06,-0.05,01,-3.71,01,9.17,01,85.60,01
1999,1,11,0,30,-3.98,01,0.00,06,-0.28,01,-4.01,01,9.25,01,86.40,01
1999,1,11,0,35,-3.75,01,0.00,06,-0.59,01,-3.85,01,9.09,01,88.50,01
1999,1,11,0,40,-3.41,01,0.00,06,-0.61,01,-3.53,01,8.58,01,90.10,01
1999,1,11,0,45,-3.19,01,0.00,06,-0.58,01,-3.26,01,8.85,01,90.30,01
1999,1,11,0,50,-3.04,01,0.00,06,-0.58,01,-2.90,01,8.76,01,91.20,01
1999,1,11,0,55,-3.04,01,0.00,06,-0.50,01,-2.88,01,8.65,01,91.80,01
1999,1,11,1,0,-3.09,01,0.00,06,-0.31,01,-2.91,01,8.54,01,91.80,01
1999,1,11,1,5,-3.04,01,0.00,06,-0.10,01,-2.91,01,8.82,01,90.60,01
1999,1,11,1,10,-3.07,01,0.00,06,-0.31,01,-2.94,01,8.82,01,90.10,01
1999,1,11,1,15,-3.06,01,0.00,06,-0.28,01,-2.96,01,8.78,01,90.70,01
1999,1,11,1,20,-3.05,01,0.00,06,-0.32,01,-2.93,01,8.72,01,90.70,01
1999,1,11,1,25,-3.04,01,0.00,06,-0.33,01,-2.89,01,8.46,01,91.00,01
1999,1,11,1,30,-3.05,01,0.00,06,-0.45,01,-2.88,01,8.53,01,92.20,01
1999,1,11,1,35,-2.92,01,0.00,06,-0.03,01,-2.44,01,8.48,01,92.60,01
1999,1,11,1,40,-2.78,01,0.00,06,0.14,01,-2.16,01,8.50,01,93.00,01
1999,1,11,1,45,-2.97,01,0.00,06,0.03,01,-2.34,01,8.44,01,92.60,01
1999,1,11,1,50,-3.02,01,0.00,06,0.01,01,-2.45,01,8.42,01,92.60,01
1999,1,11,1,55,-3.09,01,0.00,06,-0.16,01,-2.83,01,8.32,01,93.20,01
1999,1,11,2,0,-3.31,01,0.00,06,-0.27,01,-3.15,01,8.01,01,92.90,01
1999,1,11,2,5,-3.15,01,0.00,06,-0.18,01,-2.93,01,8.26,01,92.80,01
1999,1,11,2,10,-3.14,01,0.00,06,-0.57,01,-2.90,01,8.21,01,93.00,01
1999,1,11,2,15,-3.39,01,0.00,06,-0.45,01,-3.08,01,8.14,01,93.40,01
1999,1,11,2,20,-3.59,01,0.00,06,-0.62,01,-3.43,01,7.71,01,93.80,01
1999,1,11,2,25,-3.07,01,0.00,06,-0.63,01,-2.81,01,7.79,01,94.60,01
1999,1,11,2,30,-3.04,01,0.00,06,-0.56,01,-2.73,01,7.87,01,95.20,01
1999,1,11,2,35,-3.11,01,0.00,06,-0.50,01,-3.03,01,7.67,01,95.20,01
1999,1,11,2,40,-3.04,01,0.00,06,-0.36,01,-3.04,01,7.97,01,95.00,01
1999,1,11,2,45,-2.99,01,0.00,06,-0.58,01,-2.87,01,8.06,01,94.80,01
1999,1,11,2,50,-2.65,01,0.00,06,-0.65,01,-2.25,01,7.70,01,95.50,01
1999,1,11,2,55,-2.73,01,0.00,06,-0.53,01,-2.22,01,7.67,01,96.40,01
1999,1,11,3,0,-2.72,01,0.00,06,-0.54,01,-2.27,01,7.79,01,96.70,01
1999,1,11,3,5,-3.04,01,0.00,06,-0.61,01,-2.73,01,7.71,01,96.70,01
1999,1,11,3,10,-2.94,01,0.00,06,-0.23,01,-2.59,01,7.75,01,96.20,01
1999,1,11,3,15,-2.81,01,0.00,06,-0.18,01,-2.22,01,7.77,01,95.30,01
1999,1,11,3,20,-2.64,01,0.00,06,-0.31,01,-2.11,01,7.84,01,95.90,01
1999,1,11,3,25,-2.46,01,0.00,06,-0.28,01,-1.83,01,7.59,01,96.70,01
1999,1,11,3,30,-2.17,01,0.00,06,-0.20,01,-1.64,01,7.36,01,97.20,01
1999,1,11,3,35,-2.56,01,0.00,06,-0.23,01,-1.89,01,7.33,01,97.60,01
1999,1,11,3,40,-2.67,01,0.00,06,-0.17,01,-2.16,01,7.38,01,98.00,01
1999,1,11,3,45,-2.71,01,0.00,06,-0.23,01,-2.14,01,7.35,01,98.40,01
1999,1,11,3,50,-2.39,01,0.00,06,-0.08,01,-1.78,01,7.43,01,98.60,01
1999,1,11,3,55,-2.54,01,0.00,06,-0.05,01,-1.87,01,7.48,01,98.50,01
1999,1,11,4,0,-2.58,01,0.00,06,-0.09,01,-1.93,01,7.50,01,98.40,01
1999,1,11,4,5,-2.59,01,0.00,06,-0.21,01,-1.94,01,7.36,01,98.20,01
1999,1,11,4,10,-2.55,01,0.00,06,-0.30,01,-1.88,01,7.45,01,98.00,01
1999,1,11,4,15,-2.55,01,0.00,06,-0.23,01,-1.89,01,7.44,01,97.80,01
1999,1,11,4,20,-2.62,01,0.00,06,-0.23,01,-2.02,01,7.49,01,97.60,01
1999,1,11,4,25,-2.62,01,0.00,06,-0.21,01,-2.07,01,7.50,01,97.50,01
1999,1,11,4,30,-2.78,01,0.00,06,-0.22,01,-2.22,01,7.55,01,97.60,01
1999,1,11,4,35,-3.02,01,0.00,06,-0.31,01,-2.57,01,7.57,01,97.60,01
1999,1,11,4,40,-2.99,01,0.00,06,-0.31,01,-2.40,01,7.53,01,97.60,01
1999,1,11,4,45,-2.94,01,0.00,06,-0.41,01,-2.34,01,7.56,01,97.30,01
1999,1,11,4,50,-2.82,01,0.00,06,-0.20,01,-2.29,01,7.67,01,96.50,01
1999,1,11,4,55,-2.95,01,0.00,06,-0.14,01,-2.38,01,7.65,01,94.90,01
1999,1,11,5,0,-3.04,01,0.00,06,-0.07,01,-2.67,01,7.81,01,93.60,01
1999,1,11,5,5,-3.04,01,0.00,06,-0.32,01,-2.86,01,7.70,01,93.20,01
1999,1,11,5,10,-3.56,01,0.00,06,-0.31,01,-3.48,01,7.84,01,93.40,01
1999,1,11,5,15,-3.29,01,0.00,06,-0.44,01,-3.24,01,7.61,01,94.40,01
1999,1,11,5,20,-3.28,01,0.00,06,-0.38,01,-3.10,01,7.53,01,94.50,01
1999,1,11,5,25,-3.52,01,0.00,06,-0.44,01,-3.47,01,7.68,01,94.40,01
1999,1,11,5,30,-3.20,01,0.00,06,-0.77,01,-3.10,01,7.63,01,94.20,01
1999,1,11,5,35,-3.24,01,0.00,06,-0.94,01,-3.03,01,7.57,01,94.80,01
1999,1,11,5,40,-3.21,01,0.00,06,-0.94,01,-2.98,01,7.29,01,95.10,01
1999,1,11,5,45,-3.07,01,0.00,06,-0.94,01,-2.96,01,7.24,01,94.90,01
