1998,7,8,20,5,-15.24,07,-1.06,01,-14.66,07,.10,01,30.50,01,66.71,01,13.21,01
1998,7,8,20,10,-14.57,07,-.80,01,-14.53,07,.08,01,30.41,01,66.93,01,13.21,01
1998,7,8,20,15,-13.33,07,-.73,01,-14.49,07,.10,01,30.33,01,67.24,01,13.22,01
1998,7,8,20,20,-13.26,07,-.66,01,-14.42,07,.05,01,30.24,01,67.40,01,13.22,01
1998,7,8,20,25,-14.97,07,-.67,01,-14.28,07,.04,01,30.16,01,67.47,01,13.22,01
1998,7,8,20,30,-14.99,07,-.59,01,-14.42,07,.03,01,30.09,01,67.76,01,13.22,01
1998,7,8,20,35,-13.51,07,-.55,01,-14.26,07,.03,01,30.03,01,67.92,01,13.23,01
1998,7,8,20,40,-13.07,07,-.47,01,-14.35,07,.04,01,29.97,01,68.00,01,13.23,01
1998,7,8,20,45,-14.77,07,-.53,01,-14.40,07,.02,01,29.90,01,68.14,01,13.23,01
1998,7,8,20,50,-14.73,07,-.55,01,-14.10,07,.01,01,29.82,01,68.20,01,13.24,01
1998,7,8,20,55,-12.52,07,-.55,01,-13.92,07,.01,01,29.75,01,68.56,01,13.24,01
1998,7,8,21,0,-13.28,07,-.63,01,-14.06,07,.02,01,29.67,01,68.83,01,13.24,01
1998,7,8,21,5,-14.08,07,-.66,01,-14.23,07,.02,01,29.57,01,69.43,01,13.24,01
1998,7,8,21,10,-14.14,07,-.62,01,-14.42,07,.03,01,29.50,01,69.96,01,13.24,01
1998,7,8,21,15,-13.10,07,-.64,01,-14.33,07,.05,01,29.42,01,70.60,01,13.25,01
1998,7,8,21,20,-14.93,07,-.66,01,-14.51,07,.05,01,29.33,01,71.20,01,13.25,01
1998,7,8,21,25,-14.71,07,-.59,01,-14.66,07,.06,01,29.25,01,71.70,01,13.25,01
1998,7,8,21,30,-16.34,07,-.54,01,-14.42,07,.04,01,29.18,01,71.80,01,13.25,01
1998,7,8,21,35,-15.09,07,-.49,01,-14.43,07,.05,01,29.11,01,72.10,01,13.26,01
1998,7,8,21,40,-13.78,07,-.47,01,-14.21,07,.06,01,29.07,01,72.70,01,13.26,01
1998,7,8,21,45,-14.30,07,-.43,01,-14.28,07,.05,01,29.01,01,73.50,01,13.26,01
1998,7,8,21,50,-15.20,07,-.48,01,-14.31,07,.06,01,28.94,01,74.30,01,13.26,01
1998,7,8,21,55,-14.70,07,-.55,01,-14.37,07,.04,01,28.88,01,75.00,01,13.26,01
1998,7,8,22,0,-14.63,07,-.41,01,-14.42,07,.04,01,28.83,01,75.70,01,13.27,01
1998,7,8,22,5,-12.25,07,-.39,01,-14.36,07,.04,01,28.76,01,76.50,01,13.27,01
1998,7,8,22,10,-15.03,07,-.38,01,-14.32,07,.04,01,28.70,01,77.20,01,13.27,01
1998,7,8,22,15,-15.96,07,-.40,01,-14.23,07,.03,01,28.65,01,77.80,01,13.27,01
1998,7,8,22,20,-13.65,07,-.39,01,-14.05,07,.02,01,28.60,01,78.80,01,13.27,01
1998,7,8,22,25,-15.56,07,-.37,01,-13.81,07,.01,01,28.57,01,79.30,01,13.28,01
1998,7,8,22,30,-14.30,07,-.38,01,-13.96,07,.01,01,28.53,01,79.90,01,13.28,01
1998,7,8,22,35,-13.67,07,-.40,01,-14.13,07,-.01,01,28.48,01,80.60,01,13.28,01
1998,7,8,22,40,-13.19,07,-.36,01,-13.88,07,.00,01,28.44,01,81.30,01,13.28,01
1998,7,8,22,45,-13.47,07,-.33,01,-13.84,07,-.01,01,28.43,01,81.80,01,13.28,01
1998,7,8,22,50,-13.39,07,-.32,01,-13.85,07,.01,01,28.41,01,82.10,01,13.28,01
1998,7,8,22,55,-13.84,07,-.39,01,-13.99,07,.01,01,28.37,01,82.80,01,13.28,01
1998,7,8,23,0,-13.06,07,-.31,01,-14.21,07,-.00,01,28.34,01,83.10,01,13.29,01
1998,7,8,23,5,-15.69,07,-.26,01,-14.04,07,.04,01,28.33,01,83.30,01,13.29,01
1998,7,8,23,10,-13.44,07,-.23,01,-14.08,07,.02,01,28.32,01,83.50,01,13.29,01
1998,7,8,23,15,-12.51,07,-.21,01,-14.08,07,.04,01,28.32,01,83.70,01,13.29,01
1998,7,8,23,20,-15.44,07,-.29,01,-14.26,07,.04,01,28.29,01,84.00,01,13.29,01
1998,7,8,23,25,-13.49,07,-.24,01,-14.18,07,.04,01,28.27,01,84.30,01,13.29,01
1998,7,8,23,30,-12.54,07,-.21,01,-14.26,07,.03,01,28.26,01,84.60,01,13.29,01
1998,7,8,23,35,-14.69,07,-.18,01,-14.35,07,.05,01,28.23,01,84.70,01,13.29,01
1998,7,8,23,40,-12.39,07,-.34,01,-14.43,07,.09,01,28.19,01,84.90,01,13.29,01
1998,7,8,23,45,-12.99,07,-.30,01,-14.39,07,.06,01,28.15,01,85.20,01,13.29,01
1998,7,8,23,50,-14.67,07,-.29,01,-14.60,07,.17,01,28.12,01,85.40,01,13.30,01
1998,7,8,23,55,-15.05,07,-.23,01,-14.58,07,.08,01,28.11,01,85.40,01,13.30,01
1998,7,9,0,0,-13.50,07,-.31,01,-14.69,07,.13,01,28.06,01,85.80,01,13.30,01
1998,7,9,0,5,-14.15,07,-.10,01,-14.59,07,.09,01,28.05,01,85.90,01,13.30,01
1998,7,9,0,10,-13.48,07,-.12,01,-14.65,07,.07,01,28.04,01,85.90,01,13.30,01
1998,7,9,0,15,-14.12,07,-.12,01,-14.61,07,.02,01,28.01,01,86.30,01,13.30,01
1998,7,9,0,20,-15.27,07,-.02,01,-14.81,07,.09,01,28.02,01,86.40,01,13.30,01
1998,7,9,0,25,-15.05,07,.02,01,-14.84,07,.13,01,28.02,01,86.70,01,13.30,01
1998,7,9,0,30,-13.28,07,-.02,01,-14.73,07,.13,01,28.02,01,87.20,01,13.30,01
1998,7,9,0,35,-15.17,07,-.11,01,-14.72,07,.06,01,28.00,01,87.50,01,13.30,01
1998,7,9,0,40,-14.62,07,-.19,01,-14.74,07,.06,01,27.97,01,87.80,01,13.30,01
1998,7,9,0,45,-15.69,07,-.21,01,-14.80,07,.05,01,27.93,01,88.20,01,13.31,01
1998,7,9,0,50,-14.17,07,-.27,01,-14.73,07,.04,01,27.88,01,88.20,01,13.31,01
1998,7,9,0,55,-14.39,07,-.36,01,-14.93,07,.09,01,27.84,01,88.30,01,13.31,01
1998,7,9,1,0,-15.47,07,-.24,01,-14.98,07,.10,01,27.81,01,88.30,01,13.31,01
1998,7,9,1,5,-14.31,07,-.11,01,-15.06,07,.04,01,27.79,01,88.50,01,13.31,01
1998,7,9,1,10,-14.34,07,-.06,01,-14.93,07,.08,01,27.78,01,88.60,01,13.31,01
1998,7,9,1,15,-15.15,07,-.06,01,-14.87,07,.13,01,27.77,01,88.70,01,13.31,01
1998,7,9,1,20,-14.32,07,-.18,01,-14.80,07,.05,01,27.74,01,88.80,01,13.31,01
1998,7,9,1,25,-13.57,07,-.22,01,-14.69,07,.05,01,27.72,01,88.60,01,13.31,01
1998,7,9,1,30,-13.59,07,-.15,01,-14.79,07,.08,01,27.70,01,89.00,01,13.31,01
1998,7,9,1,35,-13.68,07,-.20,01,-14.98,07,.08,01,27.68,01,88.80,01,13.31,01
1998,7,9,1,40,-14.41,07,-.21,01,-14.99,07,.05,01,27.64,01,89.30,01,13.31,01
1998,7,9,1,45,-13.31,07,-.07,01,-14.92,07,.09,01,27.62,01,89.30,01,13.31,01
1998,7,9,1,50,-14.67,07,-.08,01,-15.06,07,.10,01,27.60,01,89.50,01,13.32,01
1998,7,9,1,55,-15.26,07,-.10,01,-15.02,07,.04,01,27.56,01,89.60,01,13.32,01
1998,7,9,2,0,-15.96,07,-.13,01,-15.01,07,.02,01,27.52,01,89.80,01,13.32,01
1998,7,9,2,5,-15.57,07,-.28,01,-15.16,07,.06,01,27.49,01,89.90,01,13.32,01
1998,7,9,2,10,-15.09,07,-.23,01,-14.93,07,.14,01,27.46,01,90.10,01,13.32,01
1998,7,9,2,15,-14.45,07,-.25,01,-15.05,07,.08,01,27.42,01,90.20,01,13.32,01
1998,7,9,2,20,-14.64,07,-.14,01,-15.18,07,.07,01,27.41,01,90.20,01,13.32,01
1998,7,9,2,25,-14.49,07,-.14,01,-15.17,07,.11,01,27.39,01,90.30,01,13.32,01
1998,7,9,2,30,-14.33,07,-.20,01,-14.93,07,.09,01,27.35,01,90.70,01,13.32,01
1998,7,9,2,35,-14.81,07,-.34,01,-15.10,07,.09,01,27.30,01,90.80,01,13.32,01
1998,7,9,2,40,-15.66,07,-.34,01,-15.16,07,.08,01,27.26,01,90.90,01,13.32,01
1998,7,9,2,45,-15.86,07,-.36,01,-14.70,07,.09,01,27.22,01,91.10,01,13.32,01
1998,7,9,2,50,-15.25,07,-.35,01,-15.17,07,.08,01,27.18,01,91.60,01,13.32,01
1998,7,9,2,55,-14.81,07,-.46,01,-15.43,07,.12,01,27.11,01,92.00,01,13.33,01
1998,7,9,3,0,-15.06,07,-.44,01,-15.38,07,.08,01,27.06,01,92.50,01,13.33,01
1998,7,9,3,5,-14.77,07,-.37,01,-15.26,07,.08,01,27.02,01,92.90,01,13.33,01
1998,7,9,3,10,-14.05,07,-.28,01,-14.76,07,.11,01,27.01,01,92.80,01,13.33,01
1998,7,9,3,15,-15.15,07,-.19,01,-15.02,07,.05,01,26.98,01,92.80,01,13.33,01
1998,7,9,3,20,-15.92,07,-.09,01,-14.45,07,.05,01,26.97,01,93.00,01,13.33,01
1998,7,9,3,25,-15.48,07,-.18,01,-14.87,07,.08,01,26.95,01,93.10,01,13.33,01
1998,7,9,3,30,-14.34,07,-.21,01,-14.86,07,.09,01,26.92,01,93.20,01,13.33,01
1998,7,9,3,35,-15.21,07,-.09,01,-14.70,07,.10,01,26.90,01,93.30,01,13.33,01
1998,7,9,3,40,-14.55,07,.12,01,-14.09,07,.06,01,26.90,01,93.20,01,13.33,01
1998,7,9,3,45,-13.96,07,.31,01,-14.08,07,.09,01,26.92,01,93.40,01,13.33,01
1998,7,9,3,50,-14.13,07,.33,01,-13.97,07,.04,01,26.95,01,93.10,01,13.33,01
1998,7,9,3,55,-14.10,07,.29,01,-14.11,07,.04,01,26.97,01,93.10,01,13.33,01
1998,7,9,4,0,-13.22,07,.36,01,-14.00,07,.03,01,26.99,01,92.90,01,13.33,01
1998,7,9,4,5,-13.24,07,.38,01,-13.70,07,.05,01,27.00,01,93.10,01,13.33,01
1998,7,9,4,10,-13.80,07,.37,01,-13.80,07,.02,01,27.03,01,93.10,01,13.33,01
1998,7,9,4,15,-13.66,07,.32,01,-13.85,07,.02,01,27.03,01,93.00,01,13.33,01
1998,7,9,4,20,-13.42,07,.18,01,-14.22,07,.03,01,27.03,01,93.00,01,13.33,01
1998,7,9,4,25,-13.62,07,.08,01,-14.33,07,.02,01,27.03,01,93.20,01,13.33,01
1998,7,9,4,30,-14.04,07,.17,01,-13.83,07,.05,01,27.02,01,93.30,01,13.33,01
1998,7,9,4,35,-13.72,07,.18,01,-13.74,07,.02,01,27.02,01,93.20,01,13.33,01
1998,7,9,4,40,-11.84,07,.34,01,-13.55,07,.03,01,27.04,01,93.00,01,13.33,01
1998,7,9,4,45,-12.80,07,.42,01,-13.15,07,.04,01,27.08,01,92.70,01,13.33,01
1998,7,9,4,50,-11.94,07,.30,01,-13.26,07,.04,01,27.14,01,92.60,01,13.33,01
1998,7,9,4,55,-11.94,07,.31,01,-13.48,07,.04,01,27.17,01,92.00,01,13.33,01
1998,7,9,5,0,-12.89,07,.35,01,-13.45,07,.06,01,27.21,01,91.60,01,13.33,01
1998,7,9,5,5,-11.97,07,.61,01,-13.28,07,.06,01,27.26,01,91.30,01,13.33,01
1998,7,9,5,10,-15.22,07,-2.73,01,-16.50,07,.08,01,27.35,01,91.00,01,13.33,01
1998,7,9,5,15,-16.75,07,-1.77,01,-17.49,07,.09,01,27.26,01,91.80,01,13.34,01
1998,7,9,5,20,-14.76,07,.39,01,-14.91,07,.07,01,27.17,01,92.50,01,13.34,01
1998,7,9,5,25,-12.25,07,.63,01,-12.64,07,.06,01,27.10,01,93.00,01,13.32,01
1998,7,9,5,30,-13.32,07,.46,01,-12.12,07,.06,01,27.03,01,92.90,01,13.33,01
1998,7,9,5,35,-13.81,07,.42,01,-12.89,07,.04,01,26.96,01,93.20,01,13.33,01
1998,7,9,5,40,-12.02,07,.30,01,-12.52,07,.05,01,26.92,01,93.50,01,13.34,01
1998,7,9,5,45,-11.70,07,.24,01,-11.55,07,.08,01,26.88,01,93.90,01,13.33,01
1998,7,9,5,50,-10.87,07,.13,01,-9.90,01,.07,01,26.86,01,94.10,01,13.33,01
1998,7,9,5,55,-8.37,01,.36,01,-6.38,01,.17,01,26.84,01,94.50,01,13.34,01
1998,7,9,6,0,-2.29,01,1.63,01,-1.91,01,.26,01,26.83,01,94.60,01,13.34,01
1998,7,9,6,5,2.16,01,3.86,01,2.63,01,.27,01,26.79,01,94.70,01,13.34,01
1998,7,9,6,10,5.24,01,6.53,01,6.76,01,.24,01,26.78,01,94.70,01,13.34,01
1998,7,9,6,15,11.45,01,24.49,01,11.04,01,.32,01,26.80,01,94.60,01,13.34,01
1998,7,9,6,20,15.17,01,8.59,01,16.78,01,.40,01,26.84,01,94.70,01,13.34,01
1998,7,9,6,25,19.47,01,3.80,01,22.21,01,.36,01,26.87,01,94.40,01,13.34,01
1998,7,9,6,30,38.85,01,3.39,01,38.91,01,.40,01,26.92,01,94.50,01,13.34,01
1998,7,9,6,35,77.80,01,60.16,01,69.56,01,.50,01,26.94,01,94.30,01,13.34,01
1998,7,9,6,40,72.10,01,32.70,01,70.30,01,.49,01,26.97,01,94.20,01,13.33,01
1998,7,9,6,45,117.50,03,156.50,03,86.70,03,.43,01,27.03,01,93.80,01,13.33,01
1998,7,9,6,50,93.30,03,17.46,03,89.40,03,.36,01,27.16,01,92.90,01,13.33,01
1998,7,9,6,55,86.00,03,4.09,03,88.40,03,.42,01,27.23,01,92.20,01,13.32,01
1998,7,9,7,0,108.80,03,24.24,03,103.20,03,.37,01,27.33,01,91.60,01,13.32,01
1998,7,9,7,5,88.00,03,48.21,03,75.70,03,.34,01,27.44,01,90.80,01,13.32,01
1998,7,9,7,10,124.60,11,109.70,10,86.90,10,.38,01,27.61,01,90.00,01,13.32,01
1998,7,9,7,15,71.70,03,41.08,03,58.34,03,.38,01,27.73,01,88.80,01,13.32,01
1998,7,9,7,20,141.20,11,132.80,10,88.20,10,.43,01,27.69,01,88.90,01,13.32,01
1998,7,9,7,25,136.70,03,129.00,03,84.30,03,.41,01,27.81,01,88.60,01,13.31,01
1998,7,9,7,30,138.30,03,132.30,03,82.70,03,.40,01,27.91,01,88.00,01,13.31,01
1998,7,9,7,35,143.00,03,112.30,03,93.10,03,.40,01,28.00,01,87.50,01,13.31,01
1998,7,9,7,40,127.50,03,71.00,03,93.10,03,.40,01,28.10,01,87.00,01,13.31,01
1998,7,9,7,45,265.10,15,221.00,14,153.10,14,.35,01,28.20,01,86.50,01,13.30,01
1998,7,9,7,50,314.60,27,357.20,26,126.60,26,.37,01,28.48,01,85.10,01,13.30,01
1998,7,9,7,55,224.60,11,179.10,10,126.50,10,.23,01,28.63,01,84.20,01,13.30,01
1998,7,9,8,0,300.90,23,288.10,22,134.50,22,.22,01,28.75,01,83.50,01,13.29,01
1998,7,9,8,5,303.00,19,253.00,18,154.50,18,.13,01,29.09,01,82.20,01,13.29,01
1998,7,9,8,10,217.80,03,85.70,03,166.60,03,.13,01,29.12,01,81.80,01,13.28,01
1998,7,9,8,15,194.90,03,115.70,03,123.10,03,.12,01,28.93,01,81.90,01,13.28,01
1998,7,9,8,20,304.50,15,204.80,14,172.00,14,.03,01,28.95,01,81.30,01,13.28,01
1998,7,9,8,25,137.30,03,35.88,03,116.00,03,.00,01,29.00,01,80.90,01,13.28,01
1998,7,9,8,30,95.10,03,.38,03,97.00,03,.01,01,28.88,01,81.50,01,13.28,01
1998,7,9,8,35,76.00,03,.56,03,79.00,03,-.00,01,28.91,01,81.30,01,13.28,01
1998,7,9,8,40,67.92,03,-.12,03,69.80,03,-.01,01,28.83,01,81.90,01,13.28,01
1998,7,9,8,45,72.60,03,-.36,03,74.30,03,.02,01,28.75,01,82.30,01,13.28,01
1998,7,9,8,50,81.60,03,.55,03,83.20,03,.02,01,28.74,01,82.20,01,13.28,01
1998,7,9,8,55,71.60,03,-.14,03,73.20,03,.02,01,28.76,01,82.10,01,13.28,01
1998,7,9,9,0,73.30,03,1.01,03,75.60,03,.02,01,28.81,01,81.50,01,13.28,01
1998,7,9,9,5,203.20,03,98.10,03,120.40,03,.03,01,28.96,01,80.50,01,13.28,01
1998,7,9,9,10,497.10,35,414.90,34,144.70,34,.05,01,29.27,01,79.60,01,13.28,01
1998,7,9,9,15,611.60,43,556.90,42,131.70,42,.07,01,29.92,01,76.70,01,13.27,01
1998,7,9,9,20,619.80,43,561.20,42,132.80,42,.08,01,30.36,01,74.60,01,13.26,01
1998,7,9,9,25,633.60,39,567.30,38,132.20,38,.06,01,30.82,01,71.30,01,13.25,01
1998,7,9,9,30,652.50,39,575.50,38,135.10,38,.07,01,31.20,01,70.70,01,13.24,01
1998,7,9,9,35,682.50,35,563.30,34,165.50,34,.07,01,31.60,01,68.53,01,13.23,01
1998,7,9,9,40,701.00,43,560.00,42,171.80,42,.03,01,31.45,01,68.70,01,13.22,01
1998,7,9,9,45,712.00,43,567.40,42,166.20,42,.03,01,31.27,01,69.54,01,13.21,01
1998,7,9,9,50,722.00,43,574.40,42,161.60,42,.05,01,31.46,01,68.10,01,13.21,01
1998,7,9,9,55,758.00,39,552.20,38,207.10,38,.04,01,31.36,01,66.66,01,13.20,01
1998,7,9,10,0,458.50,11,205.00,10,253.60,10,.12,01,31.36,01,66.83,01,13.20,01
1998,7,9,10,5,806.00,43,533.70,42,261.70,42,.16,01,31.88,01,65.06,01,13.20,01
1998,7,9,10,10,623.40,27,348.30,26,263.30,26,.16,01,32.35,01,63.78,01,13.19,01
1998,7,9,10,15,601.10,27,349.60,26,234.00,26,.18,01,32.38,01,64.10,01,13.19,01
1998,7,9,10,20,265.10,03,23.21,03,240.90,03,.24,01,32.21,01,64.79,01,13.18,01
1998,7,9,10,25,378.80,03,37.35,03,341.90,03,.28,01,31.93,01,65.62,01,13.19,01
1998,7,9,10,30,285.80,03,-.45,03,289.90,03,.32,01,31.61,01,67.91,01,13.19,01
1998,7,9,10,35,497.00,19,189.00,18,280.40,18,.30,01,31.11,01,70.20,01,13.19,01
1998,7,9,10,40,662.50,27,359.20,26,259.40,26,.25,01,31.25,01,70.50,01,13.19,01
1998,7,9,10,45,884.00,47,575.60,46,229.80,46,.33,01,31.79,01,68.40,01,13.19,01
1998,7,9,10,50,536.60,23,286.40,22,203.20,22,.30,01,31.83,01,66.28,01,13.18,01
1998,7,9,10,55,664.80,31,381.70,30,219.40,30,.28,01,31.65,01,66.85,01,13.18,01
1998,7,9,11,0,827.00,39,465.40,38,282.80,38,.26,01,32.14,01,64.94,01,13.18,01
1998,7,9,11,5,957.00,43,588.90,42,264.60,42,.29,01,32.59,01,62.28,01,13.18,01
1998,7,9,11,10,573.60,19,272.50,18,249.00,18,.32,01,32.52,01,62.12,01,13.17,01
1998,7,9,11,15,847.00,35,449.90,34,312.00,34,.35,01,32.84,01,61.70,01,13.17,01
1998,7,9,11,20,1002.00,47,573.70,46,308.20,46,.35,01,32.55,01,62.43,01,13.17,01
1998,7,9,11,25,1001.00,47,580.10,46,292.00,46,.39,01,32.80,01,60.57,01,13.16,01
1998,7,9,11,30,856.00,35,435.40,34,323.00,34,.42,01,33.43,01,58.18,01,13.16,01
1998,7,9,11,35,849.00,43,482.60,42,247.20,42,.39,01,33.27,01,57.93,01,13.15,01
1998,7,9,11,40,982.00,51,604.50,50,225.40,50,.39,01,33.37,01,58.56,01,13.15,01
1998,7,9,11,45,832.00,43,428.10,42,288.40,42,.43,01,33.44,01,58.87,01,13.15,01
1998,7,9,11,50,974.00,51,578.60,50,236.20,50,.41,01,33.53,01,58.81,01,13.14,01
1998,7,9,11,55,966.00,47,567.20,46,244.60,46,.44,01,34.18,01,55.83,01,13.14,01
1998,7,9,12,0,943.00,51,572.60,50,203.80,50,.45,01,34.42,01,53.72,01,13.13,01
1998,7,9,12,5,979.00,55,608.80,54,189.80,54,.42,01,34.33,01,53.83,01,13.13,01
1998,7,9,12,10,998.00,59,600.70,58,214.50,58,.44,01,34.47,01,53.76,01,13.12,01
1998,7,9,12,15,704.00,31,313.30,30,288.50,30,.41,01,34.35,01,54.91,01,13.12,01
1998,7,9,12,20,704.00,31,307.60,30,297.10,30,.38,01,34.41,01,54.52,01,13.12,01
1998,7,9,12,25,842.00,43,387.50,42,321.40,42,.35,01,33.94,01,55.63,01,13.12,01
1998,7,9,12,30,478.20,11,142.20,10,293.50,10,.32,01,34.29,01,54.36,01,13.12,01
1998,7,9,12,35,1025.00,51,527.00,50,328.00,50,.32,01,34.14,01,54.60,01,13.12,01
1998,7,9,12,40,901.00,39,425.20,38,340.10,38,.29,01,34.53,01,53.88,01,13.12,01
1998,7,9,12,45,623.70,23,272.50,22,268.00,22,.34,01,34.69,01,52.14,01,13.12,01
1998,7,9,12,50,1050.00,55,555.60,54,322.00,54,.26,01,34.76,01,51.85,01,13.12,01
1998,7,9,12,55,1028.00,55,593.90,54,249.10,54,.29,01,34.47,01,53.94,01,13.11,01
1998,7,9,13,0,987.00,51,577.10,50,230.10,50,.25,01,34.22,01,54.89,01,13.12,01
1998,7,9,13,5,843.00,43,475.70,42,227.50,42,.30,01,34.36,01,52.63,01,13.12,01
1998,7,9,13,10,937.00,51,559.00,50,227.80,50,.30,01,34.89,01,52.15,01,13.12,01
1998,7,9,13,15,572.30,23,267.50,22,232.20,22,.27,01,34.55,01,53.73,01,13.12,01
1998,7,9,13,20,775.00,35,434.50,34,228.80,34,.25,01,34.80,01,51.67,01,13.12,01
1998,7,9,13,25,569.10,23,266.90,22,229.20,22,.26,01,34.48,01,52.20,01,13.12,01
1998,7,9,13,30,909.00,39,522.70,38,253.30,38,.25,01,34.53,01,51.29,01,13.12,01
1998,7,9,13,35,423.40,03,104.50,03,296.90,03,.26,01,35.01,01,50.25,01,13.12,01
1998,7,9,13,40,981.00,47,571.80,46,285.70,46,.26,01,35.01,01,49.24,01,13.12,01
1998,7,9,13,45,1002.00,47,606.70,46,269.40,46,.28,01,35.11,01,48.69,01,13.12,01
1998,7,9,13,50,972.00,43,604.90,42,248.00,42,.28,01,35.19,01,48.81,01,13.12,01
1998,7,9,13,55,831.00,35,478.00,34,260.80,34,.28,01,35.46,01,46.91,01,13.12,01
1998,7,9,14,0,926.00,43,590.80,42,231.50,42,.27,01,35.31,01,47.81,01,13.12,01
1998,7,9,14,5,773.00,31,454.60,30,243.20,30,.31,01,35.68,01,47.15,01,13.12,01
1998,7,9,14,10,937.00,43,595.50,42,249.30,42,.25,01,35.64,01,46.70,01,13.12,01
1998,7,9,14,15,643.40,23,277.10,22,317.10,22,.26,01,35.44,01,46.91,01,13.12,01
1998,7,9,14,20,364.10,03,76.50,03,275.70,03,.25,01,35.23,01,48.14,01,13.12,01
1998,7,9,14,25,384.70,11,112.10,10,253.10,10,.25,01,34.96,01,49.42,01,13.12,01
1998,7,9,14,30,332.90,11,118.50,10,196.60,10,.25,01,34.77,01,50.48,01,13.12,01
1998,7,9,14,35,331.60,11,107.80,10,206.70,10,.26,01,34.97,01,49.67,01,13.12,01
1998,7,9,14,40,775.00,35,468.40,34,254.20,34,.26,01,34.95,01,49.75,01,13.12,01
1998,7,9,14,45,743.00,35,451.20,34,245.70,34,.29,01,35.20,01,48.80,01,13.12,01
1998,7,9,14,50,853.00,39,566.10,38,238.00,38,.28,01,35.28,01,48.59,01,13.12,01
1998,7,9,14,55,812.00,43,563.60,42,205.40,42,.31,01,35.03,01,48.81,01,13.12,01
1998,7,9,15,0,806.00,39,563.60,38,207.80,38,.30,01,35.16,01,47.85,01,13.12,01
1998,7,9,15,5,795.00,39,525.50,38,247.00,38,.34,01,35.43,01,47.01,01,13.12,01
1998,7,9,15,10,776.00,35,506.10,34,257.20,34,.30,01,35.45,01,47.10,01,13.12,01
1998,7,9,15,15,792.00,39,528.30,38,257.00,38,.28,01,35.58,01,46.24,01,13.12,01
1998,7,9,15,20,772.00,35,497.60,34,277.40,34,.27,01,35.55,01,47.27,01,13.12,01
1998,7,9,15,25,733.00,31,452.40,30,288.10,30,.27,01,35.71,01,46.89,01,13.12,01
1998,7,9,15,30,607.40,23,323.40,22,293.60,22,.27,01,35.51,01,47.34,01,13.11,01
1998,7,9,15,35,248.00,03,43.85,03,204.60,03,.26,01,35.32,01,47.95,01,13.11,01
1998,7,9,15,40,754.00,39,504.60,38,282.90,38,.24,01,35.23,01,48.41,01,13.11,01
1998,7,9,15,45,514.80,23,267.60,22,266.40,22,.25,01,35.40,01,47.47,01,13.11,01
1998,7,9,15,50,477.40,19,269.10,18,236.30,18,.27,01,34.98,01,49.12,01,13.12,01
1998,7,9,15,55,596.90,31,469.20,30,182.80,30,.24,01,34.98,01,48.81,01,13.12,01
1998,7,9,16,0,549.90,27,408.00,26,197.90,26,.25,01,35.23,01,48.22,01,13.12,01
1998,7,9,16,5,528.50,23,392.50,22,199.40,22,.25,01,35.39,01,48.26,01,13.12,01
1998,7,9,16,10,599.00,27,500.00,26,191.00,26,.26,01,35.19,01,49.92,01,13.12,01
1998,7,9,16,15,563.70,31,504.00,30,161.60,30,.25,01,34.94,01,50.30,01,13.12,01
1998,7,9,16,20,540.10,31,498.90,30,153.00,30,.26,01,34.76,01,50.41,01,13.12,01
1998,7,9,16,25,535.90,27,487.60,26,171.20,26,.31,01,34.99,01,49.76,01,13.12,01
1998,7,9,16,30,537.10,23,475.70,22,191.30,22,.28,01,34.92,01,50.40,01,13.12,01
1998,7,9,16,35,259.80,03,160.90,03,146.40,03,.29,01,34.61,01,51.73,01,13.12,01
1998,7,9,16,40,366.90,15,305.70,14,159.00,14,.28,01,34.54,01,52.03,01,13.12,01
1998,7,9,16,45,458.10,19,446.40,18,168.00,18,.28,01,34.67,01,51.73,01,13.13,01
1998,7,9,16,50,438.60,19,453.90,18,151.60,18,.32,01,34.59,01,52.15,01,13.13,01
1998,7,9,16,55,443.00,19,448.90,18,169.10,18,.30,01,34.62,01,51.45,01,13.13,01
1998,7,9,17,0,304.60,11,238.00,10,164.10,10,.36,01,34.35,01,53.09,01,13.13,01
1998,7,9,17,5,317.00,11,265.00,10,165.20,10,.29,01,34.29,01,52.95,01,13.13,01
1998,7,9,17,10,341.20,15,361.70,14,138.50,14,.32,01,34.05,01,53.98,01,13.13,01
1998,7,9,17,15,254.90,11,277.20,10,106.10,10,.34,01,34.08,01,53.84,01,13.13,01
1998,7,9,17,20,316.00,15,383.60,14,116.30,14,.28,01,33.97,01,54.11,01,13.13,01
1998,7,9,17,25,238.60,11,237.10,10,119.10,10,.28,01,33.95,01,54.31,01,13.14,01
1998,7,9,17,30,163.90,03,127.80,03,101.50,03,.28,01,33.62,01,55.16,01,13.14,01
1998,7,9,17,35,255.50,11,317.60,10,109.80,10,.30,01,33.70,01,55.16,01,13.14,01
1998,7,9,17,40,249.00,15,336.10,14,103.30,14,.29,01,33.56,01,55.67,01,13.14,01
1998,7,9,17,45,250.70,11,326.70,10,117.60,10,.27,01,33.41,01,56.43,01,13.14,01
1998,7,9,17,50,204.50,11,289.60,10,92.60,10,.31,01,33.32,01,56.86,01,13.14,01
1998,7,9,17,55,200.20,11,304.60,10,88.30,10,.36,01,33.33,01,57.13,01,13.15,01
1998,7,9,18,0,184.00,11,288.70,10,81.50,10,.39,01,33.15,01,57.21,01,13.15,01
