2002,1,10,13,55,586.49,11,558.27,06,530.79,10,248.42,10,15.89,01,87.40,01
2002,1,10,14,0,582.80,11,554.14,06,534.17,10,247.04,10,15.76,01,88.11,01
2002,1,10,14,5,574.97,11,547.27,06,544.53,10,239.23,10,15.96,01,87.54,01
2002,1,10,14,10,552.63,11,525.50,06,546.38,10,221.62,10,16.07,01,87.32,01
2002,1,10,14,15,539.22,11,512.80,06,547.55,10,213.68,10,16.10,01,86.83,01
2002,1,10,14,20,531.62,11,505.45,06,555.29,10,207.78,10,16.17,01,86.38,01
2002,1,10,14,25,508.93,11,483.29,06,533.27,10,203.04,10,15.87,01,87.24,01
2002,1,10,14,30,490.32,15,465.75,06,514.77,14,200.82,14,15.74,01,87.79,01
2002,1,10,14,35,479.54,11,455.33,06,508.97,10,199.08,10,15.76,01,87.73,01
2002,1,10,14,40,467.89,11,443.73,06,510.37,10,192.64,10,15.68,01,88.23,01
2002,1,10,14,45,453.94,11,430.23,06,502.92,10,188.75,10,15.65,01,88.48,01
2002,1,10,14,50,439.59,15,416.68,06,500.93,14,182.22,14,15.82,01,88.12,01
2002,1,10,14,55,429.43,15,406.03,06,497.72,14,179.25,14,15.90,01,88.00,01
2002,1,10,15,0,414.95,11,391.78,06,493.37,10,173.24,10,15.97,01,87.78,01
2002,1,10,15,5,394.39,15,372.11,06,473.60,14,168.47,14,16.02,01,87.83,01
2002,1,10,15,10,384.11,11,361.90,06,474.70,10,164.08,10,16.10,01,87.93,01
2002,1,10,15,15,368.37,15,346.74,06,467.18,14,158.38,14,16.15,01,88.01,01
2002,1,10,15,20,356.76,15,335.48,06,471.37,14,151.93,14,16.19,01,87.93,01
2002,1,10,15,25,336.96,11,316.61,06,452.17,10,146.89,10,16.04,01,88.67,01
2002,1,10,15,30,315.57,15,296.42,06,424.59,14,143.13,14,16.02,01,89.02,01
2002,1,10,15,35,294.24,11,276.95,06,392.39,10,140.99,10,15.93,01,89.82,01
2002,1,10,15,40,286.06,11,269.21,06,395.91,10,137.88,10,15.92,01,90.12,01
2002,1,10,15,45,269.75,11,253.55,06,385.72,10,131.39,10,15.84,01,90.70,01
2002,1,10,15,50,255.87,11,240.42,06,390.92,10,122.57,10,15.81,01,91.05,01
2002,1,10,15,55,237.17,11,222.79,06,370.54,10,116.80,10,15.82,01,91.17,01
2002,1,10,16,0,218.41,11,205.18,06,338.77,10,113.58,10,15.77,01,91.61,01
2002,1,10,16,5,199.62,11,187.73,06,312.15,10,108.27,10,15.75,01,91.87,01
2002,1,10,16,10,178.24,03,168.06,06,279.12,03,101.49,03,15.68,01,92.32,01
2002,1,10,16,15,157.03,03,148.76,06,247.25,03,93.80,03,15.71,01,92.56,01
2002,1,10,16,20,140.19,03,133.18,06,221.46,03,87.58,03,15.72,01,92.76,01
2002,1,10,16,25,124.75,03,118.87,06,199.55,03,81.08,03,15.76,01,92.77,01
2002,1,10,16,30,109.20,03,104.38,06,178.44,03,73.56,03,15.80,01,92.83,01
2002,1,10,16,35,93.39,01,89.78,06,151.40,01,66.17,01,15.91,01,92.46,01
2002,1,10,16,40,78.55,01,75.88,06,122.20,01,58.89,01,15.87,01,92.68,01
2002,1,10,16,45,61.41,01,59.96,06,92.47,01,48.68,01,15.79,01,93.06,01
2002,1,10,16,50,37.45,01,37.06,06,6.67,01,36.36,01,15.65,01,93.83,01
2002,1,10,16,55,26.09,01,26.17,06,-0.74,01,26.23,01,15.52,01,94.46,01
2002,1,10,17,0,18.84,01,18.92,06,-0.72,01,18.97,01,15.44,01,94.91,01
2002,1,10,17,5,14.42,01,14.51,06,-0.67,01,14.55,01,15.40,01,94.98,01
2002,1,10,17,10,10.01,01,10.14,06,-1.67,01,10.20,01,14.99,01,96.18,01
2002,1,10,17,15,6.44,01,6.53,06,-1.33,01,6.56,01,14.76,01,96.98,01
2002,1,10,17,20,4.60,01,3.78,06,-1.04,01,3.78,01,14.68,01,97.35,01
2002,1,10,17,25,1.67,01,0.00,06,-0.74,01,1.40,08,14.63,01,97.61,01
2002,1,10,17,30,-0.02,01,0.00,06,-0.57,01,-0.18,01,14.58,01,97.83,01
2002,1,10,17,35,-0.62,01,0.00,06,-0.09,01,-0.91,01,14.62,01,97.70,01
2002,1,10,17,40,-1.32,01,0.00,06,0.03,01,-1.59,01,14.64,01,97.62,01
2002,1,10,17,45,-1.63,01,0.00,06,0.16,01,-1.83,01,14.66,01,97.54,01
2002,1,10,17,50,-1.77,01,0.00,06,0.09,01,-1.99,01,14.66,01,97.53,01
2002,1,10,17,55,-2.16,01,0.00,06,-0.03,01,-2.29,01,14.63,01,97.72,01
2002,1,10,18,0,-2.17,01,0.00,06,-0.05,01,-2.37,01,14.61,01,97.86,01
2002,1,10,18,5,-2.17,01,0.00,06,-0.49,01,-2.34,01,14.46,01,98.13,01
2002,1,10,18,10,-2.27,01,0.00,06,-0.60,01,-2.63,01,14.30,01,98.67,01
2002,1,10,18,15,-2.18,01,0.00,06,-0.12,01,-2.38,01,14.30,01,99.11,01
2002,1,10,18,20,-1.90,01,0.00,06,0.17,01,-2.03,01,14.40,01,99.06,01
2002,1,10,18,25,-1.91,01,0.00,06,0.10,01,-2.03,01,14.39,01,99.31,01
2002,1,10,18,30,-2.17,01,0.00,06,-0.30,01,-2.25,01,14.28,01,99.87,01
2002,1,10,18,35,-2.17,01,0.00,06,-0.29,01,-2.35,01,14.20,01,100.17,08
2002,1,10,18,40,-2.17,01,0.00,06,-0.27,01,-2.30,01,14.16,01,100.14,08
2002,1,10,18,45,-2.17,01,0.00,06,-0.42,01,-2.35,01,14.05,01,100.31,08
2002,1,10,18,50,-2.17,01,0.00,06,-0.34,01,-2.34,01,13.97,01,100.56,08
2002,1,10,18,55,-2.17,01,0.00,06,-0.34,01,-2.49,01,13.92,01,100.79,08
2002,1,10,19,0,-2.17,01,0.00,06,-0.06,01,-2.30,01,13.92,01,100.93,08
2002,1,10,19,5,-2.15,01,0.00,06,0.06,01,-2.08,01,13.92,01,101.01,08
2002,1,10,19,10,-1.62,01,0.00,06,0.21,01,-1.79,01,13.95,01,101.00,08
2002,1,10,19,15,-1.90,01,0.00,06,0.15,01,-1.89,01,13.94,01,101.12,08
2002,1,10,19,20,-2.13,01,0.00,06,0.05,01,-2.03,01,13.91,01,101.32,08
2002,1,10,19,25,-2.17,01,0.00,06,0.11,01,-2.08,01,13.91,01,101.44,08
2002,1,10,19,30,-2.08,01,0.00,06,0.28,01,-2.00,01,13.97,01,101.34,08
2002,1,10,19,35,-1.96,01,0.00,06,0.38,01,-1.96,01,14.01,01,101.30,08
2002,1,10,19,40,-1.76,01,0.00,06,0.38,01,-1.80,01,14.08,01,101.16,08
2002,1,10,19,45,-1.93,01,0.00,06,0.32,01,-1.89,01,14.13,01,101.10,08
2002,1,10,19,50,-1.94,01,0.00,06,0.41,01,-1.85,01,14.18,01,101.01,08
2002,1,10,19,55,-1.87,01,0.00,06,0.42,01,-1.81,01,14.24,01,100.90,08
2002,1,10,20,0,-1.75,01,0.00,06,0.51,01,-1.80,01,14.32,01,100.70,08
2002,1,10,20,5,-1.35,01,0.00,06,0.61,01,-1.62,01,14.43,01,100.39,08
2002,1,10,20,10,-1.47,01,0.00,06,0.51,01,-1.65,01,14.50,01,100.23,08
2002,1,10,20,15,-1.73,01,0.00,06,0.37,01,-1.78,01,14.53,01,100.19,08
2002,1,10,20,20,-1.43,01,0.00,06,0.44,01,-1.65,01,14.59,01,100.00,01
2002,1,10,20,25,-1.55,01,0.00,06,0.24,01,-1.68,01,14.62,01,99.90,01
2002,1,10,20,30,-1.68,01,0.00,06,0.23,01,-1.78,01,14.64,01,99.83,01
2002,1,10,20,35,-1.81,01,0.00,06,0.20,01,-1.80,01,14.64,01,99.86,01
2002,1,10,20,40,-1.79,01,0.00,06,0.14,01,-1.80,01,14.64,01,99.93,01
2002,1,10,20,45,-2.00,01,0.00,06,0.12,01,-1.87,01,14.65,01,99.96,01
2002,1,10,20,50,-2.13,01,0.00,06,0.14,01,-1.97,01,14.66,01,99.97,01
2002,1,10,20,55,-2.17,01,0.00,06,0.00,01,-2.09,01,14.61,01,100.26,08
2002,1,10,21,0,-2.13,01,0.00,06,0.13,01,-1.95,01,14.64,01,100.16,08
2002,1,10,21,5,-2.17,01,0.00,06,0.08,01,-2.08,01,14.63,01,100.25,08
2002,1,10,21,10,-2.17,01,0.00,06,-0.00,01,-2.15,01,14.61,01,100.42,08
2002,1,10,21,15,-2.17,01,0.00,06,-0.32,01,-2.35,01,14.49,01,100.89,08
2002,1,10,21,20,-2.22,01,0.00,06,-0.37,01,-2.45,01,14.37,01,101.35,08
2002,1,10,21,25,-2.82,01,0.00,06,-0.46,01,-2.75,01,14.26,01,101.70,08
2002,1,10,21,30,-2.53,01,0.00,06,-0.19,01,-2.61,01,14.26,01,101.73,08
2002,1,10,21,35,-2.58,01,0.00,06,-0.31,01,-2.61,01,14.19,01,101.93,08
2002,1,10,21,40,-2.62,01,0.00,06,-0.24,01,-2.61,01,14.11,01,102.32,08
2002,1,10,21,45,-2.55,01,0.00,06,-0.19,01,-2.61,01,14.06,01,102.56,08
2002,1,10,21,50,-2.20,01,0.00,06,-0.02,01,-2.39,01,14.05,01,102.58,08
2002,1,10,21,55,-2.46,01,0.00,06,0.04,01,-2.58,01,14.06,01,102.81,08
2002,1,10,22,0,-2.17,01,0.00,06,0.36,01,-2.29,01,14.19,01,102.46,08
2002,1,10,22,5,-2.53,01,0.00,06,0.19,01,-2.59,01,14.21,01,102.44,08
2002,1,10,22,10,-2.30,01,0.00,06,0.19,01,-2.52,01,14.23,01,102.43,08
2002,1,10,22,15,-2.20,01,0.00,06,0.19,01,-2.28,01,14.23,01,102.57,08
2002,1,10,22,20,-2.17,01,0.00,06,0.24,01,-2.14,01,14.23,01,102.67,08
2002,1,10,22,25,-2.02,01,0.00,06,0.37,01,-1.87,01,14.29,01,102.48,08
2002,1,10,22,30,-2.17,01,0.00,06,0.33,01,-2.05,01,14.31,01,102.45,08
2002,1,10,22,35,-2.17,01,0.00,06,0.21,01,-2.14,01,14.30,01,102.57,08
2002,1,10,22,40,-2.18,01,0.00,06,0.10,01,-2.32,01,14.28,01,102.76,08
2002,1,10,22,45,-2.17,01,0.00,06,0.27,01,-2.19,01,14.30,01,102.90,08
2002,1,10,22,50,-2.17,01,0.00,06,0.25,01,-2.05,01,14.34,01,102.87,08
2002,1,10,22,55,-1.83,01,0.00,06,0.31,01,-1.80,01,14.37,01,102.93,08
2002,1,10,23,0,-1.76,01,0.00,06,0.25,01,-1.79,01,14.36,01,103.15,08
2002,1,10,23,5,-1.39,01,0.00,06,0.37,01,-1.58,01,14.41,01,103.08,08
2002,1,10,23,10,-1.77,01,0.00,06,0.22,01,-1.79,01,14.41,01,103.37,08
2002,1,10,23,15,-1.65,01,0.00,06,0.27,01,-1.77,01,14.45,01,103.46,08
2002,1,10,23,20,-1.91,01,0.00,06,0.20,01,-1.82,01,14.46,01,103.96,08
2002,1,10,23,25,-1.79,01,0.00,06,0.31,01,-1.81,01,14.49,01,103.98,08
2002,1,10,23,30,-1.97,01,0.00,06,0.14,01,-1.85,01,14.48,01,103.92,08
2002,1,10,23,35,-2.16,01,0.00,06,0.07,01,-2.03,01,14.47,01,103.87,08
2002,1,10,23,40,-2.09,01,0.00,06,0.13,01,-1.94,01,14.47,01,103.82,08
2002,1,10,23,45,-1.70,01,0.00,06,0.38,01,-1.72,01,14.57,01,103.76,08
2002,1,10,23,50,-1.62,01,0.00,06,0.22,01,-1.68,01,14.62,01,103.46,08
2002,1,10,23,55,-1.60,01,0.00,06,0.21,01,-1.70,01,14.60,01,103.59,08
2002,1,11,0,0,-1.10,01,0.00,06,0.29,01,-1.09,01,14.63,01,103.30,08
2002,1,11,0,5,-0.46,01,0.00,06,0.05,01,-0.78,01,14.57,01,103.76,08
2002,1,11,0,10,-0.43,01,0.00,06,-0.07,01,-0.62,01,14.51,01,103.93,08
2002,1,11,0,15,-0.44,01,0.00,06,-0.05,01,-0.69,01,14.45,01,103.93,08
2002,1,11,0,20,-0.43,01,0.00,06,0.10,01,-0.55,01,14.49,01,104.00,08
2002,1,11,0,25,-0.43,01,0.00,06,0.25,01,-0.50,01,14.54,01,103.74,08
2002,1,11,0,30,-0.38,01,0.00,06,0.37,01,-0.38,01,14.62,01,103.09,08
2002,1,11,0,35,-0.02,01,0.00,06,0.50,01,-0.21,01,14.78,01,102.28,08
2002,1,11,0,40,-0.27,01,0.00,06,0.43,01,-0.27,01,14.86,01,101.88,08
2002,1,11,0,45,-0.18,01,0.00,06,0.51,01,-0.27,01,14.95,01,101.49,08
2002,1,11,0,50,-0.14,01,0.00,06,0.54,01,-0.26,01,15.05,01,101.08,08
2002,1,11,0,55,-0.38,01,0.00,06,0.48,01,-0.34,01,15.09,01,100.93,08
2002,1,11,1,0,-0.43,01,0.00,06,0.47,01,-0.54,01,15.14,01,100.71,08
2002,1,11,1,5,-0.44,01,0.00,06,0.33,01,-0.80,01,15.13,01,100.69,08
2002,1,11,1,10,-0.44,01,0.00,06,0.17,01,-0.83,01,15.07,01,100.90,08
2002,1,11,1,15,-0.50,01,0.00,06,0.11,01,-0.85,01,15.02,01,101.11,08
2002,1,11,1,20,-1.05,01,0.00,06,0.05,01,-0.97,01,14.99,01,101.20,08
2002,1,11,1,25,-1.41,01,0.00,06,-0.04,01,-1.44,01,14.93,01,101.39,08
2002,1,11,1,30,-1.45,01,0.00,06,-0.04,01,-1.63,01,14.87,01,101.54,08
2002,1,11,1,35,-1.01,01,0.00,06,0.20,01,-1.06,01,14.89,01,101.29,08
2002,1,11,1,40,-0.43,01,0.00,06,0.36,01,-0.64,01,15.00,01,100.79,08
2002,1,11,1,45,-0.69,01,0.00,06,0.28,01,-0.89,01,15.00,01,100.75,08
2002,1,11,1,50,-0.83,01,0.00,06,0.19,01,-0.95,01,14.97,01,100.85,08
2002,1,11,1,55,-1.19,01,0.00,06,-0.00,01,-1.15,01,14.89,01,101.13,08
2002,1,11,2,0,-1.32,01,0.00,06,-0.03,01,-1.53,01,14.83,01,101.31,08
2002,1,11,2,5,-1.89,01,0.00,06,-0.16,01,-1.87,01,14.77,01,101.52,08
2002,1,11,2,10,-2.16,01,0.00,06,-0.17,01,-2.08,01,14.72,01,101.62,08
2002,1,11,2,15,-1.39,01,0.00,06,-0.03,01,-1.46,01,14.73,01,101.60,08
2002,1,11,2,20,-1.30,01,0.00,06,0.04,01,-1.29,01,14.74,01,101.56,08
2002,1,11,2,25,-1.30,01,0.00,06,0.23,01,-1.39,01,14.75,01,101.53,08
2002,1,11,2,30,-1.81,01,0.00,06,0.20,01,-1.69,01,14.75,01,101.48,08
2002,1,11,2,35,-2.59,01,0.00,06,-0.03,01,-2.38,01,14.69,01,101.74,08
2002,1,11,2,40,-2.88,01,0.00,06,-0.13,01,-2.50,01,14.58,01,102.12,08
2002,1,11,2,45,-1.76,01,0.00,06,0.01,01,-1.63,01,14.55,01,102.11,08
2002,1,11,2,50,-1.30,01,0.00,06,0.13,01,-1.26,01,14.56,01,101.97,08
2002,1,11,2,55,-0.79,01,0.00,06,0.27,01,-0.89,01,14.56,01,101.86,08
2002,1,11,3,0,-0.55,01,0.00,06,0.48,01,-0.84,01,14.66,01,101.42,08
2002,1,11,3,5,-1.28,01,0.00,06,0.42,01,-1.16,01,14.71,01,101.18,08
2002,1,11,3,10,-1.59,01,0.00,06,0.29,01,-1.66,01,14.68,01,101.28,08
2002,1,11,3,15,-2.17,01,0.00,06,-0.21,01,-2.11,01,14.50,01,101.87,08
2002,1,11,3,20,-1.91,01,0.00,06,-0.35,01,-1.87,01,14.26,01,102.85,08
2002,1,11,3,25,-1.29,01,0.00,06,-0.06,01,-1.25,01,14.28,01,102.82,08
2002,1,11,3,30,-1.27,01,0.00,06,-0.05,01,-1.03,01,14.30,01,102.78,08
2002,1,11,3,35,-1.09,01,0.00,06,-0.07,01,-1.01,01,14.20,01,103.25,08
2002,1,11,3,40,-0.46,01,0.00,06,0.13,01,-0.85,01,14.22,01,103.22,08
2002,1,11,3,45,-0.43,01,0.00,06,0.23,01,-0.82,01,14.26,01,103.02,08
2002,1,11,3,50,-0.43,01,0.00,06,0.22,01,-0.82,01,14.25,01,103.13,08
2002,1,11,3,55,-0.43,01,0.00,06,0.27,01,-0.78,01,14.21,01,103.33,08
2002,1,11,4,0,-0.43,01,0.00,06,0.32,01,-0.55,01,14.21,01,103.45,08
2002,1,11,4,5,-0.43,01,0.00,06,0.24,01,-0.57,01,14.18,01,103.67,08
2002,1,11,4,10,-0.48,01,0.00,06,0.01,01,-0.83,01,14.10,01,104.04,08
2002,1,11,4,15,-1.21,01,0.00,06,-0.36,01,-1.14,01,13.86,01,105.10,08
2002,1,11,4,20,-1.30,01,0.00,06,-0.28,01,-1.24,01,13.75,01,105.64,08
2002,1,11,4,25,-1.55,01,0.00,06,-0.16,01,-1.63,01,13.76,01,105.71,08
2002,1,11,4,30,-2.67,01,0.00,06,-0.04,01,-2.73,01,13.81,01,105.45,08
2002,1,11,4,35,-1.92,01,0.00,06,0.31,01,-2.03,01,13.88,01,105.27,08
2002,1,11,4,40,-1.24,01,0.00,06,0.42,01,-1.02,01,13.99,01,104.72,08
2002,1,11,4,45,-1.30,01,0.00,06,0.40,01,-1.33,01,14.10,01,104.23,08
2002,1,11,4,50,-1.33,01,0.00,06,0.41,01,-1.58,01,14.12,01,104.08,08
2002,1,11,4,55,-1.37,01,0.00,06,0.36,01,-1.50,01,14.11,01,104.16,08
2002,1,11,5,0,-2.14,01,0.00,06,0.35,01,-2.08,01,14.06,01,104.34,08
2002,1,11,5,5,-2.38,01,0.00,06,-0.01,01,-2.38,01,14.02,01,104.58,08
2002,1,11,5,10,-2.83,01,0.00,06,-0.05,01,-2.75,01,13.85,01,105.08,08
2002,1,11,5,15,-1.48,01,0.00,06,0.16,01,-1.50,01,13.86,01,105.16,08
2002,1,11,5,20,-0.27,01,0.00,06,0.32,01,-0.37,01,13.93,01,105.04,08
2002,1,11,5,25,-0.22,01,0.00,06,0.41,01,-0.28,01,13.99,01,104.91,08
2002,1,11,5,30,0.09,01,0.00,06,0.41,01,-0.26,01,13.99,01,104.96,08
2002,1,11,5,35,-0.29,01,0.00,06,0.37,01,-0.42,01,13.96,01,105.04,08
2002,1,11,5,40,-0.43,01,0.00,06,0.38,01,-0.82,01,13.97,01,105.07,08
2002,1,11,5,45,-0.67,01,0.00,06,0.20,01,-0.90,01,13.96,01,105.06,08
2002,1,11,5,50,-1.28,01,0.00,06,0.05,01,-1.11,01,13.85,01,105.41,08
2002,1,11,5,55,-1.26,01,0.00,06,0.21,01,-1.03,01,13.81,01,105.54,08
2002,1,11,6,0,-1.59,01,0.00,06,0.11,01,-1.63,01,13.83,01,105.32,08
2002,1,11,6,5,-2.89,01,0.00,06,-0.06,01,-3.02,01,13.81,01,105.28,08
2002,1,11,6,10,-3.91,01,0.00,06,-0.32,01,-4.09,01,13.71,01,105.68,08
2002,1,11,6,15,-3.92,01,0.00,06,-0.26,01,-4.27,01,13.69,01,105.62,08
2002,1,11,6,20,-3.91,01,0.00,06,-0.16,01,-3.70,01,13.72,01,105.08,08
2002,1,11,6,25,-2.91,01,0.00,06,0.05,01,-2.64,01,13.78,01,104.42,08
2002,1,11,6,30,-1.98,01,0.00,06,0.14,01,-1.50,01,13.88,01,103.97,08
2002,1,11,6,35,-1.20,01,0.00,06,0.01,01,-0.91,01,13.86,01,103.78,08
2002,1,11,6,40,0.63,01,0.00,06,-0.08,01,0.66,01,13.85,01,104.15,08
2002,1,11,6,45,4.34,01,4.15,06,-0.01,01,4.15,08,14.01,01,103.99,08
2002,1,11,6,50,7.90,01,8.23,06,0.10,01,8.23,01,14.06,01,103.88,08
2002,1,11,6,55,13.42,01,13.79,06,0.23,01,13.78,01,14.02,01,103.75,08
2002,1,11,7,0,22.56,01,22.64,06,0.30,01,22.62,01,13.98,01,103.88,08
2002,1,11,7,5,26.17,01,26.42,06,0.65,01,26.37,01,13.89,01,104.18,08
2002,1,11,7,10,25.63,01,26.13,06,0.46,01,26.09,01,13.93,01,103.85,08
2002,1,11,7,15,25.02,01,25.29,06,-0.75,01,25.37,01,13.36,01,106.03,08
2002,1,11,7,20,26.62,01,26.99,06,-0.44,01,27.05,01,13.11,01,106.65,08
2002,1,11,7,25,42.91,01,43.24,06,-0.05,01,43.25,01,13.14,01,106.31,08
2002,1,11,7,30,52.58,01,52.63,06,6.28,01,51.63,01,13.12,01,106.36,08
2002,1,11,7,35,60.82,01,61.42,06,21.33,01,57.65,01,13.13,01,106.17,08
2002,1,11,7,40,64.20,03,64.27,06,7.29,03,62.86,03,13.15,01,106.10,08
2002,1,11,7,45,94.95,03,97.62,06,138.76,03,68.52,03,13.17,01,106.14,08
2002,1,11,7,50,91.40,03,95.54,06,152.80,03,60.99,03,13.18,01,106.17,08
2002,1,11,7,55,119.88,03,121.65,06,158.38,03,83.27,03,13.23,01,106.08,08
2002,1,11,8,0,139.05,03,143.03,06,217.25,03,86.91,03,13.33,01,106.12,08
2002,1,11,8,5,100.50,03,102.73,06,77.14,03,81.58,03,13.60,01,105.05,08
2002,1,11,8,10,137.11,03,142.52,06,192.19,03,86.82,03,13.88,01,103.79,08
2002,1,11,8,15,197.17,03,202.60,06,288.96,03,114.40,03,14.01,01,103.77,08
2002,1,11,8,20,164.41,03,164.79,06,78.86,03,139.52,03,14.14,01,103.49,08
2002,1,11,8,25,158.00,03,156.41,06,9.21,03,153.32,03,14.31,01,102.52,08
2002,1,11,8,30,169.12,03,166.82,06,9.88,03,163.36,03,14.38,01,102.35,08
2002,1,11,8,35,167.52,03,166.35,06,32.01,03,154.68,03,14.49,01,101.80,08
2002,1,11,8,40,191.60,03,190.85,06,63.40,03,166.82,03,14.63,01,101.36,08
2002,1,11,8,45,168.16,03,167.46,06,35.52,03,153.50,03,14.77,01,100.87,08
2002,1,11,8,50,196.79,03,194.43,06,12.75,03,189.24,03,14.89,01,100.66,08
2002,1,11,8,55,191.30,03,189.21,06,3.83,03,187.60,03,14.90,01,100.44,08
2002,1,11,9,0,210.19,03,207.75,06,11.99,03,202.55,03,14.98,01,100.29,08
2002,1,11,9,5,209.49,03,207.29,06,14.03,03,201.03,03,15.13,01,99.96,01
2002,1,11,9,10,260.71,03,257.59,06,61.92,03,229.16,03,15.32,01,99.21,01
2002,1,11,9,15,252.87,03,248.90,06,23.62,03,237.76,03,15.47,01,98.70,01
2002,1,11,9,20,244.14,03,241.18,06,9.55,03,236.56,03,15.59,01,98.40,01
2002,1,11,9,25,247.75,03,245.70,06,18.93,03,236.32,03,15.73,01,98.13,01
2002,1,11,9,30,207.80,03,207.36,06,3.08,03,205.80,03,16.05,01,96.71,01
2002,1,11,9,35,210.30,03,210.09,06,2.25,03,208.92,03,16.51,01,90.01,01
2002,1,11,9,40,222.24,03,221.97,06,2.40,03,220.70,03,16.79,01,82.27,01
2002,1,11,9,45,258.28,03,256.22,06,6.12,03,252.92,03,16.96,01,72.24,01
2002,1,11,9,50,261.14,03,259.25,06,2.91,03,257.65,03,17.03,01,69.08,01
2002,1,11,9,55,302.76,03,298.29,06,13.21,03,290.90,03,17.03,01,69.75,01
2002,1,11,10,0,295.04,03,291.68,06,7.77,03,287.26,03,17.03,01,70.42,01
2002,1,11,10,5,255.03,03,252.69,06,2.90,03,251.01,03,16.94,01,68.50,01
2002,1,11,10,10,288.22,03,284.25,06,48.59,03,255.74,03,16.90,01,69.22,01
2002,1,11,10,15,312.53,03,305.85,06,33.16,03,286.11,03,16.85,01,69.57,01
2002,1,11,10,20,306.35,03,300.16,06,20.53,03,287.77,03,16.84,01,70.19,01
2002,1,11,10,25,310.91,03,306.36,06,23.75,03,291.85,03,16.75,01,70.55,01
2002,1,11,10,30,313.72,03,310.03,06,4.67,03,307.14,03,16.82,01,67.20,01
2002,1,11,10,35,241.06,03,240.75,06,1.53,03,239.79,03,16.93,01,66.24,01
2002,1,11,10,40,159.60,03,160.01,06,0.26,03,159.85,03,16.94,01,65.32,01
2002,1,11,10,45,115.91,03,115.69,06,-0.56,03,116.05,03,16.85,01,65.09,01
2002,1,11,10,50,109.06,03,109.05,06,-0.40,03,109.31,03,16.81,01,64.56,01
2002,1,11,10,55,182.24,03,182.72,06,1.26,03,181.90,03,16.79,01,65.02,01
2002,1,11,11,0,204.01,03,204.75,06,1.83,03,203.55,03,16.85,01,64.91,01
2002,1,11,11,5,235.13,03,235.47,06,2.84,03,233.60,03,16.96,01,65.79,01
2002,1,11,11,10,369.53,03,361.47,06,80.39,03,308.09,03,17.08,01,64.16,01
2002,1,11,11,15,245.88,03,240.81,06,13.34,03,231.90,03,17.15,01,63.65,01
2002,1,11,11,20,369.84,03,359.57,06,233.40,03,202.83,03,17.02,01,63.47,01
2002,1,11,11,25,550.39,11,530.11,06,440.53,10,232.88,10,17.13,01,63.33,01
2002,1,11,11,30,447.74,03,432.22,06,120.17,03,350.81,03,17.52,01,62.89,01
2002,1,11,11,35,458.27,03,449.45,06,82.06,03,393.66,03,17.66,01,61.82,01
2002,1,11,11,40,711.19,11,687.68,06,358.68,10,443.11,10,17.89,01,61.81,01
2002,1,11,11,45,344.24,03,333.86,06,98.56,03,266.50,03,17.98,01,59.27,01
2002,1,11,11,50,570.55,11,543.87,06,341.50,10,310.07,10,17.90,01,57.29,01
2002,1,11,11,55,574.89,03,554.17,06,328.63,03,328.92,03,18.16,01,54.97,01
2002,1,11,12,0,477.25,03,455.67,06,119.42,03,373.77,03,18.07,01,54.04,01
2002,1,11,12,5,621.90,11,596.60,06,440.73,10,294.35,10,18.18,01,52.27,01
2002,1,11,12,10,748.14,11,721.67,06,643.48,10,280.64,10,18.43,01,50.26,01
2002,1,11,12,15,771.54,11,744.91,06,658.85,10,293.88,10,18.67,01,50.47,01
2002,1,11,12,20,771.02,11,741.84,06,608.87,10,325.76,10,18.77,01,48.55,01
2002,1,11,12,25,760.32,15,730.55,06,528.13,14,370.50,14,18.31,01,48.36,01
2002,1,11,12,30,293.47,03,287.15,06,18.39,03,274.65,03,18.14,01,48.35,01
2002,1,11,12,35,240.75,03,237.27,06,-1.53,03,238.31,03,17.69,01,46.20,01
2002,1,11,12,40,242.01,03,240.09,06,0.34,03,239.86,03,17.62,01,44.01,01
2002,1,11,12,45,262.66,03,260.78,06,1.93,03,259.48,03,17.48,01,42.18,01
2002,1,11,12,50,153.14,03,152.67,06,0.31,03,152.46,03,17.42,01,42.55,01
2002,1,11,12,55,79.94,03,79.16,06,-0.99,03,79.82,03,17.27,01,43.39,01
2002,1,11,13,0,59.17,03,58.13,06,-1.09,03,58.85,03,17.06,01,44.75,01
2002,1,11,13,5,254.35,03,253.19,06,2.10,03,251.82,03,17.01,01,45.90,01
2002,1,11,13,10,353.04,03,349.41,06,23.99,03,333.83,03,17.16,01,46.36,01
2002,1,11,13,15,319.61,03,317.23,06,9.28,03,311.25,03,17.16,01,46.00,01
2002,1,11,13,20,253.79,03,251.20,06,20.11,03,238.37,03,17.03,01,45.70,01
2002,1,11,13,25,134.01,03,133.13,06,0.08,03,133.08,03,16.91,01,46.31,01
2002,1,11,13,30,137.26,03,136.64,06,0.19,03,136.52,03,16.84,01,45.69,01
2002,1,11,13,35,158.57,03,158.34,06,1.34,03,157.51,03,16.92,01,45.26,01
2002,1,11,13,40,194.37,03,194.19,06,2.71,03,192.54,03,16.97,01,45.15,01
2002,1,11,13,45,296.34,03,292.78,06,20.60,03,280.36,03,17.10,01,45.33,01
2002,1,11,13,50,192.79,03,193.34,06,4.12,03,190.89,03,17.29,01,44.73,01
2002,1,11,13,55,115.95,03,115.50,06,0.09,03,115.45,03,17.10,01,44.01,01
