2002,1,10,4,55,-6.52,01,0.00,06,-0.77,01,-6.41,01,11.65,01,52.29,01
2002,1,10,5,0,-6.96,01,0.00,06,-0.93,01,-6.92,01,11.48,01,53.43,01
2002,1,10,5,5,-6.71,01,0.00,06,-0.83,01,-6.73,01,11.24,01,54.59,01
2002,1,10,5,10,-6.44,01,0.00,06,-0.79,01,-6.46,01,11.07,01,55.64,01
2002,1,10,5,15,-6.34,01,0.00,06,-0.78,01,-6.21,01,10.98,01,55.54,01
2002,1,10,5,20,-5.66,01,0.00,06,-0.48,01,-5.31,01,11.12,01,55.40,01
2002,1,10,5,25,-5.76,01,0.00,06,-0.37,01,-5.51,01,11.16,01,55.66,01
2002,1,10,5,30,-5.57,01,0.00,06,-0.36,01,-5.21,01,11.17,01,55.95,01
2002,1,10,5,35,-5.39,01,0.00,06,-0.27,01,-5.01,01,11.16,01,56.24,01
2002,1,10,5,40,-5.60,01,0.00,06,-0.44,01,-5.19,01,11.10,01,56.76,01
2002,1,10,5,45,-5.88,01,0.00,06,-0.64,01,-5.55,01,10.93,01,57.93,01
2002,1,10,5,50,-6.05,01,0.00,06,-0.68,01,-5.77,01,10.66,01,58.63,01
2002,1,10,5,55,-5.13,01,0.00,06,-0.65,01,-4.64,01,10.58,01,58.94,01
2002,1,10,6,0,-5.02,01,0.00,06,-0.72,01,-4.83,01,10.34,01,60.12,01
2002,1,10,6,5,-4.91,01,0.00,06,-0.50,01,-4.75,01,10.28,01,60.80,01
2002,1,10,6,10,-4.05,01,0.00,06,0.24,01,-4.16,01,10.52,01,61.31,01
2002,1,10,6,15,-4.03,01,0.00,06,0.39,01,-3.94,01,10.67,01,61.25,01
2002,1,10,6,20,-4.59,01,0.00,06,0.31,01,-4.34,01,10.50,01,61.90,01
2002,1,10,6,25,-4.31,01,0.00,06,0.26,01,-4.31,01,10.39,01,62.79,01
2002,1,10,6,30,-4.66,01,0.00,06,-0.31,01,-4.37,01,10.37,01,62.33,01
2002,1,10,6,35,-5.50,01,0.00,06,-0.75,01,-5.39,01,10.10,01,61.88,01
2002,1,10,6,40,-5.52,01,0.00,06,-1.17,01,-5.39,01,9.60,01,63.45,01
2002,1,10,6,45,-6.10,01,0.00,06,-1.18,01,-5.75,01,9.53,01,64.16,01
2002,1,10,6,50,-5.67,01,0.00,06,-0.98,01,-5.26,01,9.60,01,65.14,01
2002,1,10,6,55,-4.41,01,0.00,06,-0.68,01,-4.10,01,9.94,01,65.29,01
2002,1,10,7,0,-3.34,01,0.00,06,-0.39,01,-3.03,01,10.27,01,65.77,01
2002,1,10,7,5,-2.03,01,0.00,06,-0.45,01,-1.82,01,10.42,01,65.60,01
2002,1,10,7,10,0.72,01,0.80,06,0.13,01,0.80,08,10.61,01,66.83,01
2002,1,10,7,15,5.64,01,5.95,06,3.43,01,5.88,01,10.98,01,66.56,01
2002,1,10,7,20,10.99,01,12.55,06,75.70,01,9.75,01,11.13,01,66.15,01
2002,1,10,7,25,19.18,01,22.12,06,160.30,01,13.48,01,11.24,01,66.07,01
2002,1,10,7,30,30.15,01,34.32,06,239.30,01,17.34,01,11.32,01,65.95,01
2002,1,10,7,35,41.90,01,47.32,06,310.80,01,19.93,01,11.37,01,65.98,01
2002,1,10,7,40,55.36,01,61.31,06,363.00,01,23.08,01,11.47,01,65.90,01
2002,1,10,7,45,69.74,01,76.11,06,412.10,01,25.64,01,11.58,01,65.94,01
2002,1,10,7,50,84.41,01,90.86,06,451.00,01,27.92,01,11.70,01,65.87,01
2002,1,10,7,55,100.57,01,107.32,06,484.80,01,31.43,01,11.80,01,66.02,01
2002,1,10,8,0,117.54,01,123.61,06,516.40,01,34.06,01,11.89,01,66.44,01
2002,1,10,8,5,135.88,03,141.00,06,547.30,03,36.93,03,11.96,01,65.42,01
2002,1,10,8,10,153.48,03,158.02,06,577.20,03,38.68,03,12.00,01,64.86,01
2002,1,10,8,15,173.15,03,176.60,06,607.30,03,41.05,03,12.08,01,64.37,01
2002,1,10,8,20,188.70,03,192.06,06,625.50,03,42.26,03,12.15,01,63.38,01
2002,1,10,8,25,205.26,03,208.71,06,643.00,03,44.37,03,12.26,01,63.16,01
2002,1,10,8,30,220.90,03,224.21,06,653.80,03,46.70,03,12.34,01,63.91,01
2002,1,10,8,35,241.69,03,243.57,06,677.50,03,48.97,03,12.45,01,65.16,01
2002,1,10,8,40,261.29,03,262.34,06,698.40,03,50.90,03,12.56,01,65.18,01
2002,1,10,8,45,280.30,03,280.79,06,718.00,03,52.43,03,12.64,01,65.02,01
2002,1,10,8,50,300.10,03,298.18,06,733.00,03,53.99,03,12.68,01,65.01,01
2002,1,10,8,55,321.24,03,316.50,06,750.00,03,55.51,03,12.68,01,64.91,01
2002,1,10,9,0,339.93,11,333.93,06,764.00,10,56.89,10,12.66,01,64.93,01
2002,1,10,9,5,357.10,03,351.40,06,778.00,03,58.10,03,12.71,01,64.77,01
2002,1,10,9,10,372.70,03,367.06,06,787.00,03,59.25,03,12.81,01,64.45,01
2002,1,10,9,15,389.72,03,383.65,06,798.00,03,60.47,03,12.83,01,64.45,01
2002,1,10,9,20,406.91,03,401.32,06,811.00,03,61.84,03,13.08,01,63.58,01
2002,1,10,9,25,422.03,03,417.13,06,821.00,03,62.52,03,13.12,01,63.49,01
2002,1,10,9,30,436.99,03,432.20,06,827.00,03,64.20,03,13.19,01,62.97,01
2002,1,10,9,35,451.81,03,447.58,06,832.00,03,66.72,03,13.37,01,62.21,01
2002,1,10,9,40,466.80,03,462.06,06,838.00,03,67.99,03,13.36,01,61.86,01
2002,1,10,9,45,482.30,03,476.14,06,844.00,03,68.97,03,13.29,01,61.86,01
2002,1,10,9,50,494.69,03,487.95,06,846.00,03,69.76,03,13.59,01,60.59,01
2002,1,10,9,55,510.56,03,503.45,06,856.00,03,70.40,03,13.72,01,59.78,01
2002,1,10,10,0,526.93,03,519.28,06,869.00,03,69.87,03,13.89,01,58.89,01
2002,1,10,10,5,541.21,03,533.42,06,876.00,03,70.80,03,13.94,01,58.17,01
2002,1,10,10,10,555.43,03,547.12,06,881.00,03,72.50,03,14.10,01,58.05,01
2002,1,10,10,15,566.70,03,558.14,06,882.00,03,73.90,03,14.36,01,56.66,01
2002,1,10,10,20,578.27,03,569.24,06,884.00,03,75.10,03,14.47,01,55.54,01
2002,1,10,10,25,588.18,11,578.34,06,884.00,10,75.70,10,14.50,01,55.10,01
2002,1,10,10,30,600.86,03,590.83,06,889.00,03,77.10,03,14.47,01,55.33,01
2002,1,10,10,35,612.81,03,601.94,06,891.00,03,79.10,03,14.46,01,54.64,01
2002,1,10,10,40,623.01,03,612.17,06,894.00,03,79.90,03,14.66,01,53.95,01
2002,1,10,10,45,632.81,03,621.82,06,894.00,03,82.20,03,14.85,01,53.03,01
2002,1,10,10,50,639.64,03,629.12,06,892.00,03,83.70,03,14.98,01,53.40,01
2002,1,10,10,55,648.33,03,637.39,06,891.00,03,85.90,03,14.89,01,54.17,01
2002,1,10,11,0,656.62,03,645.21,06,890.00,03,88.00,03,14.95,01,54.05,01
2002,1,10,11,5,661.88,03,651.06,06,888.00,03,89.10,03,15.00,01,54.07,01
2002,1,10,11,10,668.89,03,658.15,06,891.00,03,88.60,03,15.22,01,53.24,01
2002,1,10,11,15,678.15,03,666.90,06,900.00,03,86.20,03,15.15,01,53.39,01
2002,1,10,11,20,688.29,03,676.82,06,907.00,03,86.50,03,15.12,01,53.84,01
2002,1,10,11,25,692.14,03,680.46,06,905.00,03,86.70,03,15.44,01,52.58,01
2002,1,10,11,30,699.88,03,688.12,06,911.00,03,86.00,03,15.72,01,51.80,01
2002,1,10,11,35,707.43,03,694.46,06,912.00,03,87.60,03,16.06,01,49.71,01
2002,1,10,11,40,715.93,03,701.90,06,921.00,03,85.30,03,15.79,01,49.39,01
2002,1,10,11,45,719.60,03,706.62,06,924.00,03,84.60,03,16.20,01,48.11,01
2002,1,10,11,50,723.30,03,709.48,06,923.00,03,85.10,03,16.35,01,47.05,01
2002,1,10,11,55,727.04,03,711.96,06,923.00,03,84.90,03,16.28,01,46.98,01
2002,1,10,12,0,729.81,03,714.65,06,924.00,03,84.60,03,16.17,01,47.24,01
2002,1,10,12,5,727.57,03,713.69,06,918.00,03,85.80,03,16.61,01,46.36,01
2002,1,10,12,10,734.46,03,720.03,06,927.00,03,84.40,03,16.50,01,46.61,01
2002,1,10,12,15,741.39,03,727.38,06,939.00,03,82.30,03,16.57,01,46.08,01
2002,1,10,12,20,740.28,03,725.88,06,935.00,03,82.70,03,16.80,01,45.06,01
2002,1,10,12,25,744.26,03,729.39,06,940.00,03,82.30,03,16.82,01,45.05,01
2002,1,10,12,30,743.24,03,728.61,06,938.00,03,82.80,03,17.00,01,44.72,01
2002,1,10,12,35,743.28,03,729.25,06,936.00,03,85.10,03,17.64,01,43.03,01
2002,1,10,12,40,735.27,03,721.38,06,922.00,03,87.50,03,17.81,01,42.24,01
2002,1,10,12,45,729.33,03,714.71,06,911.00,03,89.40,03,17.56,01,42.68,01
2002,1,10,12,50,728.48,03,714.13,06,912.00,03,89.50,03,17.79,01,43.03,01
2002,1,10,12,55,730.70,03,717.15,06,921.00,03,88.10,03,18.08,01,42.13,01
2002,1,10,13,0,732.97,03,717.04,06,926.00,03,86.70,03,18.28,01,41.69,01
2002,1,10,13,5,727.19,03,708.84,06,917.00,03,87.10,03,17.97,01,41.68,01
2002,1,10,13,10,730.55,03,712.48,06,926.00,03,87.50,03,18.06,01,41.03,01
2002,1,10,13,15,726.87,03,709.17,06,929.00,03,85.40,03,18.18,01,40.54,01
2002,1,10,13,20,724.23,03,705.73,06,927.00,03,86.90,03,18.47,01,39.70,01
2002,1,10,13,25,719.61,03,700.41,06,926.00,03,86.20,03,18.47,01,40.26,01
2002,1,10,13,30,712.99,03,693.97,06,922.00,03,86.70,03,18.46,01,40.36,01
2002,1,10,13,35,709.03,03,689.48,06,925.00,03,84.90,03,18.66,01,39.93,01
2002,1,10,13,40,704.12,03,684.11,06,922.00,03,86.50,03,18.93,01,39.18,01
2002,1,10,13,45,699.33,03,678.12,06,914.00,03,91.00,03,18.75,01,39.37,01
2002,1,10,13,50,693.46,11,671.01,06,896.00,10,101.00,10,18.87,01,39.19,01
2002,1,10,13,55,637.58,03,614.27,06,803.00,03,108.70,03,18.88,01,39.43,01
2002,1,10,14,0,672.61,11,648.28,06,864.00,10,110.30,10,18.89,01,39.45,01
2002,1,10,14,5,658.83,03,634.76,06,850.00,03,111.70,03,18.84,01,39.64,01
2002,1,10,14,10,683.51,03,660.74,06,877.00,03,127.80,03,19.22,01,39.18,01
2002,1,10,14,15,687.91,03,664.89,06,899.00,03,125.80,03,19.40,01,38.89,01
2002,1,10,14,20,667.33,03,643.32,06,890.00,03,117.10,03,19.47,01,39.02,01
2002,1,10,14,25,649.39,03,625.10,06,892.00,03,105.50,03,19.49,01,38.93,01
2002,1,10,14,30,645.52,11,621.39,06,892.00,10,109.90,10,19.73,01,38.89,01
2002,1,10,14,35,618.08,11,593.33,06,868.00,10,103.80,10,19.97,01,38.48,01
2002,1,10,14,40,586.56,03,561.18,06,832.00,03,100.10,03,19.78,01,38.94,01
2002,1,10,14,45,589.89,11,564.00,06,833.00,10,110.80,10,19.64,01,39.01,01
2002,1,10,14,50,584.35,11,557.96,06,835.00,10,112.40,10,19.64,01,38.44,01
2002,1,10,14,55,558.29,15,531.86,06,813.00,14,106.80,14,19.85,01,38.43,01
2002,1,10,15,0,541.56,11,516.55,06,806.00,10,104.10,10,19.65,01,38.85,01
2002,1,10,15,5,501.45,11,475.93,06,749.00,10,101.20,10,19.80,01,38.63,01
2002,1,10,15,10,244.19,03,235.91,06,287.80,03,95.30,03,19.84,01,38.48,01
2002,1,10,15,15,314.53,03,302.36,06,396.30,03,113.50,03,19.44,01,39.90,01
2002,1,10,15,20,221.97,03,213.06,06,256.90,03,93.80,03,19.32,01,41.13,01
2002,1,10,15,25,184.18,03,179.36,06,186.60,03,95.10,03,18.81,01,42.03,01
2002,1,10,15,30,282.44,03,270.50,06,406.00,03,92.40,03,18.95,01,41.61,01
2002,1,10,15,35,164.29,03,158.85,06,149.60,03,95.20,03,18.86,01,41.37,01
2002,1,10,15,40,401.46,11,380.83,06,702.00,10,91.60,10,19.06,01,41.24,01
2002,1,10,15,45,257.32,03,247.82,06,415.10,03,82.50,03,19.11,01,41.25,01
2002,1,10,15,50,383.71,11,361.05,06,728.00,10,81.30,10,19.17,01,41.12,01
2002,1,10,15,55,360.11,15,337.76,06,712.00,14,74.30,14,18.96,01,41.08,01
2002,1,10,16,0,316.10,11,295.95,06,633.00,10,70.90,10,19.10,01,40.72,01
2002,1,10,16,5,330.77,11,308.38,06,705.00,10,68.12,10,18.94,01,41.59,01
2002,1,10,16,10,313.26,11,292.93,06,704.00,10,63.56,10,18.91,01,41.53,01
2002,1,10,16,15,297.04,03,279.02,06,702.00,03,60.97,03,18.89,01,42.10,01
2002,1,10,16,20,273.81,03,257.97,06,675.90,03,58.44,03,18.97,01,42.01,01
2002,1,10,16,25,252.91,03,238.59,06,654.30,03,55.65,03,18.83,01,42.00,01
2002,1,10,16,30,241.53,11,226.88,06,657.70,10,53.40,10,18.81,01,41.35,01
2002,1,10,16,35,223.24,11,209.42,06,636.10,10,51.82,10,18.58,01,39.93,01
2002,1,10,16,40,203.46,03,190.96,06,608.50,03,50.05,03,18.50,01,40.59,01
2002,1,10,16,45,184.74,03,173.76,06,582.10,03,48.49,03,18.40,01,41.79,01
2002,1,10,16,50,167.40,03,157.71,06,564.00,03,45.65,03,18.36,01,42.23,01
2002,1,10,16,55,151.20,03,142.40,06,552.60,03,41.83,03,18.52,01,40.87,01
2002,1,10,17,0,129.48,01,122.28,06,503.60,01,39.09,01,18.35,01,41.38,01
2002,1,10,17,5,109.66,01,104.08,06,459.60,01,35.94,01,18.22,01,42.73,01
2002,1,10,17,10,79.08,01,75.97,06,333.40,01,32.22,01,18.18,01,42.15,01
2002,1,10,17,15,43.20,01,43.10,06,124.80,01,28.86,01,17.92,01,43.65,01
2002,1,10,17,20,59.79,01,57.33,06,324.80,01,25.85,01,17.84,01,44.60,01
2002,1,10,17,25,42.60,01,41.20,06,248.20,01,21.41,01,17.71,01,44.61,01
2002,1,10,17,30,32.04,01,30.90,06,217.50,01,17.28,01,17.65,01,44.54,01
2002,1,10,17,35,15.04,01,14.85,06,13.28,01,14.24,01,17.57,01,43.23,01
2002,1,10,17,40,10.73,01,10.71,06,0.57,01,10.69,01,17.47,01,43.14,01
2002,1,10,17,45,6.77,01,6.73,06,-0.36,01,6.73,01,17.36,01,43.12,01
2002,1,10,17,50,2.63,01,0.00,06,-0.51,01,2.88,01,17.25,01,43.83,01
2002,1,10,17,55,-0.57,01,0.00,06,-0.47,01,-0.32,01,17.17,01,44.76,01
2002,1,10,18,0,-2.65,01,0.00,06,-0.50,01,-2.50,01,17.08,01,46.04,01
2002,1,10,18,5,-3.68,01,0.00,06,-0.43,01,-3.46,01,16.98,01,46.61,01
2002,1,10,18,10,-4.07,01,0.00,06,-0.22,01,-4.00,01,16.98,01,46.49,01
2002,1,10,18,15,-4.20,01,0.00,06,-0.15,01,-3.85,01,16.92,01,46.56,01
2002,1,10,18,20,-5.01,01,0.00,06,-0.13,01,-4.45,01,16.87,01,46.93,01
2002,1,10,18,25,-4.25,01,0.00,06,-0.02,01,-4.07,01,16.79,01,46.28,01
2002,1,10,18,30,-4.04,01,0.00,06,0.08,01,-3.84,01,16.75,01,46.59,01
2002,1,10,18,35,-4.07,01,0.00,06,0.06,01,-3.75,01,16.66,01,47.82,01
2002,1,10,18,40,-4.10,01,0.00,06,0.12,01,-3.90,01,16.61,01,47.79,01
2002,1,10,18,45,-4.14,01,0.00,06,0.04,01,-3.92,01,16.54,01,48.90,01
2002,1,10,18,50,-4.18,01,0.00,06,0.17,01,-3.94,01,16.50,01,48.63,01
2002,1,10,18,55,-3.93,01,0.00,06,0.30,01,-3.65,01,16.47,01,48.64,01
2002,1,10,19,0,-4.13,01,0.00,06,0.28,01,-3.89,01,16.44,01,49.84,01
2002,1,10,19,5,-4.07,01,0.00,06,0.30,01,-3.79,01,16.39,01,50.73,01
2002,1,10,19,10,-3.98,01,0.00,06,0.35,01,-3.72,01,16.36,01,50.33,01
2002,1,10,19,15,-4.29,01,0.00,06,0.22,01,-4.01,01,16.32,01,51.30,01
2002,1,10,19,20,-5.46,01,0.00,06,-0.22,01,-5.06,01,16.16,01,52.78,01
2002,1,10,19,25,-4.19,01,0.00,06,0.29,01,-3.92,01,16.14,01,52.62,01
2002,1,10,19,30,-4.01,01,0.00,06,0.15,01,-4.00,01,16.06,01,53.25,01
2002,1,10,19,35,-4.12,01,0.00,06,0.17,01,-4.08,01,15.97,01,54.24,01
2002,1,10,19,40,-3.59,01,0.00,06,0.44,01,-3.42,01,15.99,01,54.49,01
2002,1,10,19,45,-3.50,01,0.00,06,0.40,01,-3.38,01,15.96,01,55.10,01
2002,1,10,19,50,-3.63,01,0.00,06,0.41,01,-3.42,01,15.90,01,55.66,01
2002,1,10,19,55,-3.22,01,0.00,06,0.49,01,-3.10,01,15.91,01,55.83,01
2002,1,10,20,0,-3.31,01,0.00,06,0.63,01,-2.95,01,16.01,01,55.79,01
2002,1,10,20,5,-3.55,01,0.00,06,0.68,01,-3.18,01,15.97,01,53.88,01
2002,1,10,20,10,-3.57,01,0.00,06,0.69,01,-3.23,01,15.97,01,53.97,01
2002,1,10,20,15,-3.92,01,0.00,06,0.45,01,-3.75,01,15.87,01,55.59,01
2002,1,10,20,20,-3.91,01,0.00,06,0.38,01,-3.80,01,15.68,01,55.67,01
2002,1,10,20,25,-3.19,01,0.00,06,0.35,01,-2.99,01,15.58,01,56.30,01
2002,1,10,20,30,-2.68,01,0.00,06,0.41,01,-2.53,01,15.55,01,56.61,01
2002,1,10,20,35,-2.32,01,0.00,06,0.51,01,-2.07,01,15.56,01,56.18,01
2002,1,10,20,40,-2.55,01,0.00,06,0.46,01,-2.46,01,15.53,01,56.46,01
2002,1,10,20,45,-2.75,01,0.00,06,0.42,01,-2.58,01,15.48,01,56.95,01
2002,1,10,20,50,-2.56,01,0.00,06,0.49,01,-2.36,01,15.49,01,57.22,01
2002,1,10,20,55,-2.39,01,0.00,06,0.48,01,-2.13,01,15.47,01,57.69,01
2002,1,10,21,0,-3.02,01,0.00,06,0.45,01,-2.75,01,15.43,01,58.07,01
2002,1,10,21,5,-2.76,01,0.00,06,0.40,01,-2.57,01,15.34,01,58.54,01
2002,1,10,21,10,-2.72,01,0.00,06,0.36,01,-2.56,01,15.31,01,59.22,01
2002,1,10,21,15,-3.19,01,0.00,06,0.27,01,-3.14,01,15.23,01,60.08,01
2002,1,10,21,20,-3.32,01,0.00,06,0.34,01,-3.38,01,15.19,01,60.65,01
2002,1,10,21,25,-3.52,01,0.00,06,0.45,01,-3.44,01,15.19,01,60.19,01
2002,1,10,21,30,-3.75,01,0.00,06,0.45,01,-3.70,01,15.21,01,60.23,01
2002,1,10,21,35,-3.83,01,0.00,06,0.29,01,-3.73,01,15.06,01,61.26,01
2002,1,10,21,40,-3.91,01,0.00,06,0.17,01,-3.88,01,14.90,01,61.89,01
2002,1,10,21,45,-4.00,01,0.00,06,0.29,01,-3.98,01,14.85,01,62.00,01
2002,1,10,21,50,-3.97,01,0.00,06,0.50,01,-3.78,01,14.84,01,61.41,01
2002,1,10,21,55,-3.73,01,0.00,06,0.66,01,-3.43,01,14.92,01,59.76,01
2002,1,10,22,0,-3.25,01,0.00,06,0.77,01,-2.84,01,14.95,01,59.30,01
2002,1,10,22,5,-3.11,01,0.00,06,0.72,01,-2.73,01,14.90,01,59.74,01
2002,1,10,22,10,-3.37,01,0.00,06,0.64,01,-3.06,01,14.88,01,60.03,01
2002,1,10,22,15,-3.56,01,0.00,06,0.38,01,-3.35,01,14.74,01,61.57,01
2002,1,10,22,20,-2.39,01,0.00,06,0.43,01,-2.20,01,14.68,01,62.29,01
2002,1,10,22,25,-1.51,01,0.00,06,0.43,01,-1.47,01,14.70,01,62.66,01
2002,1,10,22,30,-1.23,01,0.00,06,0.56,01,-0.91,01,14.72,01,62.43,01
2002,1,10,22,35,-1.54,01,0.00,06,0.50,01,-1.35,01,14.74,01,63.07,01
2002,1,10,22,40,-2.24,01,0.00,06,0.42,01,-1.85,01,14.67,01,63.50,01
2002,1,10,22,45,-2.26,01,0.00,06,0.52,01,-1.86,01,14.69,01,63.38,01
2002,1,10,22,50,-3.31,01,0.00,06,0.38,01,-3.15,01,14.63,01,63.83,01
2002,1,10,22,55,-3.52,01,0.00,06,0.34,01,-3.45,01,14.57,01,64.95,01
2002,1,10,23,0,-3.74,01,0.00,06,0.31,01,-3.44,01,14.48,01,65.40,01
2002,1,10,23,5,-3.81,01,0.00,06,0.34,01,-3.45,01,14.40,01,65.57,01
2002,1,10,23,10,-3.91,01,0.00,06,0.26,01,-3.61,01,14.32,01,66.48,01
2002,1,10,23,15,-4.10,01,0.00,06,0.33,01,-3.70,01,14.23,01,66.86,01
2002,1,10,23,20,-3.73,01,0.00,06,0.38,01,-3.44,01,14.16,01,67.24,01
2002,1,10,23,25,-3.74,01,0.00,06,0.37,01,-3.45,01,14.10,01,67.71,01
2002,1,10,23,30,-4.07,01,0.00,06,0.26,01,-3.75,01,14.04,01,67.53,01
2002,1,10,23,35,-4.07,01,0.00,06,0.36,01,-3.70,01,13.98,01,68.13,01
2002,1,10,23,40,-4.45,01,0.00,06,0.28,01,-4.21,01,13.91,01,68.02,01
2002,1,10,23,45,-4.10,01,0.00,06,0.35,01,-3.91,01,13.86,01,67.76,01
2002,1,10,23,50,-4.13,01,0.00,06,0.41,01,-3.85,01,13.79,01,68.18,01
2002,1,10,23,55,-3.82,01,0.00,06,0.56,01,-3.45,01,13.77,01,68.17,01
2002,1,11,0,0,-3.82,01,0.00,06,0.51,01,-3.45,01,13.72,01,67.41,01
2002,1,11,0,5,-3.80,01,0.00,06,0.58,01,-3.43,01,13.71,01,65.89,01
2002,1,11,0,10,-3.68,01,0.00,06,0.49,01,-3.35,01,13.67,01,66.00,01
2002,1,11,0,15,-3.84,01,0.00,06,0.47,01,-3.45,01,13.63,01,65.52,01
2002,1,11,0,20,-3.92,01,0.00,06,0.34,01,-3.54,01,13.57,01,65.94,01
2002,1,11,0,25,-4.38,01,0.00,06,0.15,01,-4.07,01,13.46,01,66.46,01
2002,1,11,0,30,-4.83,01,0.00,06,0.18,01,-4.16,01,13.40,01,66.42,01
2002,1,11,0,35,-3.87,01,0.00,06,0.40,01,-3.61,01,13.39,01,65.85,01
2002,1,11,0,40,-3.85,01,0.00,06,0.34,01,-3.49,01,13.36,01,65.86,01
2002,1,11,0,45,-4.03,01,0.00,06,0.45,01,-3.70,01,13.34,01,65.28,01
2002,1,11,0,50,-3.84,01,0.00,06,0.48,01,-3.45,01,13.33,01,64.06,01
2002,1,11,0,55,-3.83,01,0.00,06,0.41,01,-3.45,01,13.32,01,64.05,01
2002,1,11,1,0,-4.62,01,0.00,06,0.18,01,-4.17,01,13.17,01,64.12,01
2002,1,11,1,5,-4.54,01,0.00,06,0.27,01,-4.16,01,13.18,01,63.48,01
2002,1,11,1,10,-4.50,01,0.00,06,0.23,01,-4.24,01,13.12,01,63.43,01
2002,1,11,1,15,-4.29,01,0.00,06,0.31,01,-4.02,01,13.10,01,62.95,01
2002,1,11,1,20,-4.29,01,0.00,06,0.22,01,-4.15,01,13.04,01,63.81,01
2002,1,11,1,25,-5.18,01,0.00,06,-0.19,01,-4.97,01,12.84,01,66.31,01
2002,1,11,1,30,-5.65,01,0.00,06,-0.40,01,-5.18,01,12.63,01,66.94,01
2002,1,11,1,35,-5.44,01,0.00,06,-0.31,01,-5.09,01,12.55,01,67.10,01
2002,1,11,1,40,-5.33,01,0.00,06,-0.25,01,-5.15,01,12.45,01,67.13,01
2002,1,11,1,45,-5.10,01,0.00,06,-0.25,01,-5.03,01,12.35,01,67.14,01
2002,1,11,1,50,-5.03,01,0.00,06,-0.34,01,-4.90,01,12.18,01,67.20,01
2002,1,11,1,55,-4.98,01,0.00,06,-0.34,01,-4.83,01,12.09,01,66.90,01
2002,1,11,2,0,-4.27,01,0.00,06,-0.18,01,-4.31,01,12.03,01,66.70,01
2002,1,11,2,5,-4.10,01,0.00,06,-0.01,01,-4.12,01,12.04,01,66.29,01
2002,1,11,2,10,-3.94,01,0.00,06,0.06,01,-3.89,01,12.08,01,66.16,01
2002,1,11,2,15,-3.73,01,0.00,06,0.08,01,-3.61,01,12.03,01,66.28,01
2002,1,11,2,20,-2.03,01,0.00,06,0.37,01,-1.98,01,12.08,01,65.91,01
2002,1,11,2,25,-1.01,01,0.00,06,0.59,01,-0.89,01,12.18,01,65.23,01
2002,1,11,2,30,-1.02,01,0.00,06,0.59,01,-0.87,01,12.25,01,65.05,01
2002,1,11,2,35,-1.20,01,0.00,06,0.57,01,-0.90,01,12.28,01,64.50,01
2002,1,11,2,40,-1.35,01,0.00,06,0.52,01,-1.28,01,12.30,01,63.89,01
2002,1,11,2,45,-1.35,01,0.00,06,0.48,01,-1.32,01,12.33,01,63.80,01
2002,1,11,2,50,-1.34,01,0.00,06,0.47,01,-1.30,01,12.33,01,63.76,01
2002,1,11,2,55,-1.50,01,0.00,06,0.36,01,-1.57,01,12.31,01,63.55,01
2002,1,11,3,0,-1.92,01,0.00,06,0.21,01,-1.87,01,12.32,01,63.56,01
2002,1,11,3,5,-2.93,01,0.00,06,0.29,01,-2.64,01,12.28,01,63.16,01
2002,1,11,3,10,-3.15,01,0.00,06,0.46,01,-2.84,01,12.39,01,62.66,01
2002,1,11,3,15,-3.98,01,0.00,06,0.29,01,-3.78,01,12.36,01,62.95,01
2002,1,11,3,20,-3.83,01,0.00,06,0.40,01,-3.51,01,12.36,01,63.09,01
2002,1,11,3,25,-4.05,01,0.00,06,0.17,01,-3.76,01,12.29,01,63.80,01
2002,1,11,3,30,-3.98,01,0.00,06,0.23,01,-3.73,01,12.26,01,64.02,01
2002,1,11,3,35,-3.66,01,0.00,06,0.18,01,-3.31,01,12.24,01,64.39,01
2002,1,11,3,40,-2.19,01,0.00,06,0.38,01,-1.95,01,12.27,01,64.75,01
2002,1,11,3,45,-2.10,01,0.00,06,0.41,01,-1.75,01,12.29,01,65.02,01
2002,1,11,3,50,-2.89,01,0.00,06,0.26,01,-2.67,01,12.26,01,65.24,01
2002,1,11,3,55,-3.75,01,0.00,06,0.18,01,-3.42,01,12.24,01,66.03,01
2002,1,11,4,0,-3.83,01,0.00,06,0.04,01,-3.57,01,12.18,01,66.58,01
2002,1,11,4,5,-4.09,01,0.00,06,-0.08,01,-3.96,01,12.12,01,67.00,01
2002,1,11,4,10,-4.54,01,0.00,06,-0.13,01,-4.22,01,12.04,01,67.15,01
2002,1,11,4,15,-3.94,01,0.00,06,-0.07,01,-3.78,01,12.02,01,67.94,01
2002,1,11,4,20,-4.51,01,0.00,06,-0.23,01,-4.24,01,11.95,01,68.19,01
2002,1,11,4,25,-4.03,01,0.00,06,-0.13,01,-3.84,01,11.91,01,68.58,01
2002,1,11,4,30,-3.86,01,0.00,06,-0.10,01,-3.65,01,11.87,01,68.94,01
2002,1,11,4,35,-3.97,01,0.00,06,-0.20,01,-3.75,01,11.84,01,69.23,01
2002,1,11,4,40,-3.75,01,0.00,06,-0.14,01,-3.51,01,11.80,01,69.89,01
2002,1,11,4,45,-3.15,01,0.00,06,0.03,01,-2.69,01,11.79,01,70.30,01
2002,1,11,4,50,-3.18,01,0.00,06,0.09,01,-2.74,01,11.79,01,70.60,01
2002,1,11,4,55,-3.41,01,0.00,06,-0.02,01,-2.96,01,11.75,01,71.00,01
