2001,7,10,20,0,-3.55,01,1427.20,08,-3.25,01,27.27,01,82.00,01,27.98,01,1.82,01,299.20,01,2.59,01,1006.20,01
2001,7,10,20,5,-3.35,01,1185.30,08,-3.25,01,27.17,01,82.70,01,27.86,01,1.45,01,307.90,01,1.98,01,1006.30,01
2001,7,10,20,10,-3.21,01,888.07,08,-3.06,01,27.09,01,83.30,01,27.65,01,2.25,01,328.00,01,3.81,01,1006.30,01
2001,7,10,20,15,-3.04,01,574.86,08,-2.78,01,27.02,01,83.70,01,27.53,01,2.03,01,345.30,01,2.97,01,1006.40,01
2001,7,10,20,20,-3.08,01,285.96,08,-2.70,01,26.98,01,84.10,01,27.27,01,2.36,01,347.50,01,3.58,01,1006.50,01
2001,7,10,20,25,-2.97,01,11.37,08,-2.53,01,26.93,01,84.30,01,27.27,01,2.41,01,13.01,01,3.66,01,1006.50,01
2001,7,10,20,30,-3.00,01,-166.89,07,-2.58,01,26.92,01,84.20,01,27.35,01,2.07,01,340.80,01,3.88,01,1006.70,01
2001,7,10,20,35,-2.81,01,-389.12,07,-2.57,01,26.91,01,84.20,01,26.82,01,2.54,01,333.10,01,3.58,01,1006.80,01
2001,7,10,20,40,-2.63,01,-644.46,07,-2.33,01,26.93,01,84.10,01,26.81,01,2.89,01,14.58,01,4.04,01,1006.90,01
2001,7,10,20,45,-2.67,01,-858.89,07,-2.40,01,26.90,01,84.40,01,26.96,01,2.40,01,312.80,01,3.88,01,1006.90,01
2001,7,10,20,50,-2.67,01,-1070.70,07,-2.28,01,26.87,01,84.70,01,26.99,01,2.77,01,8.68,01,4.34,01,1006.90,01
2001,7,10,20,55,-2.67,01,-1217.80,07,-2.30,01,26.82,01,85.10,01,26.74,01,2.78,01,338.50,01,4.27,01,1006.90,01
2001,7,10,21,0,-2.67,01,-1347.80,07,-2.39,01,26.76,01,85.70,01,26.84,01,2.78,01,18.55,01,5.03,01,1007.00,01
2001,7,10,21,5,-2.87,01,-1421.60,07,-2.70,01,26.69,01,86.20,01,26.71,01,2.04,01,11.63,01,3.66,01,1007.00,01
2001,7,10,21,10,-3.30,01,-1463.40,07,-2.89,01,26.60,01,86.70,01,26.53,01,1.76,01,12.28,01,3.12,01,1007.10,01
2001,7,10,21,15,-3.64,01,-1490.80,07,-3.22,01,26.50,01,87.30,01,26.48,01,1.10,01,16.06,01,2.06,01,1007.20,01
2001,7,10,21,20,-3.55,01,-1528.60,07,-2.97,01,26.39,01,88.00,01,26.29,01,1.62,01,3.88,01,2.67,01,1007.20,01
2001,7,10,21,25,-3.55,01,-1551.50,07,-3.00,01,26.27,01,88.70,01,26.00,01,1.51,01,70.80,01,2.51,01,1007.10,01
2001,7,10,21,30,-3.58,01,-1529.00,07,-3.00,01,26.16,01,89.50,01,26.14,01,1.62,01,23.35,01,2.74,01,1007.00,01
2001,7,10,21,35,-3.55,01,-1520.80,07,-2.94,01,26.08,01,90.10,01,26.20,01,1.42,01,9.60,01,2.44,01,1007.00,01
2001,7,10,21,40,-3.35,01,-1524.20,07,-2.89,01,26.00,01,90.80,01,26.14,01,1.78,01,3.97,01,3.35,01,1007.00,01
2001,7,10,21,45,-2.81,01,-1563.00,07,-2.81,01,25.94,01,91.40,01,26.02,01,2.14,01,3.97,01,3.81,01,1006.90,01
2001,7,10,21,50,-2.67,01,-1600.00,07,-2.54,01,25.90,01,91.80,01,25.80,01,2.60,01,3.88,01,3.88,01,1006.80,01
2001,7,10,21,55,-2.66,01,-1673.40,07,-2.16,01,25.89,01,92.00,01,25.84,01,2.12,01,5.17,01,3.58,01,1006.70,01
2001,7,10,22,0,-2.67,01,-1678.40,07,-2.21,01,25.88,01,92.30,01,25.74,01,1.98,01,25.01,01,3.20,01,1006.70,01
2001,7,10,22,5,-2.65,01,-1729.40,07,-2.15,01,25.87,01,92.50,01,25.52,01,2.15,01,329.60,01,3.58,01,1006.70,01
2001,7,10,22,10,-2.52,01,-1751.70,07,-2.09,01,25.85,01,93.00,01,25.48,01,2.34,01,346.60,01,3.58,01,1006.50,01
2001,7,10,22,15,-2.46,01,-1758.70,07,-2.06,01,25.81,01,93.30,01,25.52,01,2.00,01,4.06,01,3.73,01,1006.50,01
2001,7,10,22,20,-2.55,01,-1756.30,07,-2.19,01,25.80,01,93.70,01,25.69,01,2.16,01,318.80,01,3.05,01,1006.50,01
2001,7,10,22,25,-2.57,01,-1734.60,07,-2.13,01,25.79,01,94.00,01,25.43,01,2.16,01,331.30,01,4.04,01,1006.50,01
2001,7,10,22,30,-2.64,01,-1726.00,07,-2.05,01,25.77,01,94.40,01,25.37,01,1.75,01,347.60,01,3.27,01,1006.40,01
2001,7,10,22,35,-2.59,01,-1700.00,07,-2.15,01,25.73,01,94.80,01,25.36,01,1.89,01,6.37,01,2.97,01,1006.40,01
2001,7,10,22,40,-2.65,01,-1666.30,07,-2.14,01,25.72,01,95.20,01,25.33,01,1.67,01,11.17,01,2.59,01,1006.40,01
2001,7,10,22,45,-2.67,01,-1633.10,07,-2.31,01,25.68,01,95.50,01,25.15,01,1.56,01,8.03,01,3.05,01,1006.40,01
2001,7,10,22,50,-2.70,01,-1622.70,07,-2.39,01,25.64,01,95.90,01,25.19,01,1.75,01,346.40,01,3.20,01,1006.30,01
2001,7,10,22,55,-2.71,01,-1594.90,07,-2.42,01,25.62,01,96.20,01,25.11,01,1.54,01,9.04,01,2.89,01,1006.30,01
2001,7,10,23,0,-2.64,01,-1591.40,07,-2.21,01,25.60,01,96.50,01,25.14,01,1.53,01,58.05,01,2.67,01,1006.20,01
2001,7,10,23,5,-2.68,01,-1574.00,07,-2.45,01,25.58,01,96.70,01,25.23,01,1.76,01,43.10,01,3.27,01,1006.10,01
2001,7,10,23,10,-2.46,01,-1561.00,07,-1.95,01,25.58,01,97.00,01,25.05,01,1.94,01,28.33,01,3.12,01,1006.10,01
2001,7,10,23,15,-2.59,01,-1500.40,07,-2.04,01,25.58,01,97.10,01,24.88,01,1.29,01,347.70,01,2.13,01,1006.10,01
2001,7,10,23,20,-2.66,01,-1479.30,07,-2.43,01,25.56,01,97.30,01,24.92,01,1.28,01,6.09,01,1.98,01,1006.10,01
2001,7,10,23,25,-2.46,01,-1416.90,07,-2.20,01,25.56,01,97.50,01,24.94,01,1.44,01,61.10,01,2.67,01,1006.00,01
2001,7,10,23,30,-2.77,01,-1340.80,07,-2.46,01,25.54,01,97.60,01,24.94,01,1.11,01,348.00,01,2.36,01,1006.00,01
2001,7,10,23,35,-2.78,01,-1286.20,07,-2.42,01,25.50,01,98.00,01,24.99,01,1.69,01,334.30,01,3.12,01,1006.00,01
2001,7,10,23,40,-2.55,01,-1273.90,07,-1.98,01,25.48,01,98.20,01,24.87,01,1.55,01,332.00,01,2.51,01,1006.00,01
2001,7,10,23,45,-2.58,01,-1224.30,07,-2.06,01,25.46,01,98.40,01,24.85,01,1.60,01,17.81,01,3.05,01,1006.00,01
2001,7,10,23,50,-2.54,01,-1163.70,07,-2.09,01,25.43,01,98.60,01,24.88,01,1.73,01,19.94,01,2.59,01,1006.00,01
2001,7,10,23,55,-2.71,01,-1094.20,07,-2.38,01,25.40,01,98.80,01,24.85,01,1.34,01,12.09,01,1.98,01,1006.00,01
2001,7,11,0,0,-2.78,01,-1007.40,07,-2.48,01,25.37,01,99.00,01,24.74,01,1.55,01,42.73,01,2.59,01,1006.00,01
2001,7,11,0,5,-2.65,01,-925.22,07,-2.30,01,25.34,01,99.10,01,24.71,01,1.58,01,42.36,01,2.74,01,1005.90,01
2001,7,11,0,10,-2.64,01,-865.80,07,-2.24,01,25.31,01,99.20,01,24.72,01,1.54,01,23.81,01,2.97,01,1005.90,01
2001,7,11,0,15,-2.63,01,-836.43,07,-2.18,01,25.28,01,99.20,01,24.60,01,1.66,01,32.21,01,2.74,01,1005.90,01
2001,7,11,0,20,-2.61,01,-813.11,07,-2.03,01,25.25,01,99.20,01,24.53,01,1.28,01,6.00,01,2.44,01,1005.90,01
2001,7,11,0,25,-2.63,01,-782.27,07,-2.37,01,25.23,01,99.30,01,24.45,01,1.34,01,9.32,01,2.67,01,1005.90,01
2001,7,11,0,30,-2.36,01,-785.12,07,-2.06,01,25.23,01,99.20,01,24.63,01,1.43,01,64.97,01,2.59,01,1005.80,01
2001,7,11,0,35,-2.62,01,-730.25,07,-2.34,01,25.20,01,99.20,01,24.55,01,1.37,01,48.08,01,2.29,01,1005.80,01
2001,7,11,0,40,-2.72,01,-690.65,07,-2.44,01,25.17,01,99.30,01,24.59,01,1.17,01,37.93,01,2.13,01,1005.80,01
2001,7,11,0,45,-2.94,01,-629.29,07,-2.53,01,25.12,01,99.30,01,24.53,01,1.16,01,40.98,01,2.21,01,1005.80,01
2001,7,11,0,50,-2.71,01,-615.73,07,-2.47,01,25.09,01,99.30,01,24.39,01,1.21,01,55.28,01,2.29,01,1005.80,01
2001,7,11,0,55,-2.73,01,-603.47,07,-2.32,01,25.08,01,99.10,01,24.63,01,1.04,01,21.04,01,1.98,01,1005.90,01
2001,7,11,1,0,-2.83,01,-617.78,07,-2.30,01,25.06,01,98.90,01,24.45,01,1.36,01,335.30,01,2.51,01,1005.80,01
2001,7,11,1,5,-2.46,01,-647.49,07,-2.01,01,25.07,01,98.40,01,24.39,01,1.41,01,330.10,01,2.13,01,1005.80,01
2001,7,11,1,10,-2.34,01,-672.60,07,-1.83,01,25.07,01,98.10,01,24.22,01,1.56,01,40.15,01,2.89,01,1005.80,01
2001,7,11,1,15,-2.50,01,-637.48,07,-2.03,01,25.06,01,98.00,01,24.16,01,1.17,01,49.01,01,2.06,01,1005.80,01
2001,7,11,1,20,-2.83,01,-608.66,07,-2.53,01,25.02,01,98.10,01,24.13,01,.83,01,3.97,01,1.75,01,1005.70,01
2001,7,11,1,25,-2.87,01,-596.34,07,-2.53,01,25.00,01,98.20,01,24.06,01,1.09,01,15.32,01,2.21,01,1005.70,01
2001,7,11,1,30,-2.51,01,-587.00,07,-2.20,01,25.01,01,98.20,01,24.13,01,.79,01,26.86,01,2.21,01,1005.70,01
2001,7,11,1,35,-2.98,01,-551.95,07,-2.53,01,24.96,01,98.40,01,24.03,01,.59,01,335.30,01,1.45,01,1005.60,01
2001,7,11,1,40,-3.01,01,-521.96,07,-2.61,01,24.91,01,98.60,01,24.14,01,.47,01,33.78,01,1.60,01,1005.60,01
2001,7,11,1,45,-3.03,01,-495.71,07,-2.65,01,24.86,01,98.70,01,24.12,01,.40,01,338.40,01,1.45,01,1005.60,01
2001,7,11,1,50,-3.01,01,-445.73,07,-2.53,01,24.83,01,98.90,01,24.07,01,.66,01,12.74,01,1.45,01,1005.50,01
2001,7,11,1,55,-3.01,01,-384.65,07,-2.54,01,24.78,01,99.00,01,24.03,01,.51,01,4.06,01,1.22,01,1005.50,01
2001,7,11,2,0,-3.00,01,-236.78,07,-2.54,01,24.74,01,99.30,01,24.02,01,.43,01,13.47,01,1.14,01,1005.50,01
2001,7,11,2,5,-3.02,01,-60.85,07,-2.73,01,24.70,01,99.40,01,23.83,01,.26,01,29.62,01,.91,01,1005.50,01
2001,7,11,2,10,-2.90,01,42.36,08,-2.56,01,24.67,01,99.60,01,23.98,01,.91,01,16.61,01,1.68,01,1005.40,01
2001,7,11,2,15,-2.99,01,93.12,08,-2.53,01,24.62,01,99.80,01,23.97,01,.86,01,24.82,01,1.45,01,1005.40,01
2001,7,11,2,20,-2.74,01,155.57,08,-2.45,01,24.59,01,100.00,01,23.76,01,1.20,01,14.58,01,1.75,01,1005.30,01
2001,7,11,2,25,-2.37,01,130.96,08,-2.21,01,24.56,01,100.20,08,23.67,01,1.13,01,26.58,01,1.60,01,1005.20,01
2001,7,11,2,30,-2.35,01,106.48,08,-2.27,01,24.50,01,100.40,08,23.74,01,1.00,01,21.50,01,1.52,01,1005.20,01
2001,7,11,2,35,-2.35,01,117.48,08,-2.23,01,24.46,01,100.60,08,23.81,01,1.02,01,31.84,01,1.52,01,1005.20,01
2001,7,11,2,40,-2.34,01,131.53,08,-2.20,01,24.42,01,100.80,08,23.76,01,1.07,01,24.92,01,1.68,01,1005.10,01
2001,7,11,2,45,-2.31,01,128.03,08,-1.96,01,24.42,01,101.10,08,23.55,01,1.11,01,28.80,01,1.75,01,1005.00,01
2001,7,11,2,50,-2.19,01,159.72,08,-1.95,01,24.42,01,101.20,08,23.72,01,1.41,01,16.06,01,2.29,01,1004.90,01
2001,7,11,2,55,-2.05,01,222.79,08,-1.87,01,24.42,01,101.40,08,23.81,01,1.27,01,28.52,01,1.83,01,1004.90,01
2001,7,11,3,0,-2.17,01,292.75,08,-1.86,01,24.39,01,101.50,08,23.48,01,1.08,01,39.32,01,1.83,01,1004.90,01
2001,7,11,3,5,-2.05,01,350.78,08,-1.83,01,24.37,01,101.70,08,23.60,01,1.22,01,38.76,01,1.83,01,1004.80,01
2001,7,11,3,10,-2.10,01,384.31,08,-1.86,01,24.32,01,101.80,08,23.69,01,1.37,01,53.81,01,1.98,01,1004.80,01
2001,7,11,3,15,-1.84,01,428.77,08,-1.81,01,24.30,01,102.00,08,23.66,01,1.39,01,28.24,01,2.21,01,1004.80,01
2001,7,11,3,20,-1.68,01,489.38,08,-1.81,01,24.29,01,102.10,08,23.61,01,1.59,01,36.45,01,2.51,01,1004.80,01
2001,7,11,3,25,-1.67,01,504.22,08,-1.81,01,24.27,01,102.20,08,23.65,01,1.75,01,48.45,01,2.51,01,1004.80,01
2001,7,11,3,30,-1.67,01,495.10,08,-1.81,01,24.24,01,102.30,08,23.40,01,1.61,01,41.35,01,2.21,01,1004.80,01
2001,7,11,3,35,-1.81,01,481.16,08,-1.83,01,24.19,01,102.40,08,23.60,01,1.41,01,32.39,01,2.13,01,1004.80,01
2001,7,11,3,40,-1.71,01,544.55,08,-1.81,01,24.18,01,102.50,08,23.54,01,1.46,01,39.32,01,2.36,01,1004.80,01
2001,7,11,3,45,-1.67,01,608.27,08,-1.81,01,24.18,01,102.60,08,23.54,01,1.42,01,64.42,01,2.06,01,1004.80,01
2001,7,11,3,50,-1.67,01,693.59,08,-1.80,01,24.20,01,102.70,08,23.56,01,1.59,01,45.96,01,2.29,01,1004.80,01
2001,7,11,3,55,-1.67,01,689.76,08,-1.81,01,24.17,01,102.70,08,23.50,01,1.53,01,46.52,01,2.36,01,1004.80,01
2001,7,11,4,0,-1.67,01,712.30,08,-1.81,01,24.13,01,102.80,08,23.49,01,1.22,01,47.71,01,2.13,01,1004.90,01
2001,7,11,4,5,-1.67,01,807.61,08,-1.81,01,24.09,01,102.90,08,23.41,01,1.12,01,39.78,01,1.75,01,1004.90,01
2001,7,11,4,10,-1.67,01,929.61,08,-1.81,01,24.08,01,103.00,08,23.47,01,1.09,01,21.97,01,1.90,01,1004.90,01
2001,7,11,4,15,-1.67,01,1049.70,08,-1.69,01,24.09,01,103.10,08,23.38,01,1.41,01,37.38,01,2.06,01,1004.90,01
2001,7,11,4,20,-1.48,01,1187.30,08,-1.40,01,24.12,01,103.20,08,23.39,01,1.59,01,20.58,01,2.36,01,1004.90,01
2001,7,11,4,25,-1.59,01,1189.40,08,-1.52,01,24.11,01,103.20,08,23.40,01,1.42,01,57.68,01,2.29,01,1004.90,01
2001,7,11,4,30,-1.58,01,1196.30,08,-1.45,01,24.10,01,103.30,08,23.48,01,1.46,01,13.84,01,2.29,01,1004.90,01
2001,7,11,4,35,-1.33,01,1241.40,08,-1.13,01,24.12,01,103.30,08,23.49,01,1.75,01,12.00,01,2.97,01,1004.90,01
2001,7,11,4,40,-1.02,01,1271.10,08,-1.08,01,24.14,01,103.30,08,23.46,01,2.08,01,15.78,01,2.97,01,1004.90,01
2001,7,11,4,45,-.90,01,1282.40,08,-.99,01,24.16,01,103.30,08,23.41,01,2.03,01,62.02,01,2.82,01,1005.00,01
2001,7,11,4,50,.05,01,1296.90,08,-.19,01,24.17,01,103.30,08,23.57,01,1.82,01,17.17,01,3.27,01,1005.00,01
2001,7,11,4,55,1.21,01,1380.10,08,.96,01,24.21,01,103.30,08,23.56,01,2.00,01,44.12,01,3.20,01,1005.00,01
2001,7,11,5,0,2.67,01,1435.50,08,2.44,01,24.25,01,103.30,08,23.55,01,1.69,01,24.92,01,2.67,01,1005.00,01
2001,7,11,5,5,4.45,01,1424.70,08,3.91,01,24.29,01,103.30,08,23.46,01,1.85,01,53.16,01,3.12,01,1005.10,01
2001,7,11,5,10,7.71,01,1427.50,08,6.46,01,24.33,01,103.30,08,23.59,01,1.98,01,47.81,01,2.82,01,1005.10,01
2001,7,11,5,15,12.20,01,1413.00,08,10.36,01,24.34,01,103.30,08,23.78,01,2.31,01,46.24,01,3.50,01,1005.10,01
2001,7,11,5,20,17.52,01,1402.60,08,14.82,01,24.35,01,103.30,08,23.75,01,2.25,01,75.40,01,3.58,01,1005.10,01
2001,7,11,5,25,24.62,01,1398.10,08,23.83,01,24.35,01,103.40,08,23.77,01,2.21,01,65.71,01,3.12,01,1005.20,01
2001,7,11,5,30,32.27,01,1406.90,08,30.72,01,24.36,01,103.40,08,23.76,01,2.19,01,53.25,01,3.43,01,1005.20,01
2001,7,11,5,35,41.06,01,1383.00,08,38.85,01,24.40,01,103.40,08,23.77,01,1.96,01,26.77,01,2.97,01,1005.20,01
2001,7,11,5,40,50.19,01,1349.70,08,47.79,01,24.44,01,103.40,08,23.94,01,1.79,01,77.50,01,2.97,01,1005.20,01
2001,7,11,5,45,58.20,01,1261.30,08,56.25,01,24.50,01,103.40,08,23.94,01,2.36,01,50.95,01,3.66,01,1005.20,01
2001,7,11,5,50,67.49,01,1129.40,08,66.17,01,24.57,01,103.30,08,24.10,01,2.37,01,48.73,01,3.73,01,1005.30,01
2001,7,11,5,55,61.25,01,962.52,08,52.75,01,24.63,01,103.20,08,24.02,01,2.81,01,34.70,01,4.88,01,1005.30,01
2001,7,11,6,0,61.61,02,806.90,08,53.21,02,24.69,01,103.20,08,24.05,01,2.69,01,6.00,01,4.19,01,1005.30,01
2001,7,11,6,5,80.36,97,718.85,97,67.89,01,24.73,01,103.10,08,24.23,01,2.51,01,38.95,01,3.88,01,1005.30,01
2001,7,11,6,10,92.29,96,614.86,96,77.55,01,24.77,01,103.00,08,24.29,01,2.22,01,43.10,01,3.88,01,1005.30,01
2001,7,11,6,15,109.01,95,596.09,95,107.36,01,24.82,01,102.90,08,24.44,01,1.87,01,82.90,01,3.20,01,1005.30,01
2001,7,11,6,20,115.38,95,608.10,95,114.88,01,24.86,01,102.70,08,24.32,01,2.92,01,75.70,01,4.49,01,1005.40,01
2001,7,11,6,25,121.07,95,616.25,95,120.24,01,24.90,01,102.60,08,24.42,01,2.41,01,54.82,01,4.11,01,1005.40,01
2001,7,11,6,30,151.46,90,561.31,91,136.78,91,24.96,01,102.40,08,24.33,01,2.55,01,40.15,01,3.96,01,1005.40,01
2001,7,11,6,35,161.55,90,546.51,91,141.22,91,25.06,01,102.20,08,24.57,01,2.05,01,32.67,01,3.12,01,1005.40,01
2001,7,11,6,40,158.91,94,571.34,94,145.38,01,25.10,01,101.80,08,24.63,01,3.58,01,66.64,01,5.33,01,1005.40,01
2001,7,11,6,45,178.16,90,578.08,91,156.01,91,25.15,01,101.60,08,24.60,01,2.72,01,49.10,01,5.18,01,1005.40,01
2001,7,11,6,50,184.47,90,584.27,91,162.36,91,25.29,01,101.50,08,24.83,01,1.70,01,90.60,01,2.36,01,1005.40,01
2001,7,11,6,55,200.19,90,576.48,91,186.38,91,25.33,01,101.10,08,25.09,01,2.97,01,54.64,01,3.73,01,1005.40,01
2001,7,11,7,0,205.55,90,566.36,91,197.46,91,25.37,01,101.00,08,25.29,01,2.82,01,60.64,01,5.10,01,1005.50,01
2001,7,11,7,5,228.99,90,566.84,91,205.02,91,25.40,01,100.80,08,25.40,01,3.10,01,32.12,01,4.57,01,1005.50,01
2001,7,11,7,10,155.02,95,548.66,95,134.35,01,25.49,01,100.70,08,25.57,01,2.41,01,79.00,01,3.81,01,1005.50,01
2001,7,11,7,15,213.70,90,509.62,91,197.62,91,25.51,01,100.40,08,25.70,01,2.67,01,89.50,01,4.34,01,1005.40,01
2001,7,11,7,20,229.17,90,498.24,91,209.69,91,25.56,01,100.10,08,25.85,01,3.11,01,74.70,01,5.03,01,1005.40,01
2001,7,11,7,25,318.51,82,477.37,83,231.69,83,25.64,01,99.90,01,26.06,01,3.04,01,63.22,01,4.19,01,1005.50,01
2001,7,11,7,30,328.08,78,495.53,79,217.77,79,25.94,01,99.70,01,26.18,01,1.26,01,89.60,01,2.29,01,1005.50,01
2001,7,11,7,35,336.41,86,522.67,87,217.81,87,26.19,01,98.40,01,26.41,01,2.75,01,67.10,01,4.11,01,1005.50,01
2001,7,11,7,40,366.94,58,493.96,59,217.44,59,26.20,01,97.70,01,26.90,01,2.77,01,64.88,01,3.73,01,1005.50,01
2001,7,11,7,45,387.98,34,453.94,35,219.26,35,26.30,01,97.50,01,26.95,01,2.60,01,108.70,01,4.72,01,1005.40,01
2001,7,11,7,50,407.83,14,413.60,15,222.32,15,26.51,01,96.00,01,27.51,01,3.37,01,88.50,01,5.33,01,1005.50,01
2001,7,11,7,55,421.07,03,361.28,03,226.05,03,26.74,01,95.10,01,27.81,01,2.51,01,33.04,01,4.04,01,1005.50,01
2001,7,11,8,0,441.35,15,332.77,14,226.56,14,26.95,01,94.30,01,27.65,01,2.28,01,74.70,01,3.05,01,1005.50,01
2001,7,11,8,5,459.54,31,293.91,30,229.76,30,26.97,01,93.70,01,28.41,01,3.25,01,50.76,01,4.11,01,1005.40,01
2001,7,11,8,10,478.16,59,226.12,58,230.63,58,27.11,01,93.90,01,28.12,01,1.93,01,101.60,01,3.50,01,1005.40,01
2001,7,11,8,15,488.67,67,212.36,66,228.01,66,27.54,01,91.80,01,28.74,01,2.81,01,80.40,01,3.88,01,1005.30,01
2001,7,11,8,20,502.51,79,172.17,78,227.59,78,27.47,01,91.40,01,28.75,01,3.09,01,85.70,01,4.72,01,1005.30,01
2001,7,11,8,25,521.58,91,102.41,90,232.38,90,27.61,01,90.70,01,29.03,01,2.53,01,72.90,01,4.42,01,1005.30,01
2001,7,11,8,30,534.06,91,40.26,90,236.27,90,27.78,01,89.60,01,29.58,01,3.37,01,61.93,01,4.65,01,1005.30,01
2001,7,11,8,35,552.02,02,-24.39,07,235.45,02,27.82,01,89.50,01,29.69,01,3.14,01,69.13,01,4.34,01,1005.30,01
2001,7,11,8,40,569.75,02,-70.99,07,236.53,02,28.06,01,88.10,01,29.89,01,3.50,01,50.95,01,4.57,01,1005.30,01
2001,7,11,8,45,588.34,02,-122.52,07,236.93,02,28.18,01,87.80,01,30.30,01,3.31,01,82.70,01,5.18,01,1005.30,01
2001,7,11,8,50,606.42,02,-155.36,07,232.13,02,28.38,01,86.90,01,30.18,01,3.02,01,59.16,01,4.65,01,1005.20,01
2001,7,11,8,55,622.44,02,-181.00,07,229.36,02,28.65,01,86.70,01,30.51,01,2.47,01,46.05,01,3.20,01,1005.20,01
2001,7,11,9,0,639.26,02,-203.40,07,233.85,02,28.71,01,85.70,01,30.41,01,3.71,01,86.30,01,5.64,01,1005.10,01
2001,7,11,9,5,645.32,02,-235.69,07,238.31,02,28.98,01,85.40,01,30.76,01,3.11,01,55.74,01,5.03,01,1005.10,01
2001,7,11,9,10,664.72,02,-265.68,07,238.67,02,29.03,01,84.00,01,31.02,01,3.43,01,43.10,01,4.95,01,1005.10,01
2001,7,11,9,15,681.18,02,-296.14,07,240.23,02,29.25,01,83.40,01,31.33,01,2.92,01,63.13,01,5.26,01,1005.10,01
2001,7,11,9,20,694.52,02,-313.39,07,239.37,02,29.45,01,81.50,01,31.21,01,3.66,01,56.02,01,5.48,01,1005.00,01
2001,7,11,9,25,706.57,02,-339.68,07,240.48,02,29.39,01,81.80,01,31.54,01,3.31,01,50.30,01,4.49,01,1005.00,01
2001,7,11,9,30,714.17,02,-371.91,07,248.43,02,29.47,01,81.00,01,31.69,01,4.13,01,89.70,01,6.63,01,1005.10,01
2001,7,11,9,35,721.69,02,-366.73,07,255.15,02,29.82,01,80.70,01,31.83,01,2.89,01,51.40,01,4.57,01,1005.10,01
2001,7,11,9,40,741.36,02,-379.92,07,253.68,02,29.94,01,79.20,01,32.00,01,3.77,01,103.20,01,5.94,01,1005.10,01
2001,7,11,9,45,755.83,02,-413.70,07,253.32,02,30.10,01,78.50,01,32.35,01,3.45,01,56.02,01,6.70,01,1005.10,01
2001,7,11,9,50,767.72,02,-459.98,07,252.21,02,30.20,01,77.60,01,32.23,01,3.30,01,60.45,01,4.88,01,1005.10,01
2001,7,11,9,55,774.24,02,-504.27,07,252.64,02,30.21,01,77.70,01,32.60,01,4.27,01,59.16,01,5.71,01,1005.10,01
2001,7,11,10,0,781.54,02,-562.79,07,254.06,02,30.28,01,76.90,01,33.08,01,3.92,01,55.65,01,5.64,01,1005.00,01
2001,7,11,10,5,810.40,02,-623.70,07,247.46,02,30.34,01,76.30,01,32.80,01,4.31,01,84.40,01,5.71,01,1005.00,01
2001,7,11,10,10,816.46,02,-668.51,07,250.36,02,30.45,01,77.00,01,32.71,01,3.29,01,56.30,01,5.79,01,1005.00,01
2001,7,11,10,15,819.51,02,-707.72,07,251.95,02,30.52,01,76.30,01,33.20,01,4.24,01,53.90,01,6.63,01,1004.90,01
2001,7,11,10,20,820.08,02,-753.14,07,259.04,02,30.51,01,77.00,01,33.04,01,4.07,01,55.01,01,5.56,01,1004.90,01
2001,7,11,10,25,830.51,02,-798.16,07,258.08,02,30.88,01,74.90,01,33.04,01,3.03,01,49.74,01,4.42,01,1004.90,01
2001,7,11,10,30,847.87,02,-826.52,07,251.87,02,31.03,01,73.10,01,33.39,01,4.55,01,36.18,01,6.70,01,1004.90,01
2001,7,11,10,35,851.11,02,-885.81,07,257.02,02,30.80,01,73.50,01,33.66,01,4.30,01,74.20,01,6.32,01,1004.80,01
2001,7,11,10,40,849.52,02,-937.86,07,267.16,02,31.03,01,74.00,01,33.72,01,4.36,01,55.93,01,6.25,01,1004.80,01
2001,7,11,10,45,858.39,02,-978.54,07,271.98,02,31.16,01,73.50,01,33.53,01,3.54,01,119.20,01,5.33,01,1004.70,01
2001,7,11,10,50,875.66,02,-1015.80,07,275.43,02,31.29,01,71.90,01,33.66,01,3.69,01,67.84,01,4.72,01,1004.80,01
2001,7,11,10,55,892.95,02,-1052.00,07,280.65,02,31.34,01,72.40,01,33.75,01,3.64,01,91.50,01,5.94,01,1004.70,01
2001,7,11,11,0,923.21,02,-1089.60,07,289.40,02,31.39,01,71.60,01,34.06,01,4.20,01,59.16,01,5.56,01,1004.70,01
2001,7,11,11,5,927.28,02,-1124.90,07,297.57,02,31.43,01,70.40,01,34.06,01,3.83,01,313.60,01,6.09,01,1004.70,01
2001,7,11,11,10,906.21,02,-1169.20,07,291.43,02,31.78,01,70.40,01,34.13,01,2.55,01,81.50,01,4.27,01,1004.70,01
2001,7,11,11,15,931.05,02,-1199.30,07,288.70,02,32.00,01,68.65,01,34.57,01,3.65,01,85.50,01,5.18,01,1004.70,01
2001,7,11,11,20,926.16,02,-1227.30,07,298.71,02,32.12,01,68.45,01,34.41,01,3.16,01,80.90,01,5.18,01,1004.70,01
2001,7,11,11,25,958.03,02,-1240.50,07,298.29,02,31.89,01,67.47,01,34.57,01,4.35,01,71.90,01,7.01,01,1004.60,01
2001,7,11,11,30,942.91,02,-1243.60,07,267.88,02,31.92,01,67.82,01,34.84,01,3.89,01,64.61,01,6.25,01,1004.60,01
2001,7,11,11,35,965.21,02,-1227.80,07,271.19,02,31.93,01,68.24,01,34.84,01,4.43,01,48.09,01,6.02,01,1004.50,01
2001,7,11,11,40,725.58,02,-1215.80,07,275.21,02,31.85,01,67.70,01,34.79,01,3.96,01,59.72,01,6.63,01,1004.50,01
