1999,9,5,15,20,256.46,03,253.97,06,0.85,03,253.40,03,34.20,01,67.76,01
1999,9,5,15,25,247.05,03,244.14,06,1.89,03,242.90,03,34.19,01,67.27,01
1999,9,5,15,30,295.90,03,294.62,06,4.56,03,291.70,03,34.46,01,64.24,01
1999,9,5,15,35,362.03,03,356.65,06,29.05,03,338.50,03,34.78,01,64.65,01
1999,9,5,15,40,346.34,03,339.56,06,23.43,03,325.30,03,34.65,01,64.18,01
1999,9,5,15,45,351.79,03,340.58,06,52.51,03,309.50,03,34.67,01,62.70,01
1999,9,5,15,50,356.54,03,344.26,06,102.90,03,285.10,03,34.53,01,66.17,01
1999,9,5,15,55,252.34,03,247.09,06,4.83,03,244.40,03,34.43,01,66.91,01
1999,9,5,16,0,243.34,03,238.14,06,9.14,03,233.20,03,34.39,01,67.06,01
1999,9,5,16,5,275.14,03,268.39,06,66.19,03,233.80,03,34.45,01,63.57,01
1999,9,5,16,10,257.47,03,251.69,06,17.80,03,242.70,03,34.66,01,61.35,01
1999,9,5,16,15,289.60,03,281.58,06,95.30,03,235.20,03,34.49,01,65.64,01
1999,9,5,16,20,210.97,03,202.91,06,21.38,03,192.90,03,34.34,01,67.84,01
1999,9,5,16,25,152.14,03,148.91,06,-1.32,03,149.50,03,34.05,01,69.17,01
1999,9,5,16,30,150.90,03,148.83,06,-0.85,03,149.20,03,33.98,01,68.34,01
1999,9,5,16,35,141.59,03,139.68,06,-0.77,03,140.00,03,33.96,01,68.74,01
1999,9,5,16,40,127.01,03,125.48,06,-0.31,03,125.60,03,33.95,01,66.81,01
1999,9,5,16,45,125.58,03,124.42,06,0.33,03,124.30,03,34.05,01,65.75,01
1999,9,5,16,50,130.62,03,129.87,06,0.49,03,129.70,03,34.17,01,64.23,01
1999,9,5,16,55,118.06,03,116.49,06,0.28,03,116.40,03,34.16,01,64.58,01
1999,9,5,17,0,104.91,03,103.22,06,1.34,03,102.80,03,34.09,01,64.82,01
1999,9,5,17,5,79.30,03,77.50,06,-0.33,03,77.60,03,34.01,01,63.96,01
1999,9,5,17,10,68.50,03,67.29,06,0.10,03,67.26,03,34.21,01,59.61,01
1999,9,5,17,15,66.02,03,65.19,06,0.49,03,65.06,03,34.28,01,57.32,01
1999,9,5,17,20,62.60,03,61.64,06,0.57,03,61.51,03,34.40,01,56.05,01
1999,9,5,17,25,62.69,03,61.53,06,1.07,03,61.30,03,34.34,01,58.67,01
1999,9,5,17,30,65.65,03,64.53,06,3.42,03,63.86,03,34.47,01,57.06,01
1999,9,5,17,35,65.29,03,63.91,06,4.18,03,63.18,03,34.40,01,61.57,01
1999,9,5,17,40,61.33,01,59.98,06,3.93,01,59.37,01,34.16,01,63.01,01
1999,9,5,17,45,55.02,01,53.98,06,2.54,01,53.64,01,34.11,01,64.57,01
1999,9,5,17,50,47.60,01,46.71,06,0.72,01,46.63,01,34.06,01,64.80,01
1999,9,5,17,55,34.79,01,34.02,06,-0.23,01,34.04,01,33.97,01,65.32,01
1999,9,5,18,0,23.96,01,23.29,06,-1.74,01,23.42,01,33.78,01,67.77,01
1999,9,5,18,5,15.63,01,14.97,06,-2.07,01,15.08,01,33.56,01,70.90,01
1999,9,5,18,10,10.36,01,9.92,06,-1.68,01,9.98,01,33.42,01,73.20,01
1999,9,5,18,15,4.45,01,4.28,06,-1.17,01,4.30,01,33.32,01,68.64,01
1999,9,5,18,20,1.76,01,0.00,06,-0.57,01,1.77,01,33.44,01,67.93,01
1999,9,5,18,25,-0.06,01,0.00,06,-0.42,01,-0.06,01,33.49,01,67.12,01
1999,9,5,18,30,-1.19,01,0.00,06,-0.47,01,-1.24,01,33.47,01,67.90,01
1999,9,5,18,35,-1.84,01,0.00,06,-0.71,01,-1.99,01,33.40,01,70.00,01
1999,9,5,18,40,-2.11,01,0.00,06,-0.44,01,-2.00,01,33.28,01,67.12,01
1999,9,5,18,45,-2.13,01,0.00,06,-0.30,01,-2.04,01,33.43,01,68.04,01
1999,9,5,18,50,-1.83,01,0.00,06,0.31,01,-1.94,01,33.49,01,66.18,01
1999,9,5,18,55,-1.64,01,0.00,06,0.62,01,-1.63,01,33.68,01,65.08,01
1999,9,5,19,0,-1.72,01,0.00,06,0.62,01,-1.89,01,33.72,01,65.96,01
1999,9,5,19,5,-1.59,01,0.00,06,0.82,01,-1.47,01,33.74,01,64.63,01
1999,9,5,19,10,-1.68,01,0.00,06,0.66,01,-1.57,01,33.75,01,63.60,01
1999,9,5,19,15,-1.81,01,0.00,06,0.47,01,-2.00,01,33.77,01,66.67,01
1999,9,5,19,20,-1.84,01,0.00,06,0.35,01,-2.00,01,33.65,01,69.08,01
1999,9,5,19,25,-1.90,01,0.00,06,0.21,01,-2.00,01,33.59,01,70.50,01
1999,9,5,19,30,-1.99,01,0.00,06,0.04,01,-2.02,01,33.55,01,71.70,01
1999,9,5,19,35,-1.91,01,0.00,06,0.17,01,-2.00,01,33.53,01,73.10,01
1999,9,5,19,40,-1.98,01,0.00,06,-0.04,01,-2.04,01,33.48,01,74.00,01
1999,9,5,19,45,-2.10,01,0.00,06,-0.38,01,-2.06,01,33.31,01,75.00,01
1999,9,5,19,50,-1.94,01,0.00,06,-0.04,01,-2.00,01,33.23,01,75.10,01
1999,9,5,19,55,-1.82,01,0.00,06,0.38,01,-2.00,01,33.27,01,75.10,01
1999,9,5,20,0,-1.81,01,0.00,06,0.38,01,-2.00,01,33.26,01,75.60,01
1999,9,5,20,5,-1.70,01,0.00,06,0.43,01,-2.00,01,33.29,01,76.10,01
1999,9,5,20,10,-1.93,01,0.00,06,0.35,01,-2.00,01,33.23,01,76.60,01
1999,9,5,20,15,-1.92,01,0.00,06,0.33,01,-2.00,01,33.18,01,77.00,01
1999,9,5,20,20,-1.81,01,0.00,06,0.42,01,-2.00,01,33.21,01,77.00,01
1999,9,5,20,25,-2.00,01,0.00,06,0.41,01,-2.00,01,33.19,01,77.40,01
1999,9,5,20,30,-1.92,01,0.00,06,0.42,01,-2.00,01,33.16,01,77.80,01
1999,9,5,20,35,-1.90,01,0.00,06,0.43,01,-2.00,01,33.11,01,78.20,01
1999,9,5,20,40,-1.96,01,0.00,06,0.43,01,-2.02,01,33.06,01,78.30,01
1999,9,5,20,45,-1.85,01,0.00,06,0.64,01,-2.00,01,33.08,01,78.40,01
1999,9,5,20,50,-1.78,01,0.00,06,0.69,01,-1.98,01,33.08,01,78.50,01
1999,9,5,20,55,-1.59,01,0.00,06,0.81,01,-1.83,01,33.13,01,78.90,01
1999,9,5,21,0,-1.62,01,0.00,06,0.83,01,-1.71,01,33.16,01,79.20,01
1999,9,5,21,5,-1.91,01,0.00,06,0.59,01,-2.00,01,33.15,01,79.60,01
1999,9,5,21,10,-2.03,01,0.00,06,0.54,01,-2.23,01,33.13,01,80.50,01
1999,9,5,21,15,-2.01,01,0.00,06,0.72,01,-2.21,01,33.10,01,81.10,01
1999,9,5,21,20,-1.79,01,0.00,06,0.82,01,-2.00,01,33.07,01,81.50,01
1999,9,5,21,25,-1.59,01,0.00,06,0.99,01,-1.80,01,33.05,01,81.20,01
1999,9,5,21,30,-1.21,01,0.00,06,1.30,01,-1.27,01,33.11,01,80.40,01
1999,9,5,21,35,-1.05,01,0.00,06,1.45,01,-1.20,01,33.20,01,78.50,01
1999,9,5,21,40,-1.13,01,0.00,06,1.36,01,-1.20,01,33.23,01,77.00,01
1999,9,5,21,45,-1.28,01,0.00,06,1.17,01,-1.29,01,33.26,01,77.10,01
1999,9,5,21,50,-1.50,01,0.00,06,0.94,01,-1.70,01,33.26,01,77.20,01
1999,9,5,21,55,-1.33,01,0.00,06,1.22,01,-1.40,01,33.29,01,77.50,01
1999,9,5,22,0,-1.23,01,0.00,06,1.22,01,-1.25,01,33.38,01,77.00,01
1999,9,5,22,5,-1.42,01,0.00,06,0.96,01,-1.46,01,33.32,01,76.40,01
1999,9,5,22,10,-1.60,01,0.00,06,0.65,01,-1.79,01,33.21,01,77.20,01
1999,9,5,22,15,-1.73,01,0.00,06,0.59,01,-1.96,01,33.17,01,77.50,01
1999,9,5,22,20,-1.94,01,0.00,06,0.41,01,-2.00,01,33.07,01,77.90,01
1999,9,5,22,25,-2.01,01,0.00,06,0.42,01,-2.00,01,32.97,01,78.40,01
1999,9,5,22,30,-2.08,01,0.00,06,0.33,01,-2.08,01,32.90,01,78.80,01
1999,9,5,22,35,-1.94,01,0.00,06,0.40,01,-2.00,01,32.79,01,79.10,01
1999,9,5,22,40,-1.81,01,0.00,06,0.44,01,-1.99,01,32.73,01,79.30,01
1999,9,5,22,45,-1.82,01,0.00,06,0.43,01,-2.00,01,32.70,01,79.40,01
1999,9,5,22,50,-1.99,01,0.00,06,0.44,01,-2.04,01,32.66,01,79.60,01
1999,9,5,22,55,-1.92,01,0.00,06,0.61,01,-2.04,01,32.64,01,79.70,01
1999,9,5,23,0,-1.98,01,0.00,06,0.54,01,-2.02,01,32.64,01,79.90,01
1999,9,5,23,5,-1.80,01,0.00,06,0.66,01,-2.02,01,32.61,01,80.00,01
1999,9,5,23,10,-1.31,01,0.00,06,0.82,01,-1.57,01,32.61,01,79.80,01
1999,9,5,23,15,-1.35,01,0.00,06,0.77,01,-1.42,01,32.62,01,79.80,01
1999,9,5,23,20,-1.17,01,0.00,06,1.03,01,-1.60,01,32.65,01,79.70,01
1999,9,5,23,25,-1.28,01,0.00,06,0.79,01,-1.33,01,32.69,01,79.60,01
1999,9,5,23,30,-1.41,01,0.00,06,0.76,01,-1.68,01,32.68,01,79.80,01
1999,9,5,23,35,-1.42,01,0.00,06,0.81,01,-1.77,01,32.67,01,79.70,01
1999,9,5,23,40,-1.58,01,0.00,06,0.59,01,-1.99,01,32.62,01,79.20,01
1999,9,5,23,45,-1.85,01,0.00,06,0.49,01,-2.00,01,32.50,01,78.30,01
1999,9,5,23,50,-1.96,01,0.00,06,0.53,01,-2.00,01,32.44,01,77.80,01
1999,9,5,23,55,-1.74,01,0.00,06,0.69,01,-1.66,01,32.49,01,77.70,01
1999,9,6,0,0,-1.43,01,0.00,06,0.81,01,-1.28,01,32.57,01,77.20,01
1999,9,6,0,5,-1.46,01,0.00,06,0.77,01,-1.48,01,32.63,01,76.70,01
1999,9,6,0,10,-1.75,01,0.00,06,0.70,01,-1.94,01,32.62,01,76.70,01
1999,9,6,0,15,-1.80,01,0.00,06,0.76,01,-2.00,01,32.58,01,76.80,01
1999,9,6,0,20,-1.88,01,0.00,06,0.81,01,-2.00,01,32.58,01,77.60,01
1999,9,6,0,25,-1.76,01,0.00,06,0.86,01,-2.00,01,32.58,01,78.40,01
1999,9,6,0,30,-1.66,01,0.00,06,0.96,01,-1.98,01,32.52,01,78.30,01
1999,9,6,0,35,-1.56,01,0.00,06,1.08,01,-1.94,01,32.42,01,77.80,01
1999,9,6,0,40,-1.23,01,0.00,06,1.22,01,-1.34,01,32.60,01,78.30,01
1999,9,6,0,45,-1.30,01,0.00,06,1.13,01,-1.76,01,32.61,01,78.10,01
1999,9,6,0,50,-1.19,01,0.00,06,1.45,01,-1.66,01,32.52,01,76.40,01
1999,9,6,0,55,-0.99,01,0.00,06,1.54,01,-1.25,01,32.54,01,74.70,01
1999,9,6,1,0,-1.04,01,0.00,06,1.27,01,-1.22,01,32.55,01,72.80,01
1999,9,6,1,5,-1.17,01,0.00,06,0.79,01,-1.54,01,32.51,01,72.30,01
1999,9,6,1,10,-1.21,01,0.00,06,0.83,01,-1.59,01,32.52,01,72.20,01
1999,9,6,1,15,-1.33,01,0.00,06,0.57,01,-1.57,01,32.49,01,71.50,01
1999,9,6,1,20,-1.60,01,0.00,06,0.28,01,-1.79,01,32.41,01,71.30,01
1999,9,6,1,25,-1.84,01,0.00,06,-0.04,01,-2.00,01,32.29,01,71.50,01
1999,9,6,1,30,-1.99,01,0.00,06,-0.25,01,-2.34,01,32.17,01,71.70,01
1999,9,6,1,35,-1.91,01,0.00,06,0.10,01,-2.27,01,32.09,01,71.70,01
1999,9,6,1,40,-1.87,01,0.00,06,0.24,01,-2.00,01,32.07,01,71.50,01
1999,9,6,1,45,-1.66,01,0.00,06,0.64,01,-1.99,01,32.11,01,71.30,01
1999,9,6,1,50,-1.71,01,0.00,06,0.49,01,-1.64,01,32.16,01,71.00,01
1999,9,6,1,55,-1.87,01,0.00,06,0.38,01,-1.67,01,32.10,01,70.60,01
1999,9,6,2,0,-1.92,01,0.00,06,0.32,01,-1.96,01,32.02,01,70.60,01
1999,9,6,2,5,-1.97,01,0.00,06,0.37,01,-2.00,01,31.98,01,70.80,01
1999,9,6,2,10,-1.92,01,0.00,06,0.45,01,-2.00,01,31.96,01,70.90,01
1999,9,6,2,15,-1.89,01,0.00,06,0.42,01,-1.96,01,31.90,01,70.80,01
1999,9,6,2,20,-1.89,01,0.00,06,0.16,01,-2.00,01,31.76,01,71.30,01
1999,9,6,2,25,-1.98,01,0.00,06,0.13,01,-2.00,01,31.62,01,71.90,01
1999,9,6,2,30,-1.87,01,0.00,06,0.38,01,-1.91,01,31.60,01,72.20,01
1999,9,6,2,35,-1.73,01,0.00,06,0.62,01,-1.70,01,31.63,01,72.20,01
1999,9,6,2,40,-1.37,01,0.00,06,0.92,01,-1.46,01,31.72,01,71.90,01
1999,9,6,2,45,-1.27,01,0.00,06,0.77,01,-1.33,01,31.72,01,71.70,01
1999,9,6,2,50,-1.24,01,0.00,06,0.75,01,-1.34,01,31.67,01,71.90,01
1999,9,6,2,55,-1.24,01,0.00,06,0.87,01,-1.24,01,31.67,01,71.90,01
1999,9,6,3,0,-1.19,01,0.00,06,0.92,01,-1.22,01,31.72,01,71.90,01
1999,9,6,3,5,-1.41,01,0.00,06,0.79,01,-1.56,01,31.74,01,71.90,01
1999,9,6,3,10,-1.76,01,0.00,06,0.63,01,-1.88,01,31.72,01,72.00,01
1999,9,6,3,15,-1.94,01,0.00,06,0.54,01,-2.00,01,31.65,01,72.20,01
1999,9,6,3,20,-1.97,01,0.00,06,0.64,01,-2.02,01,31.63,01,72.40,01
1999,9,6,3,25,-2.02,01,0.00,06,0.58,01,-2.05,01,31.70,01,72.20,01
1999,9,6,3,30,-2.14,01,0.00,06,0.56,01,-2.27,01,31.65,01,72.40,01
1999,9,6,3,35,-2.09,01,0.00,06,0.79,01,-2.48,01,31.69,01,72.60,01
1999,9,6,3,40,-2.44,01,0.00,06,0.36,01,-2.65,01,31.68,01,72.40,01
1999,9,6,3,45,-2.55,01,0.00,06,0.31,01,-2.67,01,31.53,01,72.60,01
1999,9,6,3,50,-2.69,01,0.00,06,0.12,01,-2.79,01,31.38,01,73.20,01
1999,9,6,3,55,-2.92,01,0.00,06,0.10,01,-3.23,01,31.27,01,74.00,01
1999,9,6,4,0,-2.25,01,0.00,06,0.85,01,-2.35,01,31.36,01,74.40,01
1999,9,6,4,5,-1.95,01,0.00,06,0.95,01,-2.00,01,31.54,01,73.80,01
1999,9,6,4,10,-1.89,01,0.00,06,1.12,01,-1.81,01,31.63,01,73.50,01
1999,9,6,4,15,-1.92,01,0.00,06,0.92,01,-1.84,01,31.68,01,73.10,01
1999,9,6,4,20,-1.96,01,0.00,06,1.06,01,-1.68,01,31.67,01,73.00,01
1999,9,6,4,25,-1.91,01,0.00,06,1.24,01,-1.58,01,31.74,01,72.20,01
1999,9,6,4,30,-1.89,01,0.00,06,1.34,01,-1.60,01,31.86,01,71.80,01
1999,9,6,4,35,-1.93,01,0.00,06,1.19,01,-1.61,01,31.95,01,73.00,01
1999,9,6,4,40,-2.03,01,0.00,06,0.70,01,-1.92,01,31.98,01,73.30,01
1999,9,6,4,45,-2.62,01,0.00,06,0.17,01,-2.36,01,31.90,01,73.10,01
1999,9,6,4,50,-2.59,01,0.00,06,-0.51,01,-2.45,01,31.52,01,73.40,01
1999,9,6,4,55,-2.96,01,0.00,06,-0.84,01,-2.86,01,31.16,01,74.60,01
1999,9,6,5,0,-3.16,01,0.00,06,-0.88,01,-3.18,01,30.95,01,75.40,01
1999,9,6,5,5,-2.91,01,0.00,06,-0.87,01,-3.03,01,30.81,01,75.80,01
1999,9,6,5,10,-3.03,01,0.00,06,-0.76,01,-3.19,01,30.67,01,76.40,01
1999,9,6,5,15,-3.23,01,0.00,06,-0.69,01,-3.41,01,30.63,01,76.70,01
1999,9,6,5,20,-3.05,01,0.00,06,-0.46,01,-3.27,01,30.62,01,77.30,01
1999,9,6,5,25,-2.69,01,0.00,06,-0.44,01,-2.75,01,30.63,01,77.10,01
1999,9,6,5,30,-2.60,01,0.00,06,-0.36,01,-2.58,01,30.55,01,76.90,01
1999,9,6,5,35,-2.59,01,0.00,06,-0.31,01,-2.60,01,30.46,01,77.00,01
1999,9,6,5,40,-2.36,01,0.00,06,-0.15,01,-2.43,01,30.39,01,77.20,01
1999,9,6,5,45,-2.06,01,0.00,06,-0.06,01,-2.21,01,30.34,01,77.80,01
1999,9,6,5,50,-1.87,01,0.00,06,-0.15,01,-2.22,01,30.29,01,78.00,01
1999,9,6,5,55,-0.65,01,0.00,06,0.56,01,-0.90,01,30.34,01,78.00,01
1999,9,6,6,0,1.45,01,1.41,06,0.96,01,1.40,08,30.66,01,78.80,01
1999,9,6,6,5,4.40,01,4.54,06,0.94,01,4.52,01,30.98,01,80.50,01
1999,9,6,6,10,8.95,01,9.08,06,0.96,01,9.04,01,31.02,01,81.00,01
1999,9,6,6,15,15.94,01,15.85,06,1.40,01,15.76,01,30.98,01,80.10,01
1999,9,6,6,20,25.10,01,24.77,06,1.65,01,24.63,01,30.91,01,80.50,01
1999,9,6,6,25,36.79,01,36.76,06,4.58,01,36.28,01,30.96,01,80.60,01
1999,9,6,6,30,54.34,01,57.21,06,30.57,01,53.38,01,31.17,01,82.30,01
1999,9,6,6,35,69.98,01,77.02,06,57.84,01,68.59,01,31.44,01,82.90,01
1999,9,6,6,40,79.46,01,90.62,06,79.60,01,77.40,01,31.65,01,82.40,01
1999,9,6,6,45,87.85,22,103.90,06,100.30,23,85.20,23,31.89,01,81.20,01
1999,9,6,6,50,98.61,30,120.30,06,121.40,31,95.20,31,32.19,01,79.90,01
1999,9,6,6,55,113.73,38,143.22,06,148.60,39,109.50,39,32.46,01,78.20,01
1999,9,6,7,0,129.64,42,167.52,06,174.10,43,124.50,43,32.65,01,77.00,01
1999,9,6,7,5,145.35,50,191.85,06,196.30,51,139.40,51,32.79,01,76.60,01
1999,9,6,7,10,159.67,54,214.92,06,214.60,55,153.30,55,32.91,01,76.20,01
1999,9,6,7,15,175.07,50,233.12,06,232.30,51,161.80,51,33.02,01,76.40,01
1999,9,6,7,20,192.35,34,229.87,06,252.70,35,147.30,35,33.08,01,76.80,01
1999,9,6,7,25,211.30,22,244.21,06,272.30,23,149.90,23,33.17,01,78.50,01
1999,9,6,7,30,228.97,22,261.42,06,291.20,23,154.90,23,33.22,01,79.20,01
1999,9,6,7,35,249.03,26,286.64,06,313.00,27,166.10,27,33.17,01,78.80,01
1999,9,6,7,40,264.95,22,303.77,06,325.20,23,172.30,23,33.22,01,80.90,01
1999,9,6,7,45,281.01,22,318.21,06,339.80,23,174.40,23,33.06,01,81.60,01
1999,9,6,7,50,299.19,22,335.99,06,356.30,23,178.50,23,33.05,01,81.10,01
1999,9,6,7,55,322.20,22,362.02,06,385.40,23,184.50,23,33.31,01,80.30,01
1999,9,6,8,0,340.29,14,369.61,06,399.80,15,178.10,15,33.36,01,79.60,01
1999,9,6,8,5,358.24,03,367.40,06,412.50,03,162.30,03,33.33,01,79.90,01
1999,9,6,8,10,377.54,03,386.27,06,429.50,03,165.00,03,33.39,01,81.00,01
1999,9,6,8,15,397.12,03,406.11,06,447.00,03,167.90,03,33.32,01,80.00,01
1999,9,6,8,20,414.82,03,423.82,06,458.60,03,171.40,03,33.28,01,79.50,01
1999,9,6,8,25,435.82,03,446.22,06,477.60,03,175.10,03,33.48,01,78.60,01
1999,9,6,8,30,453.30,03,464.40,06,489.50,03,178.20,03,33.71,01,78.10,01
1999,9,6,8,35,471.48,03,484.20,06,506.30,03,179.70,03,34.02,01,77.10,01
1999,9,6,8,40,491.36,03,503.58,06,521.40,03,181.40,03,33.98,01,76.40,01
1999,9,6,8,45,508.82,03,522.03,06,530.40,03,185.70,03,34.36,01,75.50,01
1999,9,6,8,50,527.19,03,538.12,06,537.40,03,188.80,03,34.26,01,76.50,01
1999,9,6,8,55,544.58,03,554.91,06,544.90,03,192.20,03,34.14,01,77.60,01
1999,9,6,9,0,557.87,03,567.94,06,544.00,03,197.50,03,34.28,01,78.70,01
1999,9,6,9,5,574.97,03,583.96,06,549.10,03,201.80,03,34.25,01,80.20,01
1999,9,6,9,10,588.46,03,597.17,06,550.70,03,205.80,03,34.22,01,79.40,01
1999,9,6,9,15,602.56,03,611.15,06,556.30,03,207.80,03,34.10,01,78.60,01
1999,9,6,9,20,613.76,03,621.99,06,555.80,03,211.20,03,34.25,01,78.60,01
1999,9,6,9,25,630.28,03,639.59,06,564.40,03,214.70,03,34.40,01,77.80,01
1999,9,6,9,30,649.59,03,658.88,06,577.90,03,216.10,03,34.47,01,76.60,01
1999,9,6,9,35,666.03,03,674.16,06,584.00,03,219.10,03,34.42,01,76.50,01
1999,9,6,9,40,681.88,03,690.07,06,592.60,03,220.80,03,34.33,01,76.50,01
1999,9,6,9,45,695.82,03,705.11,06,600.50,03,222.20,03,34.55,01,75.30,01
1999,9,6,9,50,711.47,03,719.57,06,608.20,03,223.20,03,34.63,01,74.90,01
1999,9,6,9,55,727.52,03,736.43,06,618.50,03,224.50,03,34.75,01,74.20,01
1999,9,6,10,0,742.56,03,750.16,06,625.90,03,225.10,03,34.74,01,74.50,01
1999,9,6,10,5,756.61,03,764.16,06,633.60,03,225.80,03,34.84,01,73.90,01
1999,9,6,10,10,767.56,03,775.71,06,637.60,03,227.30,03,35.05,01,73.60,01
1999,9,6,10,15,780.49,03,793.91,06,646.00,03,231.80,03,35.12,01,71.50,01
1999,9,6,10,20,791.41,03,799.85,06,650.00,03,228.00,03,35.32,01,70.10,01
1999,9,6,10,25,802.33,03,795.36,06,643.60,03,223.20,03,35.58,01,69.59,01
1999,9,6,10,30,813.24,03,801.26,06,623.80,03,241.20,03,35.70,01,69.73,01
1999,9,6,10,35,829.17,03,826.43,06,659.70,03,228.60,03,35.57,01,69.65,01
1999,9,6,10,40,837.07,03,834.57,06,661.30,03,230.00,03,35.77,01,69.18,01
1999,9,6,10,45,845.97,03,841.87,06,662.70,03,231.00,03,35.77,01,68.62,01
1999,9,6,10,50,853.87,03,850.21,06,665.50,03,232.00,03,35.76,01,67.89,01
1999,9,6,10,55,864.77,03,861.29,06,673.20,03,231.40,03,35.92,01,66.47,01
1999,9,6,11,0,874.67,03,871.08,06,679.10,03,231.40,03,36.05,01,66.36,01
1999,9,6,11,5,880.56,03,876.71,06,680.20,03,232.00,03,36.09,01,66.07,01
1999,9,6,11,10,886.46,03,882.72,06,681.80,03,232.80,03,36.20,01,66.65,01
1999,9,6,11,15,892.35,03,888.68,06,682.80,03,234.40,03,36.23,01,65.34,01
1999,9,6,11,20,896.25,03,890.94,06,681.30,03,235.00,03,36.22,01,65.37,01
1999,9,6,11,25,903.15,03,899.64,06,687.50,03,234.90,03,36.42,01,65.24,01
1999,9,6,11,30,906.05,03,901.88,06,686.70,03,235.40,03,36.45,01,66.24,01
1999,9,6,11,35,912.04,03,905.93,06,688.70,03,235.30,03,36.39,01,65.64,01
1999,9,6,11,40,916.12,03,909.89,06,691.00,03,235.10,03,36.40,01,65.37,01
1999,9,6,11,45,921.20,03,913.74,06,693.40,03,235.00,03,36.27,01,66.08,01
1999,9,6,11,50,925.26,03,920.42,06,699.70,03,234.20,03,36.57,01,64.92,01
1999,9,6,11,55,927.32,03,921.49,06,701.00,03,233.00,03,36.52,01,64.92,01
1999,9,6,12,0,929.35,03,922.65,06,702.00,03,232.50,03,36.54,01,63.31,01
1999,9,6,12,5,931.37,03,925.09,06,703.00,03,233.60,03,36.79,01,63.62,01
1999,9,6,12,10,931.37,03,924.72,06,704.00,03,232.20,03,36.71,01,63.71,01
1999,9,6,12,15,930.36,03,923.65,06,704.00,03,231.40,03,36.72,01,62.01,01
1999,9,6,12,20,930.33,03,922.94,06,705.00,03,230.30,03,36.53,01,64.15,01
1999,9,6,12,25,931.28,03,923.31,06,706.00,03,230.60,03,36.46,01,60.64,01
1999,9,6,12,30,930.22,03,920.98,06,706.00,03,229.50,03,36.33,01,61.06,01
1999,9,6,12,35,929.15,03,922.44,06,710.00,03,228.60,03,36.53,01,61.22,01
1999,9,6,12,40,928.07,03,923.08,06,713.00,03,228.20,03,36.94,01,58.95,01
1999,9,6,12,45,927.03,03,919.68,06,713.00,03,227.00,03,36.83,01,60.40,01
1999,9,6,12,50,919.12,03,912.61,06,708.00,03,227.30,03,36.91,01,61.03,01
1999,9,6,12,55,917.23,03,909.96,06,709.00,03,226.50,03,36.90,01,60.68,01
1999,9,6,13,0,912.33,03,903.54,06,706.00,03,226.10,03,36.73,01,62.71,01
1999,9,6,13,5,901.44,03,893.76,06,698.00,03,227.40,03,36.84,01,60.44,01
1999,9,6,13,10,895.55,03,887.24,06,694.60,03,227.80,03,36.88,01,64.23,01
1999,9,6,13,15,887.66,03,879.10,06,688.40,03,229.50,03,36.95,01,60.90,01
1999,9,6,13,20,878.77,03,869.10,06,681.20,03,230.50,03,36.80,01,63.62,01
1999,9,6,13,25,872.88,03,862.47,06,678.70,03,230.70,03,36.72,01,64.19,01
1999,9,6,13,30,863.99,03,853.41,06,673.20,03,231.50,03,36.69,01,62.12,01
1999,9,6,13,35,857.10,03,846.67,06,672.30,03,230.60,03,36.60,01,61.49,01
1999,9,6,13,40,848.20,03,839.04,06,670.50,03,229.90,03,36.71,01,63.46,01
1999,9,6,13,45,840.31,03,830.86,06,668.60,03,229.00,03,36.83,01,62.43,01
1999,9,6,13,50,831.41,03,820.58,06,666.40,03,226.50,03,36.71,01,61.95,01
1999,9,6,13,55,822.51,03,811.75,06,665.20,03,224.80,03,36.67,01,60.19,01
1999,9,6,14,0,813.61,03,802.71,06,662.90,03,224.10,03,36.74,01,62.80,01
1999,9,6,14,5,802.70,03,791.70,06,658.10,03,223.80,03,36.53,01,62.93,01
1999,9,6,14,10,790.78,03,780.13,06,649.10,03,226.70,03,36.53,01,61.68,01
1999,9,6,14,15,785.79,03,774.05,06,646.80,03,229.50,03,36.44,01,59.65,01
1999,9,6,14,20,781.80,03,771.55,06,644.60,03,236.00,03,36.70,01,57.60,01
1999,9,6,14,25,782.81,03,772.38,06,641.70,03,246.60,03,36.63,01,59.88,01
1999,9,6,14,30,776.79,03,765.03,06,626.90,03,258.80,03,36.48,01,62.22,01
1999,9,6,14,35,755.74,03,743.35,06,601.60,03,264.90,03,36.50,01,61.80,01
1999,9,6,14,40,737.70,03,725.30,06,596.50,03,258.40,03,36.62,01,62.47,01
1999,9,6,14,45,748.73,03,736.24,06,595.40,03,277.90,03,36.55,01,62.11,01
1999,9,6,14,50,760.72,03,748.92,06,590.10,03,302.50,03,36.69,01,60.21,01
1999,9,6,14,55,768.62,03,756.84,06,575.90,03,329.00,03,36.69,01,63.00,01
1999,9,6,15,0,648.17,03,635.27,06,482.30,03,283.70,03,36.82,01,61.50,01
1999,9,6,15,5,151.30,03,142.19,06,1.53,03,141.10,03,36.63,01,62.09,01
1999,9,6,15,10,108.00,09,99.38,06,-4.88,09,102.80,09,35.94,01,65.14,01
1999,9,6,15,15,83.60,09,75.78,06,-5.58,09,79.60,09,35.37,01,66.90,01
1999,9,6,15,20,65.72,09,59.13,06,-5.29,09,62.67,09,35.05,01,67.10,01
1999,9,6,15,25,54.46,09,48.57,06,-5.30,09,52.04,09,34.64,01,70.40,01
1999,9,6,15,30,48.30,09,43.80,06,-4.07,09,46.40,09,34.48,01,70.80,01
