2001,9,9,10,20,602.56,19,554.15,06,173.20,18,411.20,18,37.61,01,19.07,01
2001,9,9,10,25,654.07,15,598.85,06,209.30,14,424.10,14,37.83,01,19.05,01
2001,9,9,10,30,735.51,27,660.16,06,298.60,26,408.10,26,37.95,01,19.12,01
2001,9,9,10,35,858.94,35,754.88,06,441.50,34,378.30,34,38.01,01,19.31,01
2001,9,9,10,40,750.84,31,662.34,06,343.10,30,366.80,30,38.27,01,18.85,01
2001,9,9,10,45,768.81,35,668.32,06,364.30,34,351.60,34,38.53,01,18.46,01
2001,9,9,10,50,961.25,51,819.03,06,540.60,50,344.90,50,38.72,01,18.23,01
2001,9,9,10,55,922.21,43,788.03,06,494.90,42,350.40,42,39.11,01,17.80,01
2001,9,9,11,0,607.35,23,533.46,06,228.10,22,330.20,22,39.24,01,17.13,01
2001,9,9,11,5,627.72,31,538.80,06,246.00,30,318.00,30,39.16,01,16.78,01
2001,9,9,11,10,896.76,51,741.81,06,457.20,50,328.70,50,39.38,01,16.58,01
2001,9,9,11,15,907.96,51,749.04,06,458.70,50,332.00,50,39.64,01,15.82,01
2001,9,9,11,20,990.71,59,806.27,06,511.90,58,338.20,58,39.80,01,14.40,01
2001,9,9,11,25,1013.65,59,822.44,06,509.10,58,354.50,58,40.41,01,14.48,01
2001,9,9,11,30,1047.37,67,842.11,06,504.50,66,376.20,66,40.36,01,14.53,01
2001,9,9,11,35,1053.93,67,843.36,06,492.60,66,386.50,66,40.47,01,13.71,01
2001,9,9,11,40,1061.52,67,842.26,06,493.10,66,383.20,66,40.67,01,14.54,01
2001,9,9,11,45,1048.59,67,827.54,06,474.00,66,384.80,66,40.73,01,13.79,01
2001,9,9,11,50,1034.71,67,808.65,06,452.60,66,384.70,66,40.95,01,14.65,01
2001,9,9,11,55,994.46,75,761.38,06,436.00,74,352.00,74,40.90,01,13.20,01
2001,9,9,12,0,917.10,67,703.49,06,368.10,66,357.20,66,40.98,01,13.41,01
2001,9,9,12,5,953.18,75,713.80,06,362.90,74,371.90,74,40.97,01,13.05,01
2001,9,9,12,10,640.25,31,532.33,06,148.80,30,392.00,30,40.92,01,12.52,01
2001,9,9,12,15,914.96,75,675.69,06,324.50,74,369.50,74,41.09,01,11.29,01
2001,9,9,12,20,1000.00,91,709.06,06,380.60,90,349.90,90,41.04,01,11.64,01
2001,9,9,12,25,981.45,91,681.82,06,377.30,90,325.90,90,41.21,01,11.37,01
2001,9,9,12,30,979.55,91,664.15,06,375.00,90,310.70,90,41.46,01,11.63,01
2001,9,9,12,35,976.70,91,648.52,06,364.50,90,305.40,90,41.38,01,11.36,01
2001,9,9,12,40,973.88,91,636.20,06,358.10,90,299.70,90,41.73,01,11.23,01
2001,9,9,12,45,970.10,91,624.83,06,350.70,90,296.00,90,41.55,01,11.21,01
2001,9,9,12,50,964.40,91,609.76,06,344.40,90,287.70,90,41.77,01,11.07,01
2001,9,9,12,55,945.02,91,589.36,06,325.10,90,286.30,90,41.81,01,10.78,01
2001,9,9,13,0,970.67,91,593.11,06,325.90,90,290.40,90,41.97,01,10.55,01
2001,9,9,13,5,960.13,91,584.67,06,312.70,90,295.40,90,42.40,01,10.30,01
2001,9,9,13,10,945.87,91,573.96,06,298.80,90,298.80,90,42.54,01,10.38,01
2001,9,9,13,15,940.52,91,569.26,06,285.90,90,307.30,90,42.66,01,9.89,01
2001,9,9,13,20,955.78,91,566.05,06,278.90,90,311.90,90,42.20,01,10.91,01
2001,9,9,13,25,914.20,91,552.51,06,247.20,90,328.60,90,42.51,01,10.99,01
2001,9,9,13,30,764.32,79,516.15,06,172.40,78,361.00,78,42.24,01,11.17,01
2001,9,9,13,35,879.07,91,567.62,06,206.70,90,382.90,90,42.13,01,11.43,01
2001,9,9,13,40,686.85,63,495.84,06,121.70,62,387.90,62,41.76,01,11.85,01
2001,9,9,13,45,727.75,67,525.76,06,127.70,66,413.40,66,41.95,01,11.85,01
2001,9,9,13,50,700.01,55,528.69,06,106.70,54,435.60,54,41.78,01,11.85,01
2001,9,9,13,55,737.15,67,538.02,06,120.90,66,433.50,66,42.13,01,11.48,01
2001,9,9,14,0,883.32,91,543.71,06,184.30,90,385.90,90,42.24,01,11.67,01
2001,9,9,14,5,853.70,91,488.91,06,187.60,90,329.90,90,42.25,01,11.67,01
2001,9,9,14,10,868.69,91,454.96,06,197.80,90,289.10,90,42.67,01,11.39,01
2001,9,9,14,15,851.08,91,431.74,06,190.50,90,273.80,90,42.58,01,11.53,01
2001,9,9,14,20,832.44,91,417.96,06,181.20,90,269.50,90,42.65,01,11.23,01
2001,9,9,14,25,823.69,91,408.54,06,175.30,90,266.70,90,42.42,01,11.33,01
2001,9,9,14,30,799.03,91,392.59,06,163.90,90,261.70,90,42.64,01,11.07,01
2001,9,9,14,35,784.26,91,388.64,06,152.40,90,268.60,90,42.74,01,10.75,01
2001,9,9,14,40,746.54,91,390.07,06,132.50,90,287.20,90,42.94,01,10.57,01
2001,9,9,14,45,504.37,59,349.37,06,69.78,58,296.00,58,42.86,01,10.43,01
2001,9,9,14,50,670.97,91,385.23,06,107.50,90,304.30,90,42.72,01,10.17,01
2001,9,9,14,55,659.25,91,355.35,06,108.10,90,275.30,90,42.42,01,10.25,01
2001,9,9,15,0,701.61,91,343.07,06,121.00,90,255.00,90,42.56,01,10.13,01
2001,9,9,15,5,701.09,91,330.53,06,119.50,90,245.10,90,42.92,01,10.06,01
2001,9,9,15,10,685.96,91,320.33,06,115.20,90,239.50,90,42.76,01,10.21,01
2001,9,9,15,15,663.41,91,309.24,06,107.90,90,235.00,90,42.78,01,10.44,01
2001,9,9,15,20,643.91,91,295.22,06,100.60,90,227.40,90,42.57,01,10.68,01
2001,9,9,15,25,633.05,91,284.83,06,99.00,90,219.50,90,42.65,01,10.51,01
2001,9,9,15,30,620.72,91,275.84,06,95.50,90,214.20,90,42.91,01,10.11,01
2001,9,9,15,35,602.03,91,264.33,06,91.70,90,206.50,90,42.81,01,10.23,01
2001,9,9,15,40,592.83,91,254.98,06,86.40,90,201.80,90,42.80,01,10.13,01
2001,9,9,15,45,581.04,91,246.99,06,80.80,90,198.50,90,42.83,01,10.42,01
2001,9,9,15,50,564.85,91,240.34,06,76.20,90,195.80,90,42.71,01,10.31,01
2001,9,9,15,55,550.87,91,237.03,06,72.50,90,195.80,90,42.62,01,10.54,01
2001,9,9,16,0,529.61,91,231.18,06,68.93,90,193.10,90,42.54,01,10.44,01
2001,9,9,16,5,509.08,91,226.02,06,64.94,90,191.20,90,42.58,01,10.53,01
2001,9,9,16,10,488.55,91,219.85,06,61.88,90,187.70,90,42.43,01,10.38,01
2001,9,9,16,15,470.68,91,216.83,06,57.16,90,188.10,90,42.68,01,10.04,01
2001,9,9,16,20,459.75,91,209.41,06,53.97,90,183.20,90,42.51,01,10.08,01
2001,9,9,16,25,437.84,91,202.25,06,51.13,90,178.30,90,42.75,01,10.03,01
2001,9,9,16,30,422.13,91,201.45,06,46.47,90,180.50,90,42.36,01,10.29,01
2001,9,9,16,35,407.47,91,204.89,06,43.37,90,186.10,90,42.36,01,10.55,01
2001,9,9,16,40,402.13,91,208.21,06,41.92,90,190.80,90,42.30,01,10.67,01
2001,9,9,16,45,379.00,91,197.30,06,40.51,90,181.20,90,42.39,01,10.76,01
2001,9,9,16,50,351.98,91,185.08,06,37.93,90,170.70,90,42.22,01,11.03,01
2001,9,9,16,55,335.20,91,176.50,06,35.47,90,163.70,90,42.31,01,11.02,01
2001,9,9,17,0,308.96,91,163.74,06,32.25,90,152.70,90,42.33,01,11.19,01
2001,9,9,17,5,286.26,91,152.34,06,30.71,90,142.40,90,42.23,01,11.34,01
2001,9,9,17,10,258.74,91,141.09,06,28.51,90,132.40,90,42.03,01,11.41,01
2001,9,9,17,15,237.41,91,132.89,06,27.24,90,125.10,90,42.12,01,11.47,01
2001,9,9,17,20,215.76,91,124.14,06,24.88,90,117.50,90,42.14,01,11.39,01
2001,9,9,17,25,201.40,91,115.95,06,24.81,90,109.80,90,42.13,01,11.45,01
2001,9,9,17,30,176.36,87,104.82,06,22.39,86,99.70,86,41.98,01,11.60,01
2001,9,9,17,35,150.14,79,93.75,06,19.84,78,89.60,78,41.93,01,11.61,01
2001,9,9,17,40,129.42,67,83.95,06,17.63,66,80.60,66,41.88,01,11.60,01
2001,9,9,17,45,111.33,59,74.67,06,15.66,58,72.00,58,41.86,01,11.59,01
2001,9,9,17,50,94.94,01,66.04,06,13.38,01,64.02,01,41.58,01,11.45,01
2001,9,9,17,55,78.85,01,56.93,06,11.93,01,55.36,01,41.55,01,11.46,01
2001,9,9,18,0,64.45,01,48.10,06,10.21,01,46.95,01,41.45,01,11.57,01
2001,9,9,18,5,50.24,01,39.42,06,8.56,01,38.62,01,41.42,01,11.58,01
2001,9,9,18,10,36.59,01,30.36,06,6.69,01,29.87,01,41.34,01,11.44,01
2001,9,9,18,15,24.39,01,21.59,06,4.61,01,21.34,01,41.30,01,11.11,01
2001,9,9,18,20,14.41,01,13.81,06,1.67,01,13.75,01,41.14,01,11.10,01
2001,9,9,18,25,6.77,01,6.68,06,0.27,01,6.68,01,41.01,01,10.73,01
2001,9,9,18,30,1.82,01,1.76,06,-0.31,01,1.76,01,40.93,01,10.50,01
2001,9,9,18,35,-2.84,01,0.00,06,-0.45,01,-2.53,01,40.86,01,10.40,01
2001,9,9,18,40,-5.43,01,0.00,06,-0.62,01,-5.07,01,40.70,01,10.38,01
2001,9,9,18,45,-6.66,01,0.00,06,-0.40,01,-6.34,01,40.63,01,10.32,01
2001,9,9,18,50,-7.32,01,0.00,06,-0.40,01,-7.21,01,40.52,01,10.21,01
2001,9,9,18,55,-7.11,01,0.00,06,-0.17,01,-6.85,01,40.46,01,10.16,01
2001,9,9,19,0,-7.13,01,0.00,06,-0.05,01,-6.86,01,40.40,01,10.30,01
2001,9,9,19,5,-6.96,01,0.00,06,0.13,01,-6.56,01,40.34,01,10.39,01
2001,9,9,19,10,-6.38,01,0.00,06,0.45,01,-5.57,01,40.35,01,10.26,01
2001,9,9,19,15,-6.52,01,0.00,06,0.52,01,-5.70,01,40.32,01,10.18,01
2001,9,9,19,20,-6.50,01,0.00,06,0.41,01,-5.74,01,40.25,01,10.34,01
2001,9,9,19,25,-6.42,01,0.00,06,0.36,01,-5.56,01,40.14,01,10.45,01
2001,9,9,19,30,-6.31,01,0.00,06,0.50,01,-5.45,01,40.12,01,10.50,01
2001,9,9,19,35,-6.48,01,0.00,06,0.24,01,-5.75,01,40.02,01,10.56,01
2001,9,9,19,40,-6.64,01,0.00,06,0.27,01,-5.87,01,39.97,01,10.59,01
2001,9,9,19,45,-6.72,01,0.00,06,0.22,01,-6.05,01,39.85,01,10.60,01
2001,9,9,19,50,-6.87,01,0.00,06,0.18,01,-6.22,01,39.74,01,10.64,01
2001,9,9,19,55,-6.71,01,0.00,06,0.36,01,-6.02,01,39.69,01,10.70,01
2001,9,9,20,0,-6.58,01,0.00,06,0.57,01,-5.80,01,39.65,01,10.74,01
2001,9,9,20,5,-6.67,01,0.00,06,0.38,01,-5.92,01,39.57,01,10.83,01
2001,9,9,20,10,-6.87,01,0.00,06,0.38,01,-6.12,01,39.49,01,10.80,01
2001,9,9,20,15,-6.79,01,0.00,06,0.38,01,-6.14,01,39.39,01,10.77,01
2001,9,9,20,20,-6.54,01,0.00,06,0.50,01,-5.84,01,39.34,01,10.77,01
2001,9,9,20,25,-6.54,01,0.00,06,0.72,01,-5.71,01,39.33,01,10.68,01
2001,9,9,20,30,-6.67,01,0.00,06,0.58,01,-6.01,01,39.24,01,10.67,01
2001,9,9,20,35,-6.50,01,0.00,06,0.78,01,-5.60,01,39.26,01,10.61,01
2001,9,9,20,40,-7.34,01,0.00,06,0.25,01,-6.72,01,39.05,01,10.67,01
2001,9,9,20,45,-6.85,01,0.00,06,0.61,01,-6.08,01,39.02,01,10.57,01
2001,9,9,20,50,-6.86,01,0.00,06,0.59,01,-6.06,01,38.92,01,10.53,01
2001,9,9,20,55,-6.73,01,0.00,06,0.66,01,-5.92,01,38.90,01,10.47,01
2001,9,9,21,0,-6.72,01,0.00,06,0.72,01,-5.95,01,38.81,01,10.41,01
2001,9,9,21,5,-6.40,01,0.00,06,0.94,01,-5.41,01,38.87,01,10.31,01
2001,9,9,21,10,-6.26,01,0.00,06,1.11,01,-5.02,01,38.88,01,10.18,01
2001,9,9,21,15,-5.99,01,0.00,06,1.20,01,-4.75,01,38.90,01,10.07,01
2001,9,9,21,20,-5.70,01,0.00,06,1.28,01,-4.48,01,38.95,01,9.94,01
2001,9,9,21,25,-5.82,01,0.00,06,1.01,01,-4.68,01,38.89,01,9.88,01
2001,9,9,21,30,-6.12,01,0.00,06,0.86,01,-5.07,01,38.83,01,9.84,01
2001,9,9,21,35,-6.88,01,0.00,06,0.45,01,-6.01,01,38.63,01,9.88,01
2001,9,9,21,40,-6.36,01,0.00,06,0.76,01,-5.49,01,38.61,01,9.82,01
2001,9,9,21,45,-6.29,01,0.00,06,0.88,01,-5.08,01,38.60,01,9.79,01
2001,9,9,21,50,-6.12,01,0.00,06,1.00,01,-4.91,01,38.57,01,9.80,01
2001,9,9,21,55,-6.23,01,0.00,06,0.78,01,-5.12,01,38.50,01,9.84,01
2001,9,9,22,0,-6.33,01,0.00,06,0.82,01,-5.23,01,38.40,01,9.87,01
2001,9,9,22,5,-6.73,01,0.00,06,0.43,01,-5.88,01,38.23,01,9.98,01
2001,9,9,22,10,-6.99,01,0.00,06,0.39,01,-6.27,01,38.06,01,10.05,01
2001,9,9,22,15,-6.68,01,0.00,06,0.59,01,-5.95,01,38.00,01,10.08,01
2001,9,9,22,20,-6.46,01,0.00,06,0.76,01,-5.52,01,37.99,01,10.10,01
2001,9,9,22,25,-6.15,01,0.00,06,1.13,01,-5.00,01,38.03,01,10.08,01
2001,9,9,22,30,-6.48,01,0.00,06,0.87,01,-5.46,01,37.96,01,10.15,01
2001,9,9,22,35,-6.68,01,0.00,06,0.64,01,-5.74,01,37.79,01,10.24,01
2001,9,9,22,40,-6.15,01,0.00,06,1.02,01,-4.96,01,37.83,01,10.24,01
2001,9,9,22,45,-6.45,01,0.00,06,0.64,01,-5.29,01,37.67,01,10.34,01
2001,9,9,22,50,-6.07,01,0.00,06,0.86,01,-4.88,01,37.64,01,10.34,01
2001,9,9,22,55,-5.49,01,0.00,06,0.99,01,-4.37,01,37.69,01,10.35,01
2001,9,9,23,0,-5.63,01,0.00,06,0.98,01,-4.58,01,37.65,01,10.37,01
2001,9,9,23,5,-5.76,01,0.00,06,0.90,01,-4.63,01,37.62,01,10.44,01
2001,9,9,23,10,-5.73,01,0.00,06,0.78,01,-4.65,01,37.49,01,10.51,01
2001,9,9,23,15,-5.95,01,0.00,06,0.56,01,-4.77,01,37.39,01,10.59,01
2001,9,9,23,20,-6.03,01,0.00,06,0.59,01,-4.81,01,37.32,01,10.68,01
2001,9,9,23,25,-5.49,01,0.00,06,0.99,01,-4.61,01,37.38,01,10.71,01
2001,9,9,23,30,-5.26,01,0.00,06,1.08,01,-4.37,01,37.45,01,10.78,01
2001,9,9,23,35,-4.99,01,0.00,06,1.31,01,-4.00,01,37.50,01,10.86,01
2001,9,9,23,40,-4.88,01,0.00,06,1.28,01,-3.76,01,37.58,01,10.92,01
2001,9,9,23,45,-5.27,01,0.00,06,1.00,01,-4.15,01,37.53,01,11.00,01
2001,9,9,23,50,-5.59,01,0.00,06,0.83,01,-4.62,01,37.44,01,11.10,01
2001,9,9,23,55,-5.43,01,0.00,06,0.86,01,-4.37,01,37.41,01,11.20,01
2001,9,10,0,0,-5.24,01,0.00,06,0.68,01,-4.28,01,37.35,01,11.32,01
2001,9,10,0,5,-4.77,01,0.00,06,0.88,01,-3.85,01,37.34,01,11.52,01
2001,9,10,0,10,-4.84,01,0.00,06,0.81,01,-3.86,01,37.39,01,11.51,01
2001,9,10,0,15,-5.66,01,0.00,06,0.52,01,-4.72,01,37.27,01,11.49,01
2001,9,10,0,20,-5.84,01,0.00,06,0.43,01,-4.77,01,37.19,01,11.50,01
2001,9,10,0,25,-6.02,01,0.00,06,0.17,01,-4.98,01,37.05,01,11.44,01
2001,9,10,0,30,-6.55,01,0.00,06,-0.20,01,-5.69,01,36.86,01,11.49,01
2001,9,10,0,35,-6.09,01,0.00,06,0.34,01,-5.20,01,36.95,01,11.61,01
2001,9,10,0,40,-6.16,01,0.00,06,0.30,01,-5.49,01,36.90,01,11.64,01
2001,9,10,0,45,-6.36,01,0.00,06,0.40,01,-5.69,01,36.84,01,11.82,01
2001,9,10,0,50,-5.04,01,0.00,06,1.09,01,-4.11,01,37.07,01,11.77,01
2001,9,10,0,55,-5.10,01,0.00,06,1.00,01,-3.98,01,37.11,01,11.79,01
2001,9,10,1,0,-6.36,01,0.00,06,0.15,01,-5.26,01,36.87,01,11.85,01
2001,9,10,1,5,-6.38,01,0.00,06,0.03,01,-5.16,01,36.69,01,12.02,01
2001,9,10,1,10,-6.57,01,0.00,06,-0.36,01,-5.62,01,36.47,01,12.67,01
2001,9,10,1,15,-6.46,01,0.00,06,-0.23,01,-5.45,01,36.31,01,13.75,01
2001,9,10,1,20,-6.35,01,0.00,06,-0.33,01,-5.18,01,36.17,01,14.37,01
2001,9,10,1,25,-6.23,01,0.00,06,-0.01,01,-5.17,01,36.10,01,14.79,01
2001,9,10,1,30,-6.10,01,0.00,06,0.11,01,-5.10,01,36.10,01,14.81,01
2001,9,10,1,35,-6.36,01,0.00,06,-0.10,01,-5.65,01,36.01,01,14.71,01
2001,9,10,1,40,-6.59,01,0.00,06,-0.22,01,-5.86,01,35.84,01,14.69,01
2001,9,10,1,45,-6.54,01,0.00,06,-0.01,01,-5.65,01,35.75,01,14.63,01
2001,9,10,1,50,-6.32,01,0.00,06,0.31,01,-5.54,01,35.83,01,14.65,01
2001,9,10,1,55,-6.60,01,0.00,06,0.10,01,-5.97,01,35.83,01,14.78,01
2001,9,10,2,0,-8.27,01,0.00,06,-0.67,01,-7.84,01,35.50,01,14.71,01
2001,9,10,2,5,-9.48,01,0.00,06,-1.25,01,-9.23,01,34.89,01,14.86,01
2001,9,10,2,10,-7.64,01,0.00,06,-0.66,01,-7.86,01,34.56,01,15.23,01
2001,9,10,2,15,-7.29,01,0.00,06,-0.33,01,-7.31,01,34.75,01,15.04,01
2001,9,10,2,20,-6.85,01,0.00,06,0.04,01,-6.68,01,34.97,01,14.73,01
2001,9,10,2,25,-8.20,01,0.00,06,-0.95,01,-7.63,01,34.43,01,14.26,01
2001,9,10,2,30,-9.14,01,0.00,06,-1.41,01,-8.55,01,33.76,01,14.20,01
2001,9,10,2,35,-8.86,01,0.00,06,-1.77,01,-8.48,01,33.18,01,14.10,01
2001,9,10,2,40,-9.29,01,0.00,06,-1.86,01,-8.80,01,32.81,01,14.63,01
2001,9,10,2,45,-9.03,01,0.00,06,-1.78,01,-8.62,01,32.50,01,14.37,01
2001,9,10,2,50,-7.54,01,0.00,06,-1.13,01,-7.37,01,32.52,01,14.21,01
2001,9,10,2,55,-6.50,01,0.00,06,-0.75,01,-6.20,01,32.37,01,14.24,01
2001,9,10,3,0,-6.84,01,0.00,06,-0.53,01,-6.93,01,32.12,01,14.42,01
2001,9,10,3,5,-6.48,01,0.00,06,-0.16,01,-6.35,01,31.96,01,14.47,01
2001,9,10,3,10,-6.44,01,0.00,06,-0.03,01,-6.32,01,31.94,01,14.43,01
2001,9,10,3,15,-7.07,01,0.00,06,-0.25,01,-7.21,01,31.80,01,14.44,01
2001,9,10,3,20,-7.68,01,0.00,06,-0.39,01,-7.62,01,31.60,01,14.55,01
2001,9,10,3,25,-7.73,01,0.00,06,-0.29,01,-7.59,01,31.51,01,14.64,01
2001,9,10,3,30,-6.83,01,0.00,06,-0.01,01,-6.88,01,31.71,01,14.73,01
2001,9,10,3,35,-6.75,01,0.00,06,-0.20,01,-6.50,01,31.61,01,14.67,01
2001,9,10,3,40,-7.43,01,0.00,06,-0.46,01,-7.35,01,31.36,01,14.91,01
2001,9,10,3,45,-6.71,01,0.00,06,-0.13,01,-6.87,01,31.11,01,15.03,01
2001,9,10,3,50,-6.11,01,0.00,06,0.31,01,-6.05,01,31.18,01,15.24,01
2001,9,10,3,55,-6.76,01,0.00,06,-0.03,01,-6.71,01,31.13,01,15.16,01
2001,9,10,4,0,-7.27,01,0.00,06,-0.21,01,-7.29,01,30.94,01,15.36,01
2001,9,10,4,5,-6.89,01,0.00,06,-0.10,01,-7.02,01,30.93,01,15.84,01
2001,9,10,4,10,-6.34,01,0.00,06,0.27,01,-6.29,01,30.92,01,15.65,01
2001,9,10,4,15,-6.23,01,0.00,06,0.36,01,-6.26,01,30.86,01,15.59,01
2001,9,10,4,20,-6.11,01,0.00,06,0.48,01,-6.14,01,30.82,01,15.54,01
2001,9,10,4,25,-5.14,01,0.00,06,0.88,01,-4.99,01,30.85,01,15.86,01
2001,9,10,4,30,-4.56,01,0.00,06,0.63,01,-4.56,01,30.70,01,16.16,01
2001,9,10,4,35,-4.46,01,0.00,06,0.14,01,-4.54,01,30.38,01,16.37,01
2001,9,10,4,40,-4.59,01,0.00,06,-0.01,01,-4.76,01,30.12,01,17.18,01
2001,9,10,4,45,-5.43,01,0.00,06,0.17,01,-5.42,01,30.13,01,18.05,01
2001,9,10,4,50,-6.06,01,0.00,06,-0.03,01,-5.95,01,30.27,01,18.00,01
2001,9,10,4,55,-6.06,01,0.00,06,-0.06,01,-5.66,01,30.16,01,18.29,01
2001,9,10,5,0,-5.97,01,0.00,06,0.10,01,-5.48,01,30.48,01,18.35,01
2001,9,10,5,5,-5.08,01,0.00,06,0.52,01,-4.51,01,30.80,01,18.20,01
2001,9,10,5,10,-5.09,01,0.00,06,-0.41,01,-4.38,01,30.60,01,18.04,01
2001,9,10,5,15,-6.64,01,0.00,06,-1.13,01,-5.93,01,30.11,01,18.29,01
2001,9,10,5,20,-6.81,01,0.00,06,-1.31,01,-6.37,01,29.79,01,18.55,01
2001,9,10,5,25,-6.94,01,0.00,06,-0.90,01,-6.85,01,29.91,01,19.67,01
2001,9,10,5,30,-5.99,01,0.00,06,-0.36,01,-5.50,01,30.21,01,19.05,01
2001,9,10,5,35,-5.84,01,0.00,06,-0.26,01,-5.27,01,29.89,01,20.07,01
2001,9,10,5,40,-4.93,01,0.00,06,0.64,01,-4.34,01,30.26,01,22.71,01
2001,9,10,5,45,-4.57,01,0.00,06,0.43,01,-3.91,01,30.49,01,22.67,01
2001,9,10,5,50,-4.97,01,0.00,06,0.04,01,-4.16,01,30.41,01,21.98,01
2001,9,10,5,55,-5.94,01,0.00,06,-0.79,01,-5.10,01,30.10,01,22.21,01
2001,9,10,6,0,-5.58,01,0.00,06,-1.04,01,-4.80,01,30.12,01,22.27,01
2001,9,10,6,5,-3.10,01,0.00,06,-0.89,01,-2.26,01,30.43,01,21.85,01
2001,9,10,6,10,0.36,01,1.30,06,0.32,01,1.30,01,30.90,01,21.27,01
2001,9,10,6,15,5.00,01,5.89,06,0.51,01,5.88,01,30.99,01,21.41,01
2001,9,10,6,20,11.05,01,11.78,06,3.92,01,11.60,01,31.22,01,22.68,01
2001,9,10,6,25,18.21,01,18.86,06,11.34,01,18.11,01,31.44,01,23.58,01
2001,9,10,6,30,26.13,01,26.54,06,20.35,01,24.81,01,31.50,01,23.75,01
2001,9,10,6,35,36.48,01,35.48,06,36.82,01,31.64,01,31.39,01,22.14,01
2001,9,10,6,40,48.58,01,45.65,06,51.48,01,39.29,01,31.48,01,21.99,01
2001,9,10,6,45,64.02,01,58.42,06,79.80,01,47.02,01,31.65,01,22.11,01
2001,9,10,6,50,78.78,01,70.52,06,103.30,01,53.75,01,31.48,01,22.70,01
2001,9,10,6,55,95.70,01,84.01,06,125.60,01,61.19,01,31.35,01,22.10,01
2001,9,10,7,0,113.29,23,98.13,06,145.50,22,68.88,22,31.51,01,21.38,01
2001,9,10,7,5,134.05,31,113.06,06,172.30,30,75.10,30,31.59,01,20.36,01
2001,9,10,7,10,152.80,35,126.98,06,190.70,34,81.30,34,31.51,01,20.37,01
2001,9,10,7,15,171.05,35,140.86,06,209.80,34,86.60,34,31.18,01,20.22,01
2001,9,10,7,20,188.84,39,154.75,06,228.50,38,91.30,38,31.32,01,19.91,01
2001,9,10,7,25,203.21,39,166.13,06,234.40,38,96.60,38,31.51,01,19.76,01
2001,9,10,7,30,219.96,39,178.40,06,243.80,38,101.50,38,31.69,01,19.63,01
2001,9,10,7,35,241.65,47,193.77,06,259.70,46,107.00,46,31.94,01,20.59,01
2001,9,10,7,40,260.81,43,208.71,06,276.80,42,111.10,42,31.89,01,22.54,01
2001,9,10,7,45,280.57,47,224.49,06,294.80,46,115.10,46,31.86,01,22.65,01
2001,9,10,7,50,293.92,47,234.86,06,297.60,46,119.00,46,32.17,01,23.08,01
2001,9,10,7,55,309.15,51,245.44,06,299.80,50,123.30,50,32.11,01,24.45,01
2001,9,10,8,0,337.83,51,265.48,06,324.90,50,127.30,50,32.22,01,25.28,01
2001,9,10,8,5,361.22,55,283.67,06,341.00,54,132.60,54,32.43,01,24.61,01
2001,9,10,8,10,379.78,55,298.32,06,353.10,54,135.70,54,32.69,01,24.52,01
2001,9,10,8,15,398.34,55,311.63,06,362.90,54,138.20,54,33.30,01,23.90,01
2001,9,10,8,20,418.98,55,325.55,06,372.20,54,141.30,54,33.83,01,22.95,01
2001,9,10,8,25,435.50,59,337.04,06,376.30,58,144.40,58,34.03,01,22.38,01
2001,9,10,8,30,454.87,59,350.30,06,384.40,58,147.10,58,34.41,01,21.46,01
2001,9,10,8,35,474.59,63,364.36,06,393.10,62,150.10,62,34.73,01,20.21,01
2001,9,10,8,40,494.41,63,375.56,06,397.60,62,152.40,62,34.61,01,19.74,01
2001,9,10,8,45,511.90,67,385.08,06,400.50,66,153.90,66,34.66,01,19.08,01
2001,9,10,8,50,531.71,63,399.61,06,412.20,62,155.20,62,35.43,01,18.67,01
2001,9,10,8,55,552.03,71,414.35,06,423.00,70,157.00,70,35.70,01,18.70,01
2001,9,10,9,0,569.62,71,425.55,06,428.60,70,158.30,70,35.29,01,18.44,01
2001,9,10,9,5,586.99,71,434.48,06,431.80,70,158.80,70,35.81,01,18.14,01
2001,9,10,9,10,604.01,75,444.21,06,434.60,74,160.40,74,36.46,01,17.75,01
2001,9,10,9,15,622.29,79,454.53,06,436.70,78,163.10,78,36.66,01,17.51,01
2001,9,10,9,20,639.54,79,463.14,06,436.40,78,165.80,78,36.48,01,17.75,01
2001,9,10,9,25,659.78,79,473.18,06,438.20,78,168.60,78,36.55,01,17.85,01
2001,9,10,9,30,675.70,83,478.66,06,435.40,82,170.20,82,36.65,01,17.86,01
2001,9,10,9,35,690.44,83,486.37,06,438.20,82,170.20,82,36.83,01,17.90,01
2001,9,10,9,40,705.03,83,496.37,06,441.90,82,171.90,82,37.28,01,17.70,01
2001,9,10,9,45,719.67,87,503.03,06,441.20,86,173.60,86,37.18,01,17.80,01
2001,9,10,9,50,734.26,87,509.81,06,438.50,86,177.10,86,37.71,01,17.95,01
2001,9,10,9,55,749.10,91,510.59,06,426.60,90,181.90,90,37.46,01,17.95,01
2001,9,10,10,0,763.94,91,516.66,06,425.60,90,183.90,90,37.34,01,18.32,01
2001,9,10,10,5,778.75,91,524.34,06,427.10,90,185.70,90,37.80,01,18.11,01
2001,9,10,10,10,794.52,91,530.20,06,427.10,90,187.00,90,37.89,01,17.68,01
2001,9,10,10,15,806.30,91,530.64,06,421.50,90,187.60,90,37.63,01,17.60,01
2001,9,10,10,20,820.03,91,531.03,06,415.80,90,188.50,90,37.68,01,17.02,01
2001,9,10,10,25,828.80,91,534.62,06,416.90,90,187.20,90,37.92,01,16.83,01
