1998,7,6,7,55,453.15,03,468.09,06,660.20,03,112.60,03,31.97,01,17.23,01
1998,7,6,8,0,473.85,03,488.70,06,674.10,03,114.90,03,32.32,01,17.28,01
1998,7,6,8,5,492.89,03,507.29,06,686.70,03,115.60,03,32.65,01,16.54,01
1998,7,6,8,10,512.72,03,527.26,06,699.50,03,117.30,03,32.93,01,16.01,01
1998,7,6,8,15,529.15,03,542.90,06,703.00,03,120.00,03,33.43,01,15.64,01
1998,7,6,8,20,544.15,03,556.86,06,704.00,03,122.60,03,33.65,01,15.63,01
1998,7,6,8,25,561.15,03,573.53,06,709.00,03,125.50,03,34.04,01,15.50,01
1998,7,6,8,30,579.75,03,591.59,06,716.00,03,128.50,03,34.28,01,15.19,01
1998,7,6,8,35,601.52,03,613.43,06,730.00,03,130.60,03,34.51,01,15.03,01
1998,7,6,8,40,620.96,03,633.83,06,743.00,03,131.70,03,34.90,01,14.97,01
1998,7,6,8,45,637.25,03,650.36,06,751.00,03,132.20,03,35.13,01,15.09,01
1998,7,6,8,50,654.42,03,667.65,06,760.00,03,132.70,03,35.55,01,14.49,01
1998,7,6,8,55,671.35,03,684.05,06,767.00,03,133.70,03,35.98,01,13.89,01
1998,7,6,9,0,684.95,03,696.99,06,769.00,03,134.90,03,36.03,01,13.92,01
1998,7,6,9,5,699.65,03,711.87,06,773.00,03,136.70,03,36.39,01,13.79,01
1998,7,6,9,10,708.02,03,718.97,06,767.00,03,138.40,03,36.66,01,13.80,01
1998,7,6,9,15,724.78,03,733.97,06,772.00,03,139.90,03,36.96,01,13.25,01
1998,7,6,9,20,742.56,03,753.62,06,785.00,03,139.90,03,37.73,01,12.56,01
1998,7,6,9,25,760.32,03,770.10,06,793.00,03,140.60,03,37.89,01,11.27,01
1998,7,6,9,30,778.08,03,785.12,06,797.00,03,143.10,03,37.84,01,11.08,01
1998,7,6,9,35,787.82,03,793.86,06,794.00,03,145.20,03,38.45,01,10.03,01
1998,7,6,9,40,804.56,03,808.32,06,799.00,03,146.70,03,38.61,01,9.43,01
1998,7,6,9,45,817.28,03,817.53,06,791.00,03,154.00,03,38.67,01,9.19,01
1998,7,6,9,50,840.99,03,839.30,06,807.00,03,153.90,03,38.72,01,8.93,01
1998,7,6,9,55,852.60,03,852.10,06,812.00,03,154.20,03,38.63,01,8.86,01
1998,7,6,10,0,858.17,03,855.99,06,805.00,03,156.20,03,38.62,01,8.71,01
1998,7,6,10,5,871.72,03,869.77,06,808.00,03,159.70,03,38.93,01,8.29,01
1998,7,6,10,10,888.24,03,886.14,06,819.00,03,158.90,03,38.61,01,7.92,01
1998,7,6,10,15,897.77,03,896.35,06,823.00,03,158.30,03,38.92,01,7.74,01
1998,7,6,10,20,907.30,27,829.91,06,727.00,26,171.80,26,39.09,01,7.83,01
1998,7,6,10,25,904.86,10,944.30,06,778.00,11,233.70,11,39.68,01,7.50,01
1998,7,6,10,30,913.38,47,763.47,06,615.40,46,196.60,46,39.16,01,7.43,01
1998,7,6,10,35,933.02,03,925.23,06,803.00,03,179.60,03,38.53,01,7.36,01
1998,7,6,10,40,915.96,03,900.72,06,756.00,03,193.40,03,39.47,01,7.47,01
1998,7,6,10,45,917.80,03,918.11,06,764.00,03,198.20,03,40.12,01,7.54,01
1998,7,6,10,50,950.46,03,945.06,06,791.00,03,194.70,03,40.11,01,7.25,01
1998,7,6,10,55,962.24,03,956.91,06,801.00,03,192.30,03,40.24,01,6.94,01
1998,7,6,11,0,959.10,03,949.02,06,790.00,03,190.50,03,39.83,01,7.02,01
1998,7,6,11,5,975.84,03,964.88,06,803.00,03,189.70,03,39.95,01,6.92,01
1998,7,6,11,10,982.64,03,971.71,06,808.00,03,187.80,03,39.87,01,6.86,01
1998,7,6,11,15,983.48,03,972.01,06,804.00,03,188.40,03,39.51,01,7.00,01
1998,7,6,11,20,996.24,03,985.22,06,816.00,03,186.60,03,39.92,01,6.95,01
1998,7,6,11,25,1005.02,03,994.18,06,824.00,03,184.70,03,39.57,01,6.92,01
1998,7,6,11,30,1012.81,03,1001.43,06,829.00,03,184.30,03,39.59,01,7.02,01
1998,7,6,11,35,1000.75,03,990.46,06,810.00,03,189.70,03,39.75,01,7.02,01
1998,7,6,11,40,1004.57,03,994.68,06,812.00,03,189.90,03,39.80,01,6.95,01
1998,7,6,11,45,1020.31,03,1012.36,06,834.00,03,184.00,03,39.62,01,6.90,01
1998,7,6,11,50,1027.12,03,1018.96,06,843.00,03,180.20,03,39.94,01,6.86,01
1998,7,6,11,55,1023.03,03,1014.23,06,833.00,03,184.30,03,39.58,01,6.90,01
1998,7,6,12,0,1004.08,03,993.42,06,801.00,03,194.60,03,40.14,01,6.93,01
1998,7,6,12,5,1008.97,03,996.26,06,805.00,03,193.00,03,40.51,01,6.91,01
1998,7,6,12,10,1018.87,03,1008.75,06,825.00,03,185.40,03,39.76,01,6.74,01
1998,7,6,12,15,1018.90,03,1010.07,06,824.00,03,187.90,03,40.22,01,6.69,01
1998,7,6,12,20,1014.01,03,1009.15,06,827.00,03,184.50,03,40.41,01,6.71,01
1998,7,6,12,25,1012.13,03,1004.73,06,825.00,03,182.90,03,40.96,01,6.62,01
1998,7,6,12,30,1016.22,03,1005.55,06,828.00,03,181.90,03,40.40,01,6.61,01
1998,7,6,12,35,1009.41,03,999.02,06,820.00,03,184.80,03,40.40,01,6.60,01
1998,7,6,12,40,1003.60,03,996.14,06,819.00,03,184.70,03,40.37,01,6.60,01
1998,7,6,12,45,1004.74,03,994.84,06,818.00,03,186.50,03,40.83,01,6.70,01
1998,7,6,12,50,1007.87,03,995.17,06,821.00,03,186.30,03,40.99,01,6.64,01
1998,7,6,12,55,1006.04,03,991.74,06,820.00,03,186.60,03,40.21,01,6.83,01
1998,7,6,13,0,995.27,03,984.58,06,815.00,03,187.40,03,40.80,01,6.82,01
1998,7,6,13,5,987.48,03,977.13,06,807.00,03,191.10,03,40.75,01,6.66,01
1998,7,6,13,10,981.67,03,970.98,06,801.00,03,194.40,03,41.29,01,6.70,01
1998,7,6,13,15,980.84,03,969.52,06,805.00,03,193.00,03,41.21,01,6.82,01
1998,7,6,13,20,978.01,03,965.37,06,803.00,03,195.00,03,41.08,01,6.81,01
1998,7,6,13,25,959.28,03,945.70,06,778.00,03,203.70,03,41.35,01,6.68,01
1998,7,6,13,30,940.54,03,925.77,06,758.00,03,207.40,03,40.85,01,6.55,01
1998,7,6,13,35,937.71,03,925.05,06,763.00,03,206.80,03,41.15,01,6.59,01
1998,7,6,13,40,935.87,03,919.97,06,762.00,03,207.80,03,40.98,01,6.73,01
1998,7,6,13,45,930.06,03,911.24,06,758.00,03,208.20,03,41.32,01,6.87,01
1998,7,6,13,50,920.41,03,899.20,06,749.00,03,210.10,03,40.62,01,6.81,01
1998,7,6,13,55,914.88,03,893.42,06,747.00,03,212.00,03,40.18,01,6.92,01
1998,7,6,14,0,897.40,03,878.89,06,742.00,03,208.10,03,41.13,01,6.85,01
1998,7,6,14,5,895.84,03,880.52,06,752.00,03,207.10,03,40.89,01,6.94,01
1998,7,6,14,10,888.30,03,871.90,06,748.00,03,208.70,03,41.34,01,6.70,01
1998,7,6,14,15,873.78,03,853.91,06,735.00,03,209.00,03,41.44,01,6.89,01
1998,7,6,14,20,869.21,03,850.06,06,736.00,03,211.30,03,41.10,01,6.76,01
1998,7,6,14,25,847.67,03,829.51,06,719.00,03,212.60,03,41.28,01,6.79,01
1998,7,6,14,30,836.03,03,819.03,06,716.00,03,212.00,03,41.46,01,6.74,01
1998,7,6,14,35,815.32,03,797.37,06,702.00,03,209.60,03,41.48,01,6.82,01
1998,7,6,14,40,812.59,03,794.37,06,706.00,03,210.90,03,41.48,01,6.95,01
1998,7,6,14,45,808.86,03,790.29,06,706.00,03,214.70,03,41.82,01,6.98,01
1998,7,6,14,50,790.12,03,772.24,06,689.50,03,218.00,03,41.24,01,7.01,01
1998,7,6,14,55,752.35,03,734.14,06,652.40,03,217.40,03,41.16,01,6.92,01
1998,7,6,15,0,736.59,03,718.75,06,640.70,03,219.00,03,41.42,01,6.91,01
1998,7,6,15,5,723.81,03,707.21,06,636.10,03,218.90,03,41.20,01,6.95,01
1998,7,6,15,10,706.07,03,690.27,06,624.70,03,218.60,03,41.55,01,7.01,01
1998,7,6,15,15,680.74,03,666.16,06,605.90,03,216.50,03,42.09,01,7.04,01
1998,7,6,15,20,654.25,03,640.52,06,586.90,03,212.70,03,41.09,01,6.87,01
1998,7,6,15,25,648.87,03,636.01,06,592.60,03,212.00,03,41.45,01,6.83,01
1998,7,6,15,30,632.40,03,617.52,06,581.80,03,209.20,03,41.13,01,6.94,01
1998,7,6,15,35,614.29,03,599.03,06,574.00,03,204.20,03,41.50,01,6.98,01
1998,7,6,15,40,612.53,03,597.69,06,589.00,03,200.90,03,41.43,01,6.94,01
1998,7,6,15,45,598.04,03,583.70,06,587.50,03,196.40,03,41.49,01,6.99,01
1998,7,6,15,50,579.01,03,566.64,06,581.70,03,191.70,03,41.18,01,7.06,01
1998,7,6,15,55,581.51,03,570.49,06,606.50,03,188.60,03,41.31,01,7.12,01
1998,7,6,16,0,565.55,03,555.52,06,601.60,03,185.80,03,41.71,01,6.90,01
1998,7,6,16,5,549.06,03,538.74,06,593.00,03,183.40,03,41.76,01,7.04,01
1998,7,6,16,10,521.95,03,510.69,06,566.70,03,179.90,03,41.02,01,7.11,01
1998,7,6,16,15,506.11,03,495.50,06,561.10,03,176.80,03,41.36,01,7.20,01
1998,7,6,16,20,485.66,03,475.75,06,546.20,03,174.20,03,41.29,01,7.20,01
1998,7,6,16,25,473.25,03,464.65,06,547.30,03,171.30,03,41.42,01,7.12,01
1998,7,6,16,30,456.17,03,449.50,06,544.90,03,166.30,03,41.57,01,7.11,01
1998,7,6,16,35,434.16,03,428.40,06,528.30,03,162.50,03,41.79,01,7.00,01
1998,7,6,16,40,418.60,03,410.73,06,510.40,03,162.30,03,41.35,01,7.10,01
1998,7,6,16,45,394.55,03,386.35,06,486.50,03,157.70,03,41.07,01,7.04,01
1998,7,6,16,50,368.98,03,360.80,06,457.70,03,153.40,03,40.84,01,7.05,01
1998,7,6,16,55,350.46,03,343.14,06,444.00,03,149.50,03,40.85,01,7.14,01
1998,7,6,17,0,334.50,03,327.34,06,429.70,03,147.30,03,41.15,01,7.07,01
1998,7,6,17,5,319.56,03,312.67,06,416.10,03,145.50,03,41.18,01,7.08,01
1998,7,6,17,10,306.35,03,299.24,06,404.10,03,143.90,03,41.09,01,7.08,01
1998,7,6,17,15,292.57,03,284.95,06,391.20,03,141.40,03,40.99,01,7.15,01
1998,7,6,17,20,267.00,03,261.69,06,366.00,03,133.80,03,40.26,01,7.14,01
1998,7,6,17,25,243.43,03,239.91,06,337.90,03,127.80,03,40.74,01,7.16,01
1998,7,6,17,30,219.70,03,217.16,06,298.50,03,123.40,03,40.26,01,7.26,01
1998,7,6,17,35,203.22,03,201.28,06,271.90,03,120.70,03,41.07,01,7.31,01
1998,7,6,17,40,197.20,03,195.06,06,270.20,03,119.80,03,40.52,01,7.33,01
1998,7,6,17,45,183.35,03,181.56,06,258.00,03,114.30,03,41.05,01,7.33,01
1998,7,6,17,50,169.69,03,168.18,06,242.90,03,109.20,03,40.46,01,7.29,01
1998,7,6,17,55,156.55,03,154.80,06,223.20,03,104.60,03,40.60,01,7.23,01
1998,7,6,18,0,141.56,03,139.94,06,200.20,03,98.50,03,40.83,01,7.25,01
1998,7,6,18,5,124.76,03,123.40,06,168.70,03,91.50,03,40.22,01,7.25,01
1998,7,6,18,10,108.02,03,107.31,06,130.90,03,84.90,03,40.44,01,7.20,01
1998,7,6,18,15,93.01,01,92.46,06,104.10,01,76.50,01,40.60,01,7.22,01
1998,7,6,18,20,80.46,01,80.64,06,97.00,01,67.50,01,40.61,01,7.18,01
1998,7,6,18,25,65.66,01,65.49,06,67.99,01,57.49,01,40.65,01,7.28,01
1998,7,6,18,30,55.26,01,54.86,06,55.25,01,49.33,01,40.44,01,7.34,01
1998,7,6,18,35,43.48,01,43.01,06,32.76,01,40.31,01,40.06,01,7.49,01
1998,7,6,18,40,31.81,01,31.45,06,14.46,01,30.51,01,39.96,01,7.64,01
1998,7,6,18,45,20.27,01,19.94,06,2.64,01,19.81,01,39.65,01,7.53,01
1998,7,6,18,50,11.34,01,11.17,06,0.46,01,11.16,01,40.02,01,7.49,01
1998,7,6,18,55,4.40,01,4.25,06,-0.59,01,4.26,01,39.96,01,7.52,01
1998,7,6,19,0,-0.67,01,-0.90,06,-0.97,01,-0.90,01,39.70,01,7.63,01
1998,7,6,19,5,-3.12,01,0.00,06,-1.15,01,-3.45,01,39.36,01,7.72,01
1998,7,6,19,10,-1.84,01,0.00,06,-1.30,01,-2.13,01,39.58,01,7.75,01
1998,7,6,19,15,-3.33,01,0.00,06,-1.23,01,-3.60,01,39.18,01,7.80,01
1998,7,6,19,20,-6.10,01,0.00,06,-1.29,01,-6.46,01,39.03,01,7.81,01
1998,7,6,19,25,-7.90,01,0.00,06,-1.36,01,-8.22,01,38.81,01,7.97,01
1998,7,6,19,30,-8.14,01,0.00,06,-1.50,01,-8.35,01,38.97,01,8.06,01
1998,7,6,19,35,-7.92,01,0.00,06,-1.28,01,-7.82,01,38.86,01,8.17,01
1998,7,6,19,40,-7.96,01,0.00,06,-1.58,01,-8.10,01,38.46,01,8.48,01
1998,7,6,19,45,-8.02,01,0.00,06,-1.84,01,-8.10,01,37.77,01,8.68,01
1998,7,6,19,50,-7.09,01,0.00,06,-1.44,01,-7.18,01,37.90,01,8.63,01
1998,7,6,19,55,-6.74,01,0.00,06,-1.30,01,-6.84,01,37.77,01,8.71,01
1998,7,6,20,0,-6.86,01,0.00,06,-1.24,01,-7.08,01,37.62,01,8.79,01
1998,7,6,20,5,-6.55,01,0.00,06,-0.87,01,-6.39,01,37.23,01,8.73,01
1998,7,6,20,10,-6.35,01,0.00,06,-0.75,01,-5.87,01,37.40,01,8.71,01
1998,7,6,20,15,-6.33,01,0.00,06,-0.60,01,-5.87,01,37.32,01,8.77,01
1998,7,6,20,20,-6.62,01,0.00,06,-1.19,01,-6.83,01,37.07,01,9.01,01
1998,7,6,20,25,-6.79,01,0.00,06,-1.42,01,-6.87,01,36.75,01,9.23,01
1998,7,6,20,30,-6.46,01,0.00,06,-1.37,01,-6.38,01,36.42,01,9.52,01
1998,7,6,20,35,-5.78,01,0.00,06,-0.80,01,-5.79,01,36.34,01,9.45,01
1998,7,6,20,40,-5.63,01,0.00,06,-0.63,01,-5.52,01,36.43,01,9.36,01
1998,7,6,20,45,-5.63,01,0.00,06,-0.64,01,-5.72,01,36.10,01,9.32,01
1998,7,6,20,50,-5.47,01,0.00,06,-0.37,01,-5.47,01,36.12,01,9.33,01
1998,7,6,20,55,-5.14,01,0.00,06,-0.34,01,-5.08,01,35.71,01,9.40,01
1998,7,6,21,0,-4.88,01,0.00,06,-0.10,01,-4.83,01,36.11,01,9.32,01
1998,7,6,21,5,-5.34,01,0.00,06,-0.49,01,-5.05,01,36.10,01,9.51,01
1998,7,6,21,10,-6.21,01,0.00,06,-0.78,01,-6.04,01,35.64,01,9.66,01
1998,7,6,21,15,-5.80,01,0.00,06,-0.72,01,-5.59,01,35.54,01,9.70,01
1998,7,6,21,20,-5.32,01,0.00,06,-0.59,01,-5.26,01,35.19,01,9.70,01
1998,7,6,21,25,-5.37,01,0.00,06,-0.48,01,-5.23,01,35.19,01,9.67,01
1998,7,6,21,30,-5.54,01,0.00,06,-0.62,01,-5.42,01,35.11,01,9.72,01
1998,7,6,21,35,-5.97,01,0.00,06,-0.82,01,-5.90,01,34.80,01,9.78,01
1998,7,6,21,40,-5.95,01,0.00,06,-0.87,01,-5.83,01,34.65,01,9.80,01
1998,7,6,21,45,-5.84,01,0.00,06,-0.88,01,-5.75,01,34.30,01,9.82,01
1998,7,6,21,50,-5.90,01,0.00,06,-0.82,01,-5.74,01,34.36,01,9.79,01
1998,7,6,21,55,-6.13,01,0.00,06,-0.84,01,-6.06,01,34.39,01,9.86,01
1998,7,6,22,0,-6.43,01,0.00,06,-1.00,01,-6.93,01,34.18,01,10.04,01
1998,7,6,22,5,-5.37,01,0.00,06,-0.41,01,-5.34,01,34.06,01,9.95,01
1998,7,6,22,10,-5.62,01,0.00,06,-0.78,01,-5.46,01,34.12,01,10.14,01
1998,7,6,22,15,-6.10,01,0.00,06,-0.91,01,-6.23,01,33.99,01,10.27,01
1998,7,6,22,20,-6.98,01,0.00,06,-1.54,01,-7.61,01,33.79,01,11.10,01
1998,7,6,22,25,-7.59,01,0.00,06,-1.85,01,-8.27,01,33.40,01,11.55,01
1998,7,6,22,30,-6.92,01,0.00,06,-1.78,01,-8.01,01,33.02,01,11.47,01
1998,7,6,22,35,-6.58,01,0.00,06,-1.73,01,-7.74,01,32.94,01,11.11,01
1998,7,6,22,40,-5.30,01,0.00,06,-0.34,01,-5.88,01,33.01,01,10.92,01
1998,7,6,22,45,-3.70,01,0.00,06,0.44,01,-4.58,01,33.45,01,10.70,01
1998,7,6,22,50,-3.55,01,0.00,06,0.69,01,-4.45,01,33.57,01,10.45,01
1998,7,6,22,55,-4.68,01,0.00,06,0.12,01,-5.19,01,33.47,01,10.35,01
1998,7,6,23,0,-6.12,01,0.00,06,-0.62,01,-6.31,01,32.99,01,10.67,01
1998,7,6,23,5,-6.38,01,0.00,06,-1.17,01,-6.91,01,32.86,01,11.11,01
1998,7,6,23,10,-6.67,01,0.00,06,-1.56,01,-7.03,01,32.62,01,11.50,01
1998,7,6,23,15,-6.13,01,0.00,06,-1.70,01,-6.02,01,32.41,01,12.32,01
1998,7,6,23,20,-5.64,01,0.00,06,-1.63,01,-5.39,01,32.34,01,12.11,01
1998,7,6,23,25,-5.27,01,0.00,06,-1.56,01,-4.85,01,32.37,01,11.86,01
1998,7,6,23,30,-5.06,01,0.00,06,-1.47,01,-4.67,01,32.35,01,11.89,01
1998,7,6,23,35,-4.74,01,0.00,06,-1.02,01,-4.46,01,32.41,01,11.43,01
1998,7,6,23,40,-4.64,01,0.00,06,-0.82,01,-4.22,01,32.57,01,11.78,01
1998,7,6,23,45,-4.27,01,0.00,06,-0.57,01,-3.92,01,32.53,01,11.20,01
1998,7,6,23,50,-3.69,01,0.00,06,-0.45,01,-3.12,01,32.59,01,11.31,01
1998,7,6,23,55,-3.63,01,0.00,06,-0.17,01,-3.13,01,32.45,01,10.87,01
1998,7,7,0,0,-4.21,01,0.00,06,-0.77,01,-3.75,01,32.16,01,11.42,01
1998,7,7,0,5,-5.98,01,0.00,06,-1.71,01,-5.30,01,31.09,01,12.17,01
1998,7,7,0,10,-6.06,01,0.00,06,-1.59,01,-5.38,01,30.96,01,12.14,01
1998,7,7,0,15,-6.06,01,0.00,06,-1.63,01,-5.42,01,30.75,01,12.16,01
1998,7,7,0,20,-5.23,01,0.00,06,-0.63,01,-4.65,01,31.14,01,11.24,01
1998,7,7,0,25,-3.44,01,0.00,06,0.48,01,-2.65,01,31.95,01,10.58,01
1998,7,7,0,30,-3.83,01,0.00,06,0.78,01,-3.01,01,32.19,01,10.43,01
1998,7,7,0,35,-4.92,01,0.00,06,0.10,01,-4.26,01,32.07,01,10.94,01
1998,7,7,0,40,-6.11,01,0.00,06,-1.00,01,-5.75,01,31.40,01,12.12,01
1998,7,7,0,45,-6.05,01,0.00,06,-1.11,01,-5.57,01,31.01,01,12.33,01
1998,7,7,0,50,-6.00,01,0.00,06,-1.25,01,-5.43,01,30.77,01,12.76,01
1998,7,7,0,55,-5.66,01,0.00,06,-1.20,01,-5.14,01,30.64,01,13.03,01
1998,7,7,1,0,-5.34,01,0.00,06,-1.15,01,-4.86,01,30.44,01,13.08,01
1998,7,7,1,5,-5.79,01,0.00,06,-1.33,01,-5.29,01,30.34,01,13.78,01
1998,7,7,1,10,-6.42,01,0.00,06,-1.62,01,-6.34,01,30.01,01,13.76,01
1998,7,7,1,15,-5.88,01,0.00,06,-1.41,01,-5.53,01,29.88,01,13.15,01
1998,7,7,1,20,-4.54,01,0.00,06,-1.02,01,-4.04,01,30.15,01,13.31,01
1998,7,7,1,25,-4.88,01,0.00,06,-1.26,01,-4.40,01,29.85,01,13.86,01
1998,7,7,1,30,-4.73,01,0.00,06,-0.99,01,-4.24,01,29.76,01,13.77,01
1998,7,7,1,35,-5.60,01,0.00,06,-1.37,01,-5.35,01,29.60,01,14.65,01
1998,7,7,1,40,-6.06,01,0.00,06,-1.44,01,-5.46,01,29.23,01,14.57,01
1998,7,7,1,45,-5.42,01,0.00,06,-1.41,01,-4.64,01,29.14,01,15.16,01
1998,7,7,1,50,-5.00,01,0.00,06,-1.40,01,-4.67,01,29.14,01,14.48,01
1998,7,7,1,55,-5.25,01,0.00,06,-1.56,01,-5.05,01,29.02,01,15.14,01
1998,7,7,2,0,-5.39,01,0.00,06,-1.60,01,-4.98,01,28.82,01,15.85,01
1998,7,7,2,5,-4.75,01,0.00,06,-1.40,01,-4.43,01,28.77,01,16.24,01
1998,7,7,2,10,-4.88,01,0.00,06,-1.51,01,-4.64,01,28.68,01,16.79,01
1998,7,7,2,15,-4.72,01,0.00,06,-1.40,01,-4.53,01,28.65,01,16.51,01
1998,7,7,2,20,-4.57,01,0.00,06,-1.44,01,-4.38,01,28.59,01,16.54,01
1998,7,7,2,25,-4.96,01,0.00,06,-1.60,01,-5.05,01,28.42,01,16.79,01
1998,7,7,2,30,-4.90,01,0.00,06,-1.70,01,-5.03,01,28.16,01,17.28,01
1998,7,7,2,35,-5.27,01,0.00,06,-1.89,01,-5.11,01,27.91,01,17.83,01
1998,7,7,2,40,-5.32,01,0.00,06,-1.93,01,-5.16,01,27.59,01,18.02,01
1998,7,7,2,45,-5.15,01,0.00,06,-1.92,01,-5.06,01,27.36,01,17.47,01
1998,7,7,2,50,-4.54,01,0.00,06,-1.56,01,-4.77,01,27.36,01,17.05,01
1998,7,7,2,55,-3.65,01,0.00,06,-0.98,01,-3.79,01,27.61,01,16.65,01
1998,7,7,3,0,-3.75,01,0.00,06,-0.87,01,-3.88,01,27.65,01,16.71,01
1998,7,7,3,5,-3.69,01,0.00,06,-0.56,01,-3.91,01,27.63,01,16.75,01
1998,7,7,3,10,-3.49,01,0.00,06,-0.60,01,-3.13,01,27.61,01,17.19,01
1998,7,7,3,15,-4.29,01,0.00,06,-0.93,01,-4.31,01,27.43,01,17.87,01
1998,7,7,3,20,-4.10,01,0.00,06,-0.88,01,-4.32,01,27.26,01,17.97,01
1998,7,7,3,25,-3.21,01,0.00,06,-0.28,01,-3.15,01,27.53,01,16.65,01
1998,7,7,3,30,-3.04,01,0.00,06,-0.18,01,-2.87,01,27.73,01,16.38,01
1998,7,7,3,35,-3.00,01,0.00,06,-0.17,01,-2.79,01,27.80,01,16.69,01
1998,7,7,3,40,-3.08,01,0.00,06,-0.31,01,-3.19,01,27.72,01,16.73,01
1998,7,7,3,45,-3.23,01,0.00,06,-0.46,01,-3.56,01,27.72,01,16.76,01
1998,7,7,3,50,-3.65,01,0.00,06,-0.68,01,-3.81,01,27.58,01,16.79,01
1998,7,7,3,55,-4.00,01,0.00,06,-0.97,01,-3.94,01,27.41,01,16.92,01
1998,7,7,4,0,-4.18,01,0.00,06,-1.06,01,-4.32,01,27.30,01,17.24,01
1998,7,7,4,5,-4.01,01,0.00,06,-1.18,01,-4.36,01,27.16,01,17.38,01
1998,7,7,4,10,-3.93,01,0.00,06,-1.24,01,-3.78,01,27.00,01,17.94,01
1998,7,7,4,15,-3.76,01,0.00,06,-1.31,01,-3.68,01,26.87,01,18.22,01
1998,7,7,4,20,-4.48,01,0.00,06,-1.50,01,-4.20,01,26.70,01,18.36,01
1998,7,7,4,25,-3.44,01,0.00,06,-1.37,01,-3.55,01,26.55,01,18.36,01
1998,7,7,4,30,-3.20,01,0.00,06,-1.40,01,-3.41,01,26.39,01,18.73,01
1998,7,7,4,35,-4.08,01,0.00,06,-1.80,01,-4.32,01,25.85,01,20.97,01
1998,7,7,4,40,-4.87,01,0.00,06,-2.24,01,-4.99,01,25.44,01,23.17,01
1998,7,7,4,45,-4.88,01,0.00,06,-2.07,01,-5.00,01,25.06,01,23.90,01
1998,7,7,4,50,-4.00,01,0.00,06,-1.55,01,-4.25,01,25.17,01,23.48,01
1998,7,7,4,55,-3.15,01,0.00,06,-0.31,01,-3.51,01,25.65,01,20.86,01
1998,7,7,5,0,-2.71,01,0.00,06,-0.25,01,-2.76,01,25.85,01,21.29,01
1998,7,7,5,5,-2.88,01,0.00,06,-0.70,01,-2.94,01,25.63,01,22.44,01
1998,7,7,5,10,-2.83,01,0.00,06,-0.57,01,-2.87,01,25.48,01,21.48,01
1998,7,7,5,15,-1.98,01,0.00,06,-0.10,01,-2.00,01,25.73,01,20.75,01
1998,7,7,5,20,-1.00,01,-0.91,06,-0.26,01,-0.91,01,25.65,01,21.39,01
1998,7,7,5,25,0.93,01,0.91,06,-0.10,01,0.91,01,25.74,01,20.99,01
1998,7,7,5,30,4.93,01,5.01,06,-0.09,01,5.01,01,25.78,01,20.84,01
1998,7,7,5,35,10.74,01,11.02,06,0.36,01,11.00,01,25.85,01,21.05,01
1998,7,7,5,40,16.89,01,17.62,06,0.60,01,17.58,01,25.65,01,21.87,01
1998,7,7,5,45,22.95,01,23.78,06,2.25,01,23.59,01,25.37,01,22.72,01
1998,7,7,5,50,29.04,01,29.83,06,4.71,01,29.35,01,25.24,01,22.75,01
1998,7,7,5,55,35.93,01,36.51,06,8.46,01,35.50,01,25.28,01,22.67,01
1998,7,7,6,0,43.70,01,44.52,06,14.73,01,42.50,01,25.33,01,22.17,01
1998,7,7,6,5,53.06,01,54.49,06,27.04,01,50.30,01,25.46,01,21.33,01
1998,7,7,6,10,62.91,01,64.58,06,38.03,01,58.01,01,25.75,01,21.31,01
1998,7,7,6,15,76.27,03,78.45,06,63.52,03,66.34,03,25.85,01,20.97,01
1998,7,7,6,20,88.26,03,90.48,06,85.70,03,72.60,03,25.94,01,20.60,01
1998,7,7,6,25,94.64,03,96.94,06,83.60,03,78.00,03,26.01,01,20.64,01
1998,7,7,6,30,111.40,03,114.53,06,120.00,03,85.20,03,26.22,01,20.28,01
1998,7,7,6,35,122.46,03,125.85,06,134.00,03,90.70,03,26.40,01,19.57,01
1998,7,7,6,40,131.17,03,134.44,06,133.30,03,97.10,03,26.72,01,18.97,01
1998,7,7,6,45,151.88,03,156.41,06,170.20,03,105.70,03,26.83,01,19.14,01
1998,7,7,6,50,169.51,03,174.48,06,196.00,03,112.60,03,26.97,01,18.99,01
1998,7,7,6,55,188.65,03,194.28,06,224.60,03,119.40,03,27.29,01,18.72,01
1998,7,7,7,0,213.67,03,219.58,06,261.20,03,127.90,03,27.58,01,18.28,01
1998,7,7,7,5,238.25,03,243.96,06,294.30,03,135.50,03,27.84,01,17.85,01
1998,7,7,7,10,259.77,03,264.97,06,319.90,03,141.50,03,28.09,01,17.53,01
1998,7,7,7,15,281.41,03,286.89,06,346.10,03,147.30,03,28.25,01,17.51,01
1998,7,7,7,20,304.80,03,310.54,06,376.50,03,152.20,03,28.41,01,17.57,01
1998,7,7,7,25,319.23,03,325.07,06,387.90,03,155.30,03,28.80,01,17.39,01
1998,7,7,7,30,336.10,03,341.80,06,404.70,03,157.80,03,29.49,01,16.96,01
1998,7,7,7,35,347.27,03,353.96,06,412.40,03,159.50,03,30.03,01,16.62,01
1998,7,7,7,40,364.96,03,371.29,06,426.20,03,163.20,03,30.30,01,16.55,01
1998,7,7,7,45,378.99,03,384.23,06,432.50,03,165.90,03,30.72,01,16.46,01
1998,7,7,7,50,402.50,03,406.99,06,454.30,03,170.20,03,30.95,01,16.45,01
1998,7,7,7,55,421.54,03,426.30,06,469.80,03,173.80,03,31.42,01,16.40,01
