1998,8,4,3,35,-1.93,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,8,4,3,40,-2.01,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,8,4,3,45,-2.01,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,8,4,3,50,-2.05,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,8,4,3,55,-2.36,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,8,4,4,0,-2.45,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,8,4,4,5,-2.53,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1998,8,4,4,10,-2.61,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,8,4,4,15,-2.61,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,8,4,4,20,-2.49,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,8,4,4,25,-2.11,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,8,4,4,30,-1.91,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,8,4,4,35,-1.80,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,8,4,4,40,-1.73,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,8,4,4,45,-1.79,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1998,8,4,4,50,-1.75,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1998,8,4,4,55,-1.70,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,8,4,5,0,-1.84,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,8,4,5,5,-1.84,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,8,4,5,10,-1.89,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,8,4,5,15,-1.73,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1998,8,4,5,20,-1.95,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,8,4,5,25,-2.11,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,8,4,5,30,-1.92,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,8,4,5,35,-1.78,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,8,4,5,40,-.99,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1998,8,4,5,45,.80,01,9900.00,99,.91,01,9900.00,99,9900.00,99
1998,8,4,5,50,2.60,01,9900.00,99,2.36,01,9900.00,99,9900.00,99
1998,8,4,5,55,5.23,01,9900.00,99,4.88,01,9900.00,99,9900.00,99
1998,8,4,6,0,10.10,01,9900.00,99,8.99,01,9900.00,99,9900.00,99
1998,8,4,6,5,17.05,01,9900.00,99,16.37,01,9900.00,99,9900.00,99
1998,8,4,6,10,21.84,01,9900.00,99,19.53,01,9900.00,99,9900.00,99
1998,8,4,6,15,31.31,01,9900.00,99,28.71,01,9900.00,99,9900.00,99
1998,8,4,6,20,42.14,01,9900.00,99,41.36,01,9900.00,99,9900.00,99
1998,8,4,6,25,63.43,01,9900.00,99,51.01,01,9900.00,99,9900.00,99
1998,8,4,6,30,84.41,01,9900.00,99,59.15,01,9900.00,99,9900.00,99
1998,8,4,6,35,74.11,01,9900.00,99,63.59,01,9900.00,99,9900.00,99
1998,8,4,6,40,95.38,02,9900.00,99,74.17,02,9900.00,99,9900.00,99
1998,8,4,6,45,92.66,02,9900.00,99,88.96,02,9900.00,99,9900.00,99
1998,8,4,6,50,102.68,02,9900.00,99,88.64,02,9900.00,99,9900.00,99
1998,8,4,6,55,104.39,02,9900.00,99,92.00,02,9900.00,99,9900.00,99
1998,8,4,7,0,136.35,02,9900.00,99,125.36,02,9900.00,99,9900.00,99
1998,8,4,7,5,185.15,13,9900.00,99,183.76,12,9900.00,99,9900.00,99
1998,8,4,7,10,103.34,02,9900.00,99,90.64,02,9900.00,99,9900.00,99
1998,8,4,7,15,124.77,02,9900.00,99,115.96,02,9900.00,99,9900.00,99
1998,8,4,7,20,184.24,02,9900.00,99,158.02,02,9900.00,99,9900.00,99
1998,8,4,7,25,253.99,02,9900.00,99,212.38,02,9900.00,99,9900.00,99
1998,8,4,7,30,247.41,13,9900.00,99,246.69,12,9900.00,99,9900.00,99
1998,8,4,7,35,348.81,01,9900.00,99,316.05,08,9900.00,99,9900.00,99
1998,8,4,7,40,322.93,21,9900.00,99,315.44,20,9900.00,99,9900.00,99
1998,8,4,7,45,357.26,01,9900.00,99,348.52,08,9900.00,99,9900.00,99
1998,8,4,7,50,365.82,25,9900.00,99,357.32,24,9900.00,99,9900.00,99
1998,8,4,7,55,376.33,25,9900.00,99,368.93,24,9900.00,99,9900.00,99
1998,8,4,8,0,398.43,25,9900.00,99,384.32,24,9900.00,99,9900.00,99
1998,8,4,8,5,427.39,01,9900.00,99,407.85,08,9900.00,99,9900.00,99
1998,8,4,8,10,416.21,13,9900.00,99,387.57,12,9900.00,99,9900.00,99
1998,8,4,8,15,526.40,01,9900.00,99,491.26,08,9900.00,99,9900.00,99
1998,8,4,8,20,458.24,21,9900.00,99,421.64,20,9900.00,99,9900.00,99
1998,8,4,8,25,574.75,01,9900.00,99,533.81,08,9900.00,99,9900.00,99
1998,8,4,8,30,448.91,02,9900.00,99,398.75,02,9900.00,99,9900.00,99
1998,8,4,8,35,481.32,02,9900.00,99,430.86,02,9900.00,99,9900.00,99
1998,8,4,8,40,378.64,02,9900.00,99,332.30,02,9900.00,99,9900.00,99
1998,8,4,8,45,302.47,02,9900.00,99,256.59,02,9900.00,99,9900.00,99
1998,8,4,8,50,510.61,02,9900.00,99,453.55,02,9900.00,99,9900.00,99
1998,8,4,8,55,656.61,01,9900.00,99,600.43,08,9900.00,99,9900.00,99
1998,8,4,9,0,568.55,17,9900.00,99,517.69,16,9900.00,99,9900.00,99
1998,8,4,9,5,761.71,01,9900.00,99,712.27,08,9900.00,99,9900.00,99
1998,8,4,9,10,781.95,01,9900.00,99,737.36,08,9900.00,99,9900.00,99
1998,8,4,9,15,615.13,21,9900.00,99,570.88,20,9900.00,99,9900.00,99
1998,8,4,9,20,673.02,01,9900.00,99,630.81,08,9900.00,99,9900.00,99
1998,8,4,9,25,682.34,01,9900.00,99,647.58,08,9900.00,99,9900.00,99
1998,8,4,9,30,725.95,01,9900.00,99,698.80,08,9900.00,99,9900.00,99
1998,8,4,9,35,745.63,01,9900.00,99,718.72,08,9900.00,99,9900.00,99
1998,8,4,9,40,774.62,01,9900.00,99,746.64,08,9900.00,99,9900.00,99
1998,8,4,9,45,811.81,01,9900.00,99,779.40,08,9900.00,99,9900.00,99
1998,8,4,9,50,799.90,01,9900.00,99,767.11,08,9900.00,99,9900.00,99
1998,8,4,9,55,857.00,01,9900.00,99,814.94,08,9900.00,99,9900.00,99
1998,8,4,10,0,861.69,01,9900.00,99,818.10,08,9900.00,99,9900.00,99
1998,8,4,10,5,834.75,01,9900.00,99,792.37,08,9900.00,99,9900.00,99
1998,8,4,10,10,789.24,01,9900.00,99,727.46,08,9900.00,99,9900.00,99
1998,8,4,10,15,916.42,01,9900.00,99,862.07,08,9900.00,99,9900.00,99
1998,8,4,10,20,824.67,01,9900.00,99,748.45,08,9900.00,99,9900.00,99
1998,8,4,10,25,590.33,02,9900.00,99,580.53,02,9900.00,99,9900.00,99
1998,8,4,10,30,685.67,02,9900.00,99,596.19,02,9900.00,99,9900.00,99
1998,8,4,10,35,714.55,21,9900.00,99,709.36,20,9900.00,99,9900.00,99
1998,8,4,10,40,770.34,02,9900.00,99,657.44,02,9900.00,99,9900.00,99
1998,8,4,10,45,889.51,01,9900.00,99,776.62,08,9900.00,99,9900.00,99
1998,8,4,10,50,995.64,01,9900.00,99,841.43,08,9900.00,99,9900.00,99
1998,8,4,10,55,1004.10,01,9900.00,99,951.83,08,9900.00,99,9900.00,99
1998,8,4,11,0,1001.50,01,9900.00,99,840.92,08,9900.00,99,9900.00,99
1998,8,4,11,5,983.13,25,9900.00,99,699.06,24,9900.00,99,9900.00,99
1998,8,4,11,10,981.63,02,9900.00,99,585.42,02,9900.00,99,9900.00,99
1998,8,4,11,15,936.85,02,9900.00,99,480.63,02,9900.00,99,9900.00,99
1998,8,4,11,20,967.26,02,9900.00,99,400.68,02,9900.00,99,9900.00,99
1998,8,4,11,25,673.00,02,9900.00,99,324.86,02,9900.00,99,9900.00,99
1998,8,4,11,30,893.65,02,9900.00,99,391.55,02,9900.00,99,9900.00,99
1998,8,4,11,35,1011.90,02,9900.00,99,469.99,02,9900.00,99,9900.00,99
1998,8,4,11,40,612.72,02,9900.00,99,513.87,02,9900.00,99,9900.00,99
1998,8,4,11,45,464.68,02,9900.00,99,457.99,02,9900.00,99,9900.00,99
1998,8,4,11,50,510.74,02,9900.00,99,492.45,02,9900.00,99,9900.00,99
1998,8,4,11,55,755.01,02,9900.00,99,479.58,02,9900.00,99,9900.00,99
1998,8,4,12,0,1212.50,02,9900.00,99,431.88,02,9900.00,99,9900.00,99
1998,8,4,12,5,681.60,02,9900.00,99,380.57,02,9900.00,99,9900.00,99
1998,8,4,12,10,643.70,02,9900.00,99,393.55,02,9900.00,99,9900.00,99
1998,8,4,12,15,689.76,02,9900.00,99,469.73,02,9900.00,99,9900.00,99
1998,8,4,12,20,533.77,02,9900.00,99,457.18,02,9900.00,99,9900.00,99
1998,8,4,12,25,499.77,02,9900.00,99,447.70,02,9900.00,99,9900.00,99
1998,8,4,12,30,717.35,02,9900.00,99,482.15,02,9900.00,99,9900.00,99
1998,8,4,12,35,980.01,02,9900.00,99,514.69,02,9900.00,99,9900.00,99
1998,8,4,12,40,725.15,02,9900.00,99,542.49,02,9900.00,99,9900.00,99
1998,8,4,12,45,509.77,02,9900.00,99,501.22,02,9900.00,99,9900.00,99
1998,8,4,12,50,468.43,02,9900.00,99,394.10,02,9900.00,99,9900.00,99
1998,8,4,12,55,590.55,02,9900.00,99,446.42,02,9900.00,99,9900.00,99
1998,8,4,13,0,939.61,02,9900.00,99,416.81,02,9900.00,99,9900.00,99
1998,8,4,13,5,1022.10,02,9900.00,99,416.25,02,9900.00,99,9900.00,99
1998,8,4,13,10,675.45,02,9900.00,99,359.44,02,9900.00,99,9900.00,99
1998,8,4,13,15,499.67,02,9900.00,99,350.43,02,9900.00,99,9900.00,99
1998,8,4,13,20,309.18,02,9900.00,99,308.27,02,9900.00,99,9900.00,99
1998,8,4,13,25,333.05,02,9900.00,99,326.36,02,9900.00,99,9900.00,99
1998,8,4,13,30,391.36,02,9900.00,99,376.22,02,9900.00,99,9900.00,99
1998,8,4,13,35,372.34,02,9900.00,99,357.23,02,9900.00,99,9900.00,99
1998,8,4,13,40,236.94,02,9900.00,99,204.98,02,9900.00,99,9900.00,99
1998,8,4,13,45,224.50,02,9900.00,99,191.09,02,9900.00,99,9900.00,99
1998,8,4,13,50,216.88,02,9900.00,99,187.49,02,9900.00,99,9900.00,99
1998,8,4,13,55,197.34,02,9900.00,99,169.37,02,9900.00,99,9900.00,99
1998,8,4,14,0,191.11,02,9900.00,99,165.69,02,9900.00,99,9900.00,99
1998,8,4,14,5,216.29,02,9900.00,99,187.92,02,9900.00,99,9900.00,99
1998,8,4,14,10,290.24,02,9900.00,99,251.76,02,9900.00,99,9900.00,99
1998,8,4,14,15,579.25,02,9900.00,99,448.37,02,9900.00,99,9900.00,99
1998,8,4,14,20,675.81,02,9900.00,99,502.88,02,9900.00,99,9900.00,99
1998,8,4,14,25,460.24,02,9900.00,99,391.88,02,9900.00,99,9900.00,99
1998,8,4,14,30,445.15,02,9900.00,99,408.96,02,9900.00,99,9900.00,99
1998,8,4,14,35,767.86,02,9900.00,99,453.13,02,9900.00,99,9900.00,99
1998,8,4,14,40,995.99,02,9900.00,99,389.27,02,9900.00,99,9900.00,99
1998,8,4,14,45,673.19,02,9900.00,99,391.67,02,9900.00,99,9900.00,99
1998,8,4,14,50,424.01,02,9900.00,99,402.21,02,9900.00,99,9900.00,99
1998,8,4,14,55,795.27,02,9900.00,99,478.24,02,9900.00,99,9900.00,99
1998,8,4,15,0,429.87,02,9900.00,99,385.98,02,9900.00,99,9900.00,99
1998,8,4,15,5,325.99,02,9900.00,99,276.08,02,9900.00,99,9900.00,99
1998,8,4,15,10,343.74,02,9900.00,99,321.44,02,9900.00,99,9900.00,99
1998,8,4,15,15,315.64,02,9900.00,99,271.23,02,9900.00,99,9900.00,99
1998,8,4,15,20,314.01,02,9900.00,99,271.12,02,9900.00,99,9900.00,99
1998,8,4,15,25,266.24,02,9900.00,99,232.30,02,9900.00,99,9900.00,99
1998,8,4,15,30,299.14,02,9900.00,99,259.22,02,9900.00,99,9900.00,99
1998,8,4,15,35,425.87,02,9900.00,99,367.22,02,9900.00,99,9900.00,99
1998,8,4,15,40,773.70,02,9900.00,99,360.66,02,9900.00,99,9900.00,99
1998,8,4,15,45,634.01,02,9900.00,99,294.99,02,9900.00,99,9900.00,99
1998,8,4,15,50,748.11,02,9900.00,99,292.66,02,9900.00,99,9900.00,99
1998,8,4,15,55,713.24,02,9900.00,99,246.58,02,9900.00,99,9900.00,99
1998,8,4,16,0,677.39,02,9900.00,99,202.47,02,9900.00,99,9900.00,99
1998,8,4,16,5,508.53,02,9900.00,99,194.51,02,9900.00,99,9900.00,99
1998,8,4,16,10,431.53,02,9900.00,99,232.76,02,9900.00,99,9900.00,99
1998,8,4,16,15,506.06,02,9900.00,99,270.75,02,9900.00,99,9900.00,99
1998,8,4,16,20,358.01,02,9900.00,99,283.25,02,9900.00,99,9900.00,99
1998,8,4,16,25,309.77,02,9900.00,99,268.25,02,9900.00,99,9900.00,99
1998,8,4,16,30,293.80,02,9900.00,99,261.63,02,9900.00,99,9900.00,99
1998,8,4,16,35,473.02,02,9900.00,99,284.19,02,9900.00,99,9900.00,99
1998,8,4,16,40,509.03,02,9900.00,99,299.41,02,9900.00,99,9900.00,99
1998,8,4,16,45,338.58,02,9900.00,99,240.12,02,9900.00,99,9900.00,99
1998,8,4,16,50,238.48,02,9900.00,99,204.25,02,9900.00,99,9900.00,99
1998,8,4,16,55,201.67,02,9900.00,99,162.03,02,9900.00,99,9900.00,99
1998,8,4,17,0,95.72,02,9900.00,99,83.08,02,9900.00,99,9900.00,99
1998,8,4,17,5,108.38,02,9900.00,99,90.64,02,9900.00,99,9900.00,99
1998,8,4,17,10,157.46,02,9900.00,99,147.71,02,9900.00,99,9900.00,99
1998,8,4,17,15,179.29,02,9900.00,99,168.57,02,9900.00,99,9900.00,99
1998,8,4,17,20,303.45,02,9900.00,99,196.84,02,9900.00,99,9900.00,99
1998,8,4,17,25,198.36,02,9900.00,99,188.36,02,9900.00,99,9900.00,99
1998,8,4,17,30,165.31,02,9900.00,99,137.84,02,9900.00,99,9900.00,99
1998,8,4,17,35,146.51,02,9900.00,99,123.01,02,9900.00,99,9900.00,99
1998,8,4,17,40,120.34,02,9900.00,99,103.91,02,9900.00,99,9900.00,99
1998,8,4,17,45,141.05,02,9900.00,99,130.93,02,9900.00,99,9900.00,99
1998,8,4,17,50,123.04,02,9900.00,99,118.67,02,9900.00,99,9900.00,99
1998,8,4,17,55,85.36,02,9900.00,99,72.59,02,9900.00,99,9900.00,99
1998,8,4,18,0,54.34,02,9900.00,99,46.09,02,9900.00,99,9900.00,99
1998,8,4,18,5,39.76,02,9900.00,99,33.23,02,9900.00,99,9900.00,99
1998,8,4,18,10,34.15,02,9900.00,99,32.96,02,9900.00,99,9900.00,99
1998,8,4,18,15,34.39,02,9900.00,99,33.52,02,9900.00,99,9900.00,99
1998,8,4,18,20,28.43,02,9900.00,99,28.25,02,9900.00,99,9900.00,99
1998,8,4,18,25,27.30,01,9900.00,99,26.50,01,9900.00,99,9900.00,99
1998,8,4,18,30,30.86,01,9900.00,99,27.57,01,9900.00,99,9900.00,99
1998,8,4,18,35,44.13,01,9900.00,99,35.86,01,9900.00,99,9900.00,99
1998,8,4,18,40,54.84,01,9900.00,99,49.43,01,9900.00,99,9900.00,99
1998,8,4,18,45,53.05,01,9900.00,99,50.01,01,9900.00,99,9900.00,99
1998,8,4,18,50,34.20,01,9900.00,99,35.10,01,9900.00,99,9900.00,99
1998,8,4,18,55,18.65,01,9900.00,99,25.92,01,9900.00,99,9900.00,99
1998,8,4,19,0,19.50,01,9900.00,99,16.24,01,9900.00,99,9900.00,99
1998,8,4,19,5,8.62,01,9900.00,99,8.56,01,9900.00,99,9900.00,99
1998,8,4,19,10,3.41,01,9900.00,99,3.18,01,9900.00,99,9900.00,99
1998,8,4,19,15,.82,01,9900.00,99,.33,01,9900.00,99,9900.00,99
1998,8,4,19,20,-.53,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1998,8,4,19,25,-1.14,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1998,8,4,19,30,-1.18,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,8,4,19,35,-1.36,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,8,4,19,40,-1.57,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,8,4,19,45,-1.58,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,8,4,19,50,-1.41,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,8,4,19,55,-1.32,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,8,4,20,0,-1.21,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1998,8,4,20,5,-1.31,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,8,4,20,10,-1.48,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,8,4,20,15,-1.47,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,8,4,20,20,-1.50,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,8,4,20,25,-1.58,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,8,4,20,30,-1.66,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,8,4,20,35,-1.85,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,8,4,20,40,-2.03,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,8,4,20,45,-1.85,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,8,4,20,50,-2.29,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,8,4,20,55,-2.01,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1998,8,4,21,0,-2.40,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,8,4,21,5,-2.54,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,8,4,21,10,-2.59,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,8,4,21,15,-2.40,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,8,4,21,20,-2.62,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,8,4,21,25,-2.39,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,8,4,21,30,-1.88,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,8,4,21,35,-1.59,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1998,8,4,21,40,-1.65,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,8,4,21,45,-2.52,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,8,4,21,50,-2.91,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1998,8,4,21,55,-2.35,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,8,4,22,0,-1.19,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1998,8,4,22,5,-1.65,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1998,8,4,22,10,-2.81,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1998,8,4,22,15,-3.45,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1998,8,4,22,20,-3.79,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1998,8,4,22,25,-3.78,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1998,8,4,22,30,-3.35,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1998,8,4,22,35,-2.82,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1998,8,4,22,40,-3.32,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,8,4,22,45,-3.26,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,8,4,22,50,-3.23,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1998,8,4,22,55,-3.41,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,8,4,23,0,-3.33,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,8,4,23,5,-3.38,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,8,4,23,10,-2.50,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,8,4,23,15,-1.15,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1998,8,4,23,20,-.48,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1998,8,4,23,25,-.73,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1998,8,4,23,30,-.63,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1998,8,4,23,35,-.85,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1998,8,4,23,40,-1.43,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1998,8,4,23,45,-2.62,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1998,8,4,23,50,-3.09,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,8,4,23,55,-1.69,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,8,5,0,0,-1.21,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,8,5,0,5,-1.48,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,8,5,0,10,-1.82,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1998,8,5,0,15,-2.06,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,8,5,0,20,-2.60,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1998,8,5,0,25,-3.05,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,8,5,0,30,-3.40,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1998,8,5,0,35,-3.67,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1998,8,5,0,40,-3.45,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1998,8,5,0,45,-3.36,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,8,5,0,50,-3.38,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,8,5,0,55,-3.38,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,8,5,1,0,-3.27,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,8,5,1,5,-3.22,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,8,5,1,10,-2.87,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1998,8,5,1,15,-2.94,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,8,5,1,20,-2.92,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,8,5,1,25,-2.72,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1998,8,5,1,30,-2.89,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,8,5,1,35,-3.36,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,8,5,1,40,-3.33,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,8,5,1,45,-3.01,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,8,5,1,50,-2.65,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,8,5,1,55,-2.48,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,8,5,2,0,-2.15,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,8,5,2,5,-2.12,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,8,5,2,10,-2.38,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1998,8,5,2,15,-2.42,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1998,8,5,2,20,-2.57,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,8,5,2,25,-2.60,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,8,5,2,30,-2.60,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,8,5,2,35,-2.69,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1998,8,5,2,40,-2.74,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1998,8,5,2,45,-2.65,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,8,5,2,50,-2.64,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,8,5,2,55,-2.73,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1998,8,5,3,0,-2.65,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,8,5,3,5,-2.64,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,8,5,3,10,-2.66,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,8,5,3,15,-2.64,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,8,5,3,20,-2.62,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,8,5,3,25,-2.39,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,8,5,3,30,-2.03,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,8,5,3,35,-2.08,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,8,5,3,40,-1.90,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,8,5,3,45,-2.12,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,8,5,3,50,-2.30,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,8,5,3,55,-2.40,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,8,5,4,0,-2.19,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,8,5,4,5,-2.19,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,8,5,4,10,-2.04,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,8,5,4,15,-1.91,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,8,5,4,20,-1.88,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,8,5,4,25,-1.70,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,8,5,4,30,-1.77,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1998,8,5,4,35,-1.78,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1998,8,5,4,40,-1.81,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,8,5,4,45,-1.80,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,8,5,4,50,-1.98,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,8,5,4,55,-1.81,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,8,5,5,0,-1.76,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1998,8,5,5,5,-1.68,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1998,8,5,5,10,-1.54,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,8,5,5,15,-1.51,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,8,5,5,20,-1.60,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,8,5,5,25,-1.61,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
