2002,9,9,11,15,784.63,03,766.42,06,213.70,03,562.30,03,35.13,01,78.00,01
2002,9,9,11,20,793.97,03,781.31,06,150.80,03,636.60,03,35.12,01,78.10,01
2002,9,9,11,25,537.09,03,533.19,06,13.06,03,520.60,03,34.98,01,78.40,01
2002,9,9,11,30,733.08,03,719.00,06,149.50,03,574.40,03,34.88,01,78.80,01
2002,9,9,11,35,1038.44,09,1018.57,06,439.10,09,592.50,09,35.12,01,78.20,01
2002,9,9,11,40,1031.42,03,1011.43,06,539.90,03,486.10,03,35.72,01,76.70,01
2002,9,9,11,45,979.85,11,957.41,06,545.00,10,425.90,10,35.79,01,75.40,01
2002,9,9,11,50,980.82,03,957.57,06,562.40,03,408.10,03,35.47,01,76.50,01
2002,9,9,11,55,918.55,03,896.19,06,503.60,03,403.50,03,35.38,01,76.90,01
2002,9,9,12,0,976.93,03,955.46,06,578.70,03,388.80,03,35.54,01,76.80,01
2002,9,9,12,5,963.31,03,941.30,06,588.40,03,364.90,03,35.62,01,76.30,01
2002,9,9,12,10,961.36,03,937.44,06,595.30,03,354.30,03,35.52,01,77.20,01
2002,9,9,12,15,958.44,03,936.02,06,601.50,03,347.10,03,35.80,01,76.60,01
2002,9,9,12,20,953.58,03,928.95,06,592.50,03,349.40,03,35.49,01,77.50,01
2002,9,9,12,25,948.71,03,924.69,06,589.70,03,348.70,03,35.63,01,77.70,01
2002,9,9,12,30,948.71,03,925.50,06,593.30,03,347.10,03,35.81,01,76.90,01
2002,9,9,12,35,943.85,03,919.86,06,596.20,03,340.00,03,35.47,01,77.90,01
2002,9,9,12,40,944.08,03,918.70,06,603.60,03,333.30,03,35.50,01,77.60,01
2002,9,9,12,45,946.31,11,918.76,06,609.60,10,329.50,10,35.48,01,77.50,01
2002,9,9,12,50,940.78,03,913.76,06,609.10,03,327.20,03,35.35,01,77.90,01
2002,9,9,12,55,938.18,03,909.36,06,611.60,03,322.90,03,35.42,01,78.10,01
2002,9,9,13,0,934.62,03,905.29,06,613.70,03,319.60,03,35.44,01,77.00,01
2002,9,9,13,5,927.18,03,896.52,06,606.20,03,321.00,03,35.19,01,78.30,01
2002,9,9,13,10,922.67,03,891.72,06,604.80,03,320.80,03,35.25,01,78.20,01
2002,9,9,13,15,915.24,03,885.15,06,605.30,03,317.30,03,35.47,01,77.40,01
2002,9,9,13,20,909.76,03,877.66,06,600.60,03,318.00,03,35.50,01,77.40,01
2002,9,9,13,25,907.22,11,869.25,06,600.30,10,313.90,10,35.27,01,78.20,01
2002,9,9,13,30,898.38,11,856.77,06,592.80,10,312.60,10,35.39,01,77.80,01
2002,9,9,13,35,891.60,15,831.61,06,573.60,14,309.40,14,35.44,01,77.00,01
2002,9,9,13,40,883.84,35,768.93,06,511.00,34,307.80,34,35.14,01,77.00,01
2002,9,9,13,45,877.06,39,754.13,06,498.80,38,308.20,38,35.52,01,74.70,01
2002,9,9,13,50,873.21,27,779.04,06,532.70,26,307.50,26,35.73,01,72.20,01
2002,9,9,13,55,865.43,11,831.84,06,596.30,10,309.50,10,35.88,01,70.60,01
2002,9,9,14,0,860.60,03,825.81,06,588.00,03,316.40,03,35.67,01,73.20,01
2002,9,9,14,5,849.84,11,816.05,06,572.40,10,325.90,10,35.64,01,72.20,01
2002,9,9,14,10,857.99,03,823.01,06,572.90,03,338.40,03,35.63,01,72.40,01
2002,9,9,14,15,858.36,11,823.37,06,557.40,10,357.90,10,35.56,01,74.00,01
2002,9,9,14,20,879.54,11,844.41,06,562.00,10,381.40,10,35.63,01,72.80,01
2002,9,9,14,25,699.04,03,664.78,06,349.60,03,380.80,03,35.73,01,73.30,01
2002,9,9,14,30,602.12,11,570.49,06,260.00,10,362.40,10,35.33,01,75.50,01
2002,9,9,14,35,665.38,03,632.56,06,358.70,03,349.90,03,35.10,01,75.80,01
2002,9,9,14,40,807.47,15,769.95,06,530.80,14,358.40,14,35.05,01,76.30,01
2002,9,9,14,45,796.81,11,759.05,06,532.80,10,352.90,10,35.35,01,75.20,01
2002,9,9,14,50,801.45,15,763.36,06,524.70,14,370.40,14,35.47,01,74.30,01
2002,9,9,14,55,770.08,15,733.20,06,462.60,14,393.10,14,35.77,01,73.00,01
2002,9,9,15,0,810.93,15,769.93,06,498.30,14,410.60,14,35.45,01,74.00,01
2002,9,9,15,5,744.20,15,703.62,06,418.30,14,408.00,14,35.35,01,74.30,01
2002,9,9,15,10,365.98,03,350.86,06,26.25,03,332.70,03,35.41,01,75.40,01
2002,9,9,15,15,328.17,03,319.43,06,3.73,03,316.90,03,35.39,01,74.60,01
2002,9,9,15,20,379.17,03,357.12,06,36.91,03,332.70,03,34.96,01,75.00,01
2002,9,9,15,25,575.09,11,539.84,06,331.50,10,325.70,10,34.99,01,74.70,01
2002,9,9,15,30,649.69,19,608.63,06,486.70,18,302.00,18,35.16,01,73.70,01
2002,9,9,15,35,616.92,19,577.26,06,475.50,18,285.40,18,35.49,01,74.50,01
2002,9,9,15,40,597.59,15,558.05,06,470.20,14,277.20,14,35.87,01,71.10,01
2002,9,9,15,45,585.24,19,543.20,06,457.70,18,277.50,18,35.98,01,68.72,01
2002,9,9,15,50,586.94,19,544.04,06,445.00,18,293.30,18,36.01,01,70.60,01
2002,9,9,15,55,567.24,19,524.83,06,433.80,18,287.90,18,35.67,01,70.50,01
2002,9,9,16,0,553.33,19,510.03,06,421.70,18,287.10,18,35.69,01,67.09,01
2002,9,9,16,5,551.42,23,506.83,06,390.00,22,307.60,22,35.87,01,69.77,01
2002,9,9,16,10,493.08,19,450.78,06,276.30,18,314.60,18,35.71,01,70.10,01
2002,9,9,16,15,465.15,23,423.23,06,288.50,22,286.30,22,35.56,01,67.94,01
2002,9,9,16,20,377.49,19,348.45,06,125.50,18,291.20,18,35.58,01,68.59,01
2002,9,9,16,25,427.53,27,387.85,06,192.10,26,303.80,26,35.43,01,69.92,01
2002,9,9,16,30,455.87,27,413.20,06,262.00,26,303.50,26,35.46,01,68.86,01
2002,9,9,16,35,471.23,08,425.93,06,289.80,44,310.10,44,35.70,01,66.71,01
2002,9,9,16,40,410.67,08,368.73,06,209.80,52,288.90,52,35.64,01,65.25,01
2002,9,9,16,45,407.67,08,363.75,06,266.50,56,267.50,56,35.71,01,67.38,01
2002,9,9,16,50,356.69,31,315.79,06,247.00,30,231.40,30,35.64,01,69.04,01
2002,9,9,16,55,295.91,27,262.08,06,219.50,26,191.40,26,35.43,01,70.60,01
2002,9,9,17,0,225.34,23,201.70,06,190.60,22,144.10,22,35.31,01,71.70,01
2002,9,9,17,5,131.25,03,120.80,06,93.50,03,94.40,03,35.31,01,71.30,01
2002,9,9,17,10,70.50,03,66.18,06,-0.33,03,66.27,03,35.02,01,72.30,01
2002,9,9,17,15,61.68,03,57.24,06,4.29,03,56.20,03,34.68,01,73.40,01
2002,9,9,17,20,63.36,03,58.45,06,23.89,03,53.15,03,34.61,01,74.50,01
2002,9,9,17,25,50.97,03,47.54,06,11.09,03,45.30,03,34.54,01,77.20,01
2002,9,9,17,30,39.82,03,37.40,06,7.32,03,36.07,03,34.26,01,73.80,01
2002,9,9,17,35,35.39,01,33.23,06,5.93,01,32.28,01,34.22,01,73.60,01
2002,9,9,17,40,28.75,01,27.31,06,0.09,01,27.30,01,34.14,01,74.00,01
2002,9,9,17,45,26.01,01,24.74,06,-0.56,01,24.81,01,34.20,01,74.20,01
2002,9,9,17,50,25.74,01,24.55,06,-0.53,01,24.60,01,34.03,01,74.30,01
2002,9,9,17,55,26.85,01,25.30,06,-0.41,01,25.33,01,34.00,01,74.30,01
2002,9,9,18,0,26.25,01,24.43,06,0.53,01,24.40,01,33.94,01,74.60,01
2002,9,9,18,5,21.67,01,19.86,06,0.35,01,19.85,01,33.88,01,72.50,01
2002,9,9,18,10,16.20,01,14.21,06,0.13,01,14.21,01,34.01,01,73.70,01
2002,9,9,18,15,11.26,01,9.22,06,-0.26,01,9.22,08,34.03,01,76.00,01
2002,9,9,18,20,5.71,01,0.00,06,-0.34,01,5.65,08,33.98,01,76.70,01
2002,9,9,18,25,0.92,01,0.00,06,-0.58,01,0.90,01,33.84,01,77.70,01
2002,9,9,18,30,-1.58,01,0.00,06,-0.63,01,-1.44,01,33.72,01,78.40,01
2002,9,9,18,35,-1.83,01,0.00,06,-0.38,01,-1.46,01,33.83,01,78.40,01
2002,9,9,18,40,-1.83,01,0.00,06,-0.42,01,-1.46,01,33.77,01,79.00,01
2002,9,9,18,45,-1.97,01,0.00,06,-0.41,01,-1.71,01,33.71,01,79.50,01
2002,9,9,18,50,-1.92,01,0.00,06,-0.27,01,-1.57,01,33.69,01,79.60,01
2002,9,9,18,55,-1.89,01,0.00,06,0.09,01,-1.57,01,33.74,01,78.90,01
2002,9,9,19,0,-1.90,01,0.00,06,0.14,01,-1.61,01,33.80,01,79.00,01
2002,9,9,19,5,-1.95,01,0.00,06,0.21,01,-1.73,01,33.80,01,80.00,01
2002,9,9,19,10,-1.73,01,0.00,06,0.21,01,-1.47,01,33.77,01,80.80,01
2002,9,9,19,15,-1.64,01,0.00,06,0.04,01,-1.46,01,33.76,01,81.80,01
2002,9,9,19,20,-1.77,01,0.00,06,-0.24,01,-1.46,01,33.65,01,82.80,01
2002,9,9,19,25,-1.73,01,0.00,06,-0.03,01,-1.46,01,33.61,01,83.60,01
2002,9,9,19,30,-1.65,01,0.00,06,0.04,01,-1.46,01,33.65,01,83.90,01
2002,9,9,19,35,-1.53,01,0.00,06,0.33,01,-1.46,01,33.61,01,83.90,01
2002,9,9,19,40,-1.47,01,0.00,06,0.23,01,-1.46,01,33.63,01,84.10,01
2002,9,9,19,45,-1.49,01,0.00,06,0.16,01,-1.46,01,33.60,01,85.30,01
2002,9,9,19,50,-1.55,01,0.00,06,-0.26,01,-1.46,01,33.49,01,85.60,01
2002,9,9,19,55,-1.58,01,0.00,06,-0.15,01,-1.46,01,33.44,01,86.00,01
2002,9,9,20,0,-1.39,01,0.00,06,0.32,01,-1.46,01,33.44,01,85.70,01
2002,9,9,20,5,-1.22,01,0.00,06,0.41,01,-1.40,01,33.48,01,85.10,01
2002,9,9,20,10,-1.22,01,0.00,06,0.48,01,-1.23,01,33.48,01,84.60,01
2002,9,9,20,15,-0.95,01,0.00,06,0.69,01,-0.71,01,33.67,01,84.20,01
2002,9,9,20,20,-1.19,01,0.00,06,0.37,01,-1.32,01,33.63,01,84.00,01
2002,9,9,20,25,-1.53,01,0.00,06,-0.14,01,-1.46,01,33.43,01,84.90,01
2002,9,9,20,30,-1.43,01,0.00,06,-0.04,01,-1.46,01,33.37,01,85.30,01
2002,9,9,20,35,-1.52,01,0.00,06,0.00,01,-1.46,01,33.36,01,85.20,01
2002,9,9,20,40,-1.33,01,0.00,06,0.34,01,-1.46,01,33.40,01,85.40,01
2002,9,9,20,45,-1.50,01,0.00,06,0.28,01,-1.46,01,33.41,01,85.50,01
2002,9,9,20,50,-1.57,01,0.00,06,0.41,01,-1.46,01,33.37,01,85.10,01
2002,9,9,20,55,-1.65,01,0.00,06,0.17,01,-1.46,01,33.32,01,85.30,01
2002,9,9,21,0,-1.67,01,0.00,06,0.36,01,-1.46,01,33.28,01,84.80,01
2002,9,9,21,5,-1.55,01,0.00,06,0.48,01,-1.46,01,33.40,01,84.30,01
2002,9,9,21,10,-1.62,01,0.00,06,0.46,01,-1.46,01,33.46,01,83.90,01
2002,9,9,21,15,-1.32,01,0.00,06,0.51,01,-1.37,01,33.45,01,83.80,01
2002,9,9,21,20,-0.57,01,0.00,06,0.50,01,-0.43,01,33.46,01,83.70,01
2002,9,9,21,25,-0.43,01,0.00,06,0.45,01,-0.37,01,33.45,01,83.60,01
2002,9,9,21,30,-0.91,01,0.00,06,0.42,01,-0.65,01,33.42,01,83.70,01
2002,9,9,21,35,-1.18,01,0.00,06,0.43,01,-1.28,01,33.42,01,83.60,01
2002,9,9,21,40,-1.52,01,0.00,06,0.38,01,-1.46,01,33.38,01,83.90,01
2002,9,9,21,45,-1.52,01,0.00,06,0.38,01,-1.46,01,33.36,01,84.30,01
2002,9,9,21,50,-1.52,01,0.00,06,0.41,01,-1.46,01,33.34,01,84.60,01
2002,9,9,21,55,-1.55,01,0.00,06,0.41,01,-1.46,01,33.33,01,84.70,01
2002,9,9,22,0,-1.53,01,0.00,06,0.40,01,-1.46,01,33.25,01,83.40,01
2002,9,9,22,5,-1.82,01,0.00,06,0.21,01,-1.52,01,32.97,01,81.00,01
2002,9,9,22,10,-2.24,01,0.00,06,0.30,01,-2.12,01,33.06,01,81.70,01
2002,9,9,22,15,-2.39,01,0.00,06,0.26,01,-2.44,01,33.01,01,81.20,01
2002,9,9,22,20,-2.50,01,0.00,06,0.26,01,-2.44,01,32.94,01,81.10,01
2002,9,9,22,25,-2.43,01,0.00,06,0.17,01,-2.41,01,32.92,01,81.60,01
2002,9,9,22,30,-2.18,01,0.00,06,0.35,01,-2.24,01,32.85,01,81.30,01
2002,9,9,22,35,-2.10,01,0.00,06,0.23,01,-2.31,01,32.82,01,81.90,01
2002,9,9,22,40,-1.89,01,0.00,06,0.16,01,-1.83,01,32.80,01,82.70,01
2002,9,9,22,45,-2.18,01,0.00,06,-0.16,01,-2.33,01,32.70,01,82.90,01
2002,9,9,22,50,-2.23,01,0.00,06,0.24,01,-2.30,01,32.58,01,82.70,01
2002,9,9,22,55,-1.74,01,0.00,06,0.38,01,-1.49,01,32.57,01,82.50,01
2002,9,9,23,0,-1.53,01,0.00,06,0.46,01,-1.46,01,32.60,01,82.50,01
2002,9,9,23,5,-1.53,01,0.00,06,0.43,01,-1.46,01,32.63,01,82.60,01
2002,9,9,23,10,-1.48,01,0.00,06,0.51,01,-1.46,01,32.53,01,81.10,01
2002,9,9,23,15,-1.50,01,0.00,06,0.44,01,-1.46,01,32.56,01,80.80,01
2002,9,9,23,20,-1.74,01,0.00,06,0.46,01,-1.46,01,32.58,01,80.80,01
2002,9,9,23,25,-1.55,01,0.00,06,0.56,01,-1.46,01,32.60,01,80.60,01
2002,9,9,23,30,-1.61,01,0.00,06,0.49,01,-1.51,01,32.65,01,80.80,01
2002,9,9,23,35,-1.99,01,0.00,06,0.44,01,-2.21,01,32.64,01,81.10,01
2002,9,9,23,40,-1.83,01,0.00,06,0.58,01,-1.57,01,32.61,01,80.80,01
2002,9,9,23,45,-2.18,01,0.00,06,0.56,01,-1.58,01,32.63,01,81.00,01
2002,9,9,23,50,-2.06,01,0.00,06,0.60,01,-1.49,01,32.70,01,81.90,01
2002,9,9,23,55,-1.99,01,0.00,06,0.60,01,-1.49,01,32.70,01,82.40,01
2002,9,10,0,0,-1.95,01,0.00,06,0.57,01,-1.49,01,32.65,01,82.30,01
2002,9,10,0,5,-1.91,01,0.00,06,0.62,01,-1.51,01,32.60,01,82.30,01
2002,9,10,0,10,-2.19,01,0.00,06,0.50,01,-1.93,01,32.61,01,82.70,01
2002,9,10,0,15,-2.37,01,0.00,06,0.21,01,-2.44,01,32.54,01,83.30,01
2002,9,10,0,20,-2.46,01,0.00,06,0.19,01,-2.44,01,32.46,01,84.10,01
2002,9,10,0,25,-2.18,01,0.00,06,0.58,01,-2.04,01,32.41,01,84.40,01
2002,9,10,0,30,-2.02,01,0.00,06,0.60,01,-1.58,01,32.43,01,84.60,01
2002,9,10,0,35,-1.68,01,0.00,06,0.74,01,-1.47,01,32.40,01,83.70,01
2002,9,10,0,40,-1.73,01,0.00,06,0.62,01,-1.49,01,32.45,01,83.70,01
2002,9,10,0,45,-1.82,01,0.00,06,0.63,01,-1.46,01,32.38,01,82.60,01
2002,9,10,0,50,-1.85,01,0.00,06,0.66,01,-1.46,01,32.35,01,82.00,01
2002,9,10,0,55,-1.84,01,0.00,06,0.68,01,-1.46,01,32.40,01,81.90,01
2002,9,10,1,0,-1.94,01,0.00,06,0.63,01,-1.47,01,32.35,01,81.10,01
2002,9,10,1,5,-2.24,01,0.00,06,0.63,01,-1.75,01,32.39,01,81.50,01
2002,9,10,1,10,-2.31,01,0.00,06,0.55,01,-2.24,01,32.40,01,81.60,01
2002,9,10,1,15,-2.43,01,0.00,06,0.56,01,-2.34,01,32.36,01,81.60,01
2002,9,10,1,20,-2.42,01,0.00,06,0.58,01,-2.44,01,32.35,01,81.70,01
2002,9,10,1,25,-2.58,01,0.00,06,0.47,01,-2.44,01,32.28,01,81.40,01
2002,9,10,1,30,-2.48,01,0.00,06,0.56,01,-2.44,01,32.26,01,81.70,01
2002,9,10,1,35,-2.35,01,0.00,06,0.58,01,-2.44,01,32.24,01,81.40,01
2002,9,10,1,40,-2.42,01,0.00,06,0.28,01,-2.47,01,32.17,01,81.90,01
2002,9,10,1,45,-2.81,01,0.00,06,0.28,01,-2.76,01,32.14,01,82.60,01
2002,9,10,1,50,-2.72,01,0.00,06,0.43,01,-2.60,01,32.07,01,83.00,01
2002,9,10,1,55,-2.45,01,0.00,06,0.52,01,-2.44,01,32.09,01,83.40,01
2002,9,10,2,0,-2.33,01,0.00,06,0.51,01,-2.44,01,32.04,01,83.30,01
2002,9,10,2,5,-2.42,01,0.00,06,0.33,01,-2.44,01,31.92,01,82.90,01
2002,9,10,2,10,-2.58,01,0.00,06,0.19,01,-2.47,01,31.80,01,83.00,01
2002,9,10,2,15,-2.41,01,0.00,06,0.13,01,-2.49,01,31.68,01,82.70,01
2002,9,10,2,20,-2.30,01,0.00,06,0.11,01,-2.44,01,31.67,01,83.50,01
2002,9,10,2,25,-2.18,01,0.00,06,0.21,01,-2.44,01,31.69,01,84.30,01
2002,9,10,2,30,-2.23,01,0.00,06,0.25,01,-2.08,01,31.69,01,84.70,01
2002,9,10,2,35,-2.51,01,0.00,06,0.23,01,-1.87,01,31.72,01,85.00,01
2002,9,10,2,40,-2.63,01,0.00,06,0.17,01,-2.35,01,31.63,01,84.40,01
2002,9,10,2,45,-2.65,01,0.00,06,0.16,01,-2.44,01,31.51,01,84.10,01
2002,9,10,2,50,-2.40,01,0.00,06,0.33,01,-2.41,01,31.51,01,84.50,01
2002,9,10,2,55,-2.56,01,0.00,06,0.27,01,-2.61,01,31.52,01,84.30,01
2002,9,10,3,0,-2.63,01,0.00,06,0.10,01,-2.78,01,31.40,01,84.10,01
2002,9,10,3,5,-2.35,01,0.00,06,0.11,01,-2.46,01,31.29,01,84.20,01
2002,9,10,3,10,-2.31,01,0.00,06,0.30,01,-1.68,01,31.31,01,84.70,01
2002,9,10,3,15,-2.26,01,0.00,06,0.18,01,-1.89,01,31.33,01,84.30,01
2002,9,10,3,20,-2.48,01,0.00,06,0.03,01,-2.37,01,31.22,01,83.90,01
2002,9,10,3,25,-2.64,01,0.00,06,-0.26,01,-2.44,01,31.02,01,83.80,01
2002,9,10,3,30,-2.76,01,0.00,06,-0.33,01,-2.44,01,30.87,01,83.90,01
2002,9,10,3,35,-2.60,01,0.00,06,-0.25,01,-2.40,01,30.77,01,83.90,01
2002,9,10,3,40,-2.46,01,0.00,06,-0.21,01,-2.42,01,30.74,01,83.60,01
2002,9,10,3,45,-2.61,01,0.00,06,-0.07,01,-2.44,01,30.68,01,83.80,01
2002,9,10,3,50,-2.16,01,0.00,06,0.18,01,-2.44,01,30.72,01,83.90,01
2002,9,10,3,55,-2.04,01,0.00,06,0.20,01,-2.40,01,30.70,01,84.00,01
2002,9,10,4,0,-2.49,01,0.00,06,0.07,01,-2.43,01,30.70,01,84.10,01
2002,9,10,4,5,-2.98,01,0.00,06,-0.06,01,-2.92,01,30.68,01,84.20,01
2002,9,10,4,10,-3.26,01,0.00,06,-0.12,01,-3.18,01,30.59,01,84.40,01
2002,9,10,4,15,-2.75,01,0.00,06,-0.01,01,-2.77,01,30.52,01,84.80,01
2002,9,10,4,20,-2.34,01,0.00,06,0.21,01,-2.44,01,30.50,01,85.00,01
2002,9,10,4,25,-2.87,01,0.00,06,0.02,01,-2.51,01,30.49,01,85.30,01
2002,9,10,4,30,-2.54,01,0.00,06,0.27,01,-2.44,01,30.47,01,85.60,01
2002,9,10,4,35,-2.51,01,0.00,06,0.16,01,-2.44,01,30.46,01,85.70,01
2002,9,10,4,40,-2.29,01,0.00,06,0.42,01,-2.44,01,30.43,01,85.90,01
2002,9,10,4,45,-2.23,01,0.00,06,0.34,01,-2.43,01,30.44,01,85.80,01
2002,9,10,4,50,-1.97,01,0.00,06,0.56,01,-1.57,01,30.58,01,85.50,01
2002,9,10,4,55,-2.14,01,0.00,06,0.43,01,-1.47,01,30.65,01,85.20,01
2002,9,10,5,0,-2.03,01,0.00,06,0.37,01,-1.50,01,30.70,01,85.00,01
2002,9,10,5,5,-2.22,01,0.00,06,0.44,01,-2.00,01,30.65,01,85.10,01
2002,9,10,5,10,-2.09,01,0.00,06,0.58,01,-1.93,01,30.63,01,85.40,01
2002,9,10,5,15,-1.96,01,0.00,06,0.63,01,-1.84,01,30.63,01,85.50,01
2002,9,10,5,20,-1.98,01,0.00,06,0.63,01,-2.28,01,30.61,01,85.20,01
2002,9,10,5,25,-1.83,01,0.00,06,0.72,01,-2.17,01,30.61,01,85.30,01
2002,9,10,5,30,-1.62,01,0.00,06,0.91,01,-1.74,01,30.68,01,85.30,01
2002,9,10,5,35,-1.60,01,0.00,06,0.85,01,-1.46,01,30.69,01,84.80,01
2002,9,10,5,40,-2.02,01,0.00,06,0.36,01,-1.87,01,30.56,01,85.00,01
2002,9,10,5,45,-1.99,01,0.00,06,0.26,01,-1.91,01,30.46,01,85.60,01
2002,9,10,5,50,-1.45,01,0.00,06,0.11,01,-1.46,01,30.42,01,86.00,01
2002,9,10,5,55,-1.27,01,0.00,06,-0.42,01,-1.32,01,30.35,01,86.40,01
2002,9,10,6,0,0.08,01,0.52,06,-0.31,01,0.52,01,30.28,01,86.70,01
2002,9,10,6,5,4.08,01,4.48,06,-0.06,01,4.48,01,30.29,01,86.90,01
2002,9,10,6,10,8.77,01,8.77,06,0.19,01,8.76,01,30.30,01,87.00,01
2002,9,10,6,15,15.34,01,15.33,06,0.55,01,15.30,01,30.31,01,87.10,01
2002,9,10,6,20,22.78,01,22.65,06,0.92,01,22.57,01,30.32,01,87.10,01
2002,9,10,6,25,31.84,01,31.34,06,1.69,01,31.17,01,30.35,01,87.20,01
2002,9,10,6,30,42.47,01,40.53,06,2.26,01,40.25,01,30.45,01,87.10,01
2002,9,10,6,35,50.21,01,49.99,06,3.46,01,49.49,01,30.52,01,87.20,01
2002,9,10,6,40,63.19,01,59.74,06,6.97,01,58.59,01,30.58,01,87.20,01
2002,9,10,6,45,79.28,15,70.29,06,11.42,14,68.18,14,30.64,01,87.10,01
2002,9,10,6,50,93.94,23,81.04,06,18.71,22,77.20,22,30.68,01,86.90,01
2002,9,10,6,55,109.79,15,97.14,06,50.30,14,85.80,14,30.85,01,87.00,01
2002,9,10,7,0,125.49,03,124.48,06,122.90,03,94.30,03,31.06,01,86.30,01
2002,9,10,7,5,141.00,03,141.15,06,147.00,03,102.10,03,31.27,01,85.50,01
2002,9,10,7,10,157.77,03,157.71,06,166.70,03,110.10,03,31.47,01,84.50,01
2002,9,10,7,15,177.33,03,177.24,06,191.60,03,118.70,03,31.63,01,83.40,01
2002,9,10,7,20,194.79,03,194.32,06,208.20,03,126.60,03,31.68,01,83.00,01
2002,9,10,7,25,213.35,03,212.44,06,228.90,03,133.50,03,31.75,01,82.50,01
2002,9,10,7,30,233.65,03,232.58,06,254.10,03,140.00,03,32.07,01,82.40,01
2002,9,10,7,35,253.04,03,251.34,06,273.00,03,146.60,03,32.59,01,80.40,01
2002,9,10,7,40,276.02,03,272.11,06,294.70,03,153.40,03,33.02,01,78.90,01
2002,9,10,7,45,294.20,03,290.06,06,311.20,03,158.80,03,33.33,01,78.60,01
2002,9,10,7,50,312.20,03,307.99,06,327.50,03,163.70,03,33.65,01,77.70,01
2002,9,10,7,55,333.58,03,328.78,06,346.90,03,169.50,03,34.02,01,76.90,01
2002,9,10,8,0,352.25,03,348.14,06,361.50,03,175.50,03,34.40,01,75.50,01
2002,9,10,8,5,372.67,03,368.00,06,375.40,03,181.90,03,34.73,01,74.10,01
2002,9,10,8,10,388.02,03,383.54,06,382.80,03,186.90,03,34.90,01,73.20,01
2002,9,10,8,15,406.19,03,402.08,06,394.20,03,192.60,03,34.98,01,73.40,01
2002,9,10,8,20,424.36,03,420.15,06,404.00,03,198.40,03,35.29,01,72.30,01
2002,9,10,8,25,441.16,03,436.52,06,410.90,03,203.90,03,35.42,01,72.10,01
2002,9,10,8,30,460.92,03,455.22,06,420.20,03,210.20,03,35.43,01,72.20,01
2002,9,10,8,35,476.88,03,470.18,06,424.10,03,215.80,03,35.40,01,72.40,01
2002,9,10,8,40,497.34,03,491.40,06,437.80,03,221.60,03,35.45,01,71.90,01
2002,9,10,8,45,515.68,03,510.37,06,449.50,03,226.10,03,35.47,01,71.10,01
2002,9,10,8,50,531.74,03,527.14,06,456.50,03,231.20,03,35.23,01,72.10,01
2002,9,10,8,55,547.11,03,541.44,06,461.00,03,235.40,03,35.32,01,72.10,01
2002,9,10,9,0,563.47,03,556.47,06,467.60,03,238.90,03,35.18,01,71.90,01
2002,9,10,9,5,580.56,03,572.21,06,475.30,03,242.30,03,34.95,01,72.40,01
2002,9,10,9,10,602.74,03,592.07,06,488.00,03,246.20,03,34.85,01,72.60,01
2002,9,10,9,15,620.25,03,610.20,06,496.90,03,250.90,03,34.95,01,72.40,01
2002,9,10,9,20,635.64,03,627.35,06,504.50,03,255.50,03,35.22,01,71.70,01
2002,9,10,9,25,652.56,03,645.90,06,516.70,03,258.00,03,35.49,01,70.90,01
2002,9,10,9,30,671.86,03,664.37,06,529.00,03,260.20,03,35.81,01,69.55,01
2002,9,10,9,35,684.32,03,674.87,06,530.60,03,262.60,03,35.79,01,69.52,01
2002,9,10,9,40,699.80,03,689.20,06,535.60,03,266.30,03,35.57,01,70.00,01
2002,9,10,9,45,713.64,03,703.06,06,541.10,03,269.20,03,35.78,01,69.98,01
2002,9,10,9,50,729.38,03,717.77,06,547.60,03,272.20,03,35.70,01,69.59,01
2002,9,10,9,55,737.22,03,723.91,06,540.50,03,277.90,03,35.73,01,71.80,01
2002,9,10,10,0,747.97,03,733.97,06,536.50,03,285.30,03,35.71,01,73.00,01
2002,9,10,10,5,761.59,03,746.57,06,528.30,03,299.10,03,35.78,01,73.70,01
2002,9,10,10,10,776.22,03,760.24,06,532.50,03,303.70,03,35.96,01,72.70,01
2002,9,10,10,15,792.84,03,777.13,06,546.80,03,302.90,03,35.95,01,72.40,01
2002,9,10,10,20,809.38,03,793.29,06,559.40,03,302.80,03,35.88,01,72.80,01
2002,9,10,10,25,820.11,03,803.72,06,565.40,03,302.80,03,35.92,01,72.90,01
2002,9,10,10,30,833.81,03,813.94,06,574.00,03,300.40,03,35.80,01,73.50,01
2002,9,10,10,35,840.66,03,822.56,06,575.60,03,302.80,03,35.85,01,73.60,01
2002,9,10,10,40,852.39,03,835.10,06,584.60,03,302.60,03,36.04,01,72.10,01
2002,9,10,10,45,860.20,03,843.28,06,588.10,03,303.20,03,35.92,01,71.10,01
2002,9,10,10,50,842.13,03,846.89,06,592.50,03,298.60,03,36.09,01,71.20,01
2002,9,10,10,55,888.28,03,867.53,06,607.00,03,301.80,03,36.55,01,69.92,01
2002,9,10,11,0,892.79,03,870.17,06,605.60,03,302.00,03,36.44,01,69.66,01
2002,9,10,11,5,900.24,03,876.56,06,609.10,03,301.60,03,36.27,01,69.52,01
2002,9,10,11,10,909.64,03,886.08,06,615.30,03,302.00,03,36.35,01,68.12,01
2002,9,10,11,15,915.15,03,892.57,06,617.60,03,303.30,03,36.56,01,67.36,01
2002,9,10,11,20,918.72,03,894.84,06,614.50,03,305.80,03,36.70,01,65.43,01
2002,9,10,11,25,926.20,03,901.60,06,616.90,03,307.80,03,36.69,01,65.82,01
