1997,11,7,14,40,127.84,03,-.89,03,120.24,03,9900.00,99,9900.00,99
1997,11,7,14,45,123.61,03,-.97,03,114.95,03,9900.00,99,9900.00,99
1997,11,7,14,50,150.54,03,-.05,03,141.69,03,9900.00,99,9900.00,99
1997,11,7,14,55,147.83,03,.82,03,137.61,03,9900.00,99,9900.00,99
1997,11,7,15,0,117.44,03,.05,03,109.86,03,9900.00,99,9900.00,99
1997,11,7,15,5,101.35,03,-.82,03,94.91,03,9900.00,99,9900.00,99
1997,11,7,15,10,100.82,03,-1.93,03,94.65,03,9900.00,99,9900.00,99
1997,11,7,15,15,101.00,03,-1.80,03,94.98,03,9900.00,99,9900.00,99
1997,11,7,15,20,106.40,03,-1.59,03,100.03,03,9900.00,99,9900.00,99
1997,11,7,15,25,95.79,03,-1.73,03,90.08,03,9900.00,99,9900.00,99
1997,11,7,15,30,71.62,03,-1.60,03,66.45,03,9900.00,99,9900.00,99
1997,11,7,15,35,46.83,03,-1.64,03,43.05,03,9900.00,99,9900.00,99
1997,11,7,15,40,34.38,03,-1.90,03,31.57,03,9900.00,99,9900.00,99
1997,11,7,15,45,42.70,03,-2.43,03,40.76,03,9900.00,99,9900.00,99
1997,11,7,15,50,55.57,03,-1.53,03,52.34,03,9900.00,99,9900.00,99
1997,11,7,15,55,54.74,03,-1.47,03,51.01,03,9900.00,99,9900.00,99
1997,11,7,16,0,41.42,03,-1.61,03,38.05,03,9900.00,99,9900.00,99
1997,11,7,16,5,34.96,03,-1.68,03,32.49,03,9900.00,99,9900.00,99
1997,11,7,16,10,32.62,03,-1.71,03,30.20,03,9900.00,99,9900.00,99
1997,11,7,16,15,27.74,01,-1.65,01,25.66,01,9900.00,99,9900.00,99
1997,11,7,16,20,21.24,01,-1.57,01,19.72,01,9900.00,99,9900.00,99
1997,11,7,16,25,18.95,01,-1.33,01,17.69,01,9900.00,99,9900.00,99
1997,11,7,16,30,22.14,01,-1.21,01,21.09,01,9900.00,99,9900.00,99
1997,11,7,16,35,24.28,01,-1.20,01,23.09,01,9900.00,99,9900.00,99
1997,11,7,16,40,21.31,01,-1.37,01,19.77,01,9900.00,99,9900.00,99
1997,11,7,16,45,12.88,01,-1.55,01,11.90,01,9900.00,99,9900.00,99
1997,11,7,16,50,8.51,01,-1.49,01,7.84,01,9900.00,99,9900.00,99
1997,11,7,16,55,5.07,01,-1.55,01,4.56,01,9900.00,99,9900.00,99
1997,11,7,17,0,2.58,01,-1.63,01,2.52,01,9900.00,99,9900.00,99
1997,11,7,17,5,.89,01,-1.59,01,.81,01,9900.00,99,9900.00,99
1997,11,7,17,10,-.46,01,-1.58,01,-.62,01,9900.00,99,9900.00,99
1997,11,7,17,15,-2.45,01,-1.71,01,-2.43,01,9900.00,99,9900.00,99
1997,11,7,17,20,-3.40,01,-1.87,01,-3.40,01,9900.00,99,9900.00,99
1997,11,7,17,25,-3.65,01,-2.15,01,-3.58,01,9900.00,99,9900.00,99
1997,11,7,17,30,-3.35,01,-1.97,01,-3.26,01,9900.00,99,9900.00,99
1997,11,7,17,35,-3.73,01,-1.83,01,-3.80,01,9900.00,99,9900.00,99
1997,11,7,17,40,-3.58,01,-1.62,01,-3.60,01,9900.00,99,9900.00,99
1997,11,7,17,45,-3.33,01,-1.55,01,-3.18,01,9900.00,99,9900.00,99
1997,11,7,17,50,-2.87,01,-1.57,01,-2.54,01,9900.00,99,9900.00,99
1997,11,7,17,55,-2.71,01,-1.42,01,-2.52,01,9900.00,99,9900.00,99
1997,11,7,18,0,-2.68,01,-1.23,01,-2.52,01,9900.00,99,9900.00,99
1997,11,7,18,5,-2.92,01,-1.17,01,-2.69,01,9900.00,99,9900.00,99
1997,11,7,18,10,-3.28,01,-1.24,01,-3.18,01,9900.00,99,9900.00,99
1997,11,7,18,15,-3.85,01,-1.41,01,-3.71,01,9900.00,99,9900.00,99
1997,11,7,18,20,-3.74,01,-1.46,01,-3.77,01,9900.00,99,9900.00,99
1997,11,7,18,25,-4.27,01,-1.61,01,-4.26,01,9900.00,99,9900.00,99
1997,11,7,18,30,-4.10,01,-1.57,01,-3.93,01,9900.00,99,9900.00,99
1997,11,7,18,35,-4.24,01,-1.84,01,-4.10,01,9900.00,99,9900.00,99
1997,11,7,18,40,-4.71,01,-2.03,01,-4.53,01,9900.00,99,9900.00,99
1997,11,7,18,45,-5.30,01,-2.48,01,-5.10,01,9900.00,99,9900.00,99
1997,11,7,18,50,-5.72,01,-2.68,01,-5.37,01,9900.00,99,9900.00,99
1997,11,7,18,55,-5.40,01,-2.52,01,-5.12,01,9900.00,99,9900.00,99
1997,11,7,19,0,-5.29,01,-2.55,01,-5.15,01,9900.00,99,9900.00,99
1997,11,7,19,5,-5.15,01,-2.29,01,-4.97,01,9900.00,99,9900.00,99
1997,11,7,19,10,-4.97,01,-2.23,01,-4.81,01,9900.00,99,9900.00,99
1997,11,7,19,15,-4.83,01,-1.81,01,-4.53,01,9900.00,99,9900.00,99
1997,11,7,19,20,-4.67,01,-1.63,01,-4.49,01,9900.00,99,9900.00,99
1997,11,7,19,25,-4.26,01,-1.55,01,-4.18,01,9900.00,99,9900.00,99
1997,11,7,19,30,-4.62,01,-1.59,01,-4.43,01,9900.00,99,9900.00,99
1997,11,7,19,35,-5.02,01,-1.71,01,-4.83,01,9900.00,99,9900.00,99
1997,11,7,19,40,-5.25,01,-1.84,01,-5.04,01,9900.00,99,9900.00,99
1997,11,7,19,45,-5.11,01,-1.91,01,-4.96,01,9900.00,99,9900.00,99
1997,11,7,19,50,-4.74,01,-1.61,01,-4.46,01,9900.00,99,9900.00,99
1997,11,7,19,55,-3.54,01,-1.70,01,-3.35,01,9900.00,99,9900.00,99
1997,11,7,20,0,-4.33,01,-1.69,01,-4.12,01,9900.00,99,9900.00,99
1997,11,7,20,5,-4.95,01,-1.87,01,-4.64,01,9900.00,99,9900.00,99
1997,11,7,20,10,-5.58,01,-2.30,01,-5.11,01,9900.00,99,9900.00,99
1997,11,7,20,15,-5.73,01,-2.29,01,-5.33,01,9900.00,99,9900.00,99
1997,11,7,20,20,-5.67,01,-2.39,01,-5.20,01,9900.00,99,9900.00,99
1997,11,7,20,25,-5.69,01,-2.41,01,-5.19,01,9900.00,99,9900.00,99
1997,11,7,20,30,-5.72,01,-2.33,01,-5.27,01,9900.00,99,9900.00,99
1997,11,7,20,35,-5.84,01,-2.43,01,-5.41,01,9900.00,99,9900.00,99
1997,11,7,20,40,-5.88,01,-2.54,01,-5.43,01,9900.00,99,9900.00,99
1997,11,7,20,45,-5.76,01,-2.31,01,-5.39,01,9900.00,99,9900.00,99
1997,11,7,20,50,-5.73,01,-2.23,01,-5.30,01,9900.00,99,9900.00,99
1997,11,7,20,55,-5.83,01,-2.28,01,-5.40,01,9900.00,99,9900.00,99
1997,11,7,21,0,-6.30,01,-2.80,01,-5.94,01,9900.00,99,9900.00,99
1997,11,7,21,5,-6.22,01,-2.80,01,-6.07,01,9900.00,99,9900.00,99
1997,11,7,21,10,-6.33,01,-2.98,01,-6.10,01,9900.00,99,9900.00,99
1997,11,7,21,15,-5.94,01,-2.96,01,-5.56,01,9900.00,99,9900.00,99
1997,11,7,21,20,-5.81,01,-3.52,01,-5.40,01,9900.00,99,9900.00,99
1997,11,7,21,25,-5.73,01,-3.37,01,-5.36,01,9900.00,99,9900.00,99
1997,11,7,21,30,-5.78,01,-3.12,01,-5.30,01,9900.00,99,9900.00,99
1997,11,7,21,35,-5.71,01,-2.81,01,-5.34,01,9900.00,99,9900.00,99
1997,11,7,21,40,-5.63,01,-2.80,01,-5.12,01,9900.00,99,9900.00,99
1997,11,7,21,45,-5.77,01,-2.81,01,-5.26,01,9900.00,99,9900.00,99
1997,11,7,21,50,-5.27,01,-2.80,01,-4.90,01,9900.00,99,9900.00,99
1997,11,7,21,55,-5.75,01,-2.81,01,-5.40,01,9900.00,99,9900.00,99
1997,11,7,22,0,-5.32,01,-2.79,01,-5.04,01,9900.00,99,9900.00,99
1997,11,7,22,5,-4.57,01,-2.58,01,-4.44,01,9900.00,99,9900.00,99
1997,11,7,22,10,-4.46,01,-2.36,01,-4.37,01,9900.00,99,9900.00,99
1997,11,7,22,15,-4.41,01,-1.97,01,-4.35,01,9900.00,99,9900.00,99
1997,11,7,22,20,-3.44,01,-1.05,01,-3.25,01,9900.00,99,9900.00,99
1997,11,7,22,25,-3.46,01,-.75,01,-3.24,01,9900.00,99,9900.00,99
1997,11,7,22,30,-3.88,01,-1.12,01,-3.38,01,9900.00,99,9900.00,99
1997,11,7,22,35,-4.19,01,-1.27,01,-3.82,01,9900.00,99,9900.00,99
1997,11,7,22,40,-4.22,01,-1.47,01,-4.01,01,9900.00,99,9900.00,99
1997,11,7,22,45,-4.53,01,-1.46,01,-4.21,01,9900.00,99,9900.00,99
1997,11,7,22,50,-4.34,01,-1.28,01,-4.07,01,9900.00,99,9900.00,99
1997,11,7,22,55,-3.82,01,-1.02,01,-3.36,01,9900.00,99,9900.00,99
1997,11,7,23,0,-3.66,01,-.66,01,-3.29,01,9900.00,99,9900.00,99
1997,11,7,23,5,-3.72,01,-.57,01,-3.24,01,9900.00,99,9900.00,99
1997,11,7,23,10,-3.98,01,-.67,01,-3.49,01,9900.00,99,9900.00,99
1997,11,7,23,15,-4.06,01,-.49,01,-3.63,01,9900.00,99,9900.00,99
1997,11,7,23,20,-3.59,01,-.37,01,-3.26,01,9900.00,99,9900.00,99
1997,11,7,23,25,-3.81,01,-.40,01,-3.38,01,9900.00,99,9900.00,99
1997,11,7,23,30,-3.99,01,-.40,01,-3.69,01,9900.00,99,9900.00,99
1997,11,7,23,35,-4.25,01,-.63,01,-4.11,01,9900.00,99,9900.00,99
1997,11,7,23,40,-4.27,01,-.56,01,-4.07,01,9900.00,99,9900.00,99
1997,11,7,23,45,-3.56,01,-.33,01,-3.32,01,9900.00,99,9900.00,99
1997,11,7,23,50,-3.47,01,-.03,01,-3.24,01,9900.00,99,9900.00,99
1997,11,7,23,55,-3.51,01,-.37,01,-3.25,01,9900.00,99,9900.00,99
1997,11,8,0,0,-3.67,01,-.29,01,-3.29,01,9900.00,99,9900.00,99
1997,11,8,0,5,-3.84,01,-.43,01,-3.38,01,9900.00,99,9900.00,99
1997,11,8,0,10,-4.16,01,-.73,01,-3.76,01,9900.00,99,9900.00,99
1997,11,8,0,15,-4.14,01,-.84,01,-3.77,01,9900.00,99,9900.00,99
1997,11,8,0,20,-4.15,01,-1.12,01,-3.81,01,9900.00,99,9900.00,99
1997,11,8,0,25,-4.18,01,-1.17,01,-3.81,01,9900.00,99,9900.00,99
1997,11,8,0,30,-4.19,01,-1.19,01,-3.87,01,9900.00,99,9900.00,99
1997,11,8,0,35,-4.16,01,-1.11,01,-3.84,01,9900.00,99,9900.00,99
1997,11,8,0,40,-4.26,01,-1.19,01,-3.93,01,9900.00,99,9900.00,99
1997,11,8,0,45,-4.16,01,-.97,01,-3.79,01,9900.00,99,9900.00,99
1997,11,8,0,50,-4.16,01,-.96,01,-3.69,01,9900.00,99,9900.00,99
1997,11,8,0,55,-4.25,01,-1.16,01,-3.86,01,9900.00,99,9900.00,99
1997,11,8,1,0,-4.16,01,-1.08,01,-3.79,01,9900.00,99,9900.00,99
1997,11,8,1,5,-4.11,01,-1.19,01,-3.81,01,9900.00,99,9900.00,99
1997,11,8,1,10,-4.11,01,-1.19,01,-4.01,01,9900.00,99,9900.00,99
1997,11,8,1,15,-4.21,01,-1.20,01,-3.88,01,9900.00,99,9900.00,99
1997,11,8,1,20,-4.21,01,-1.20,01,-3.78,01,9900.00,99,9900.00,99
1997,11,8,1,25,-4.27,01,-1.29,01,-3.97,01,9900.00,99,9900.00,99
1997,11,8,1,30,-4.41,01,-1.38,01,-4.13,01,9900.00,99,9900.00,99
1997,11,8,1,35,-4.23,01,-1.34,01,-4.01,01,9900.00,99,9900.00,99
1997,11,8,1,40,-3.56,01,-.92,01,-3.29,01,9900.00,99,9900.00,99
1997,11,8,1,45,-3.51,01,-.75,01,-3.26,01,9900.00,99,9900.00,99
1997,11,8,1,50,-3.64,01,-.67,01,-3.27,01,9900.00,99,9900.00,99
1997,11,8,1,55,-3.97,01,-.84,01,-3.53,01,9900.00,99,9900.00,99
1997,11,8,2,0,-4.21,01,-1.01,01,-3.86,01,9900.00,99,9900.00,99
1997,11,8,2,5,-4.25,01,-1.17,01,-3.96,01,9900.00,99,9900.00,99
1997,11,8,2,10,-3.99,01,-1.03,01,-3.45,01,9900.00,99,9900.00,99
1997,11,8,2,15,-3.82,01,-1.11,01,-3.38,01,9900.00,99,9900.00,99
1997,11,8,2,20,-3.98,01,-1.19,01,-3.48,01,9900.00,99,9900.00,99
1997,11,8,2,25,-4.16,01,-1.21,01,-3.68,01,9900.00,99,9900.00,99
1997,11,8,2,30,-4.07,01,-1.20,01,-3.57,01,9900.00,99,9900.00,99
1997,11,8,2,35,-4.14,01,-1.20,01,-3.73,01,9900.00,99,9900.00,99
1997,11,8,2,40,-4.07,01,-1.20,01,-3.78,01,9900.00,99,9900.00,99
1997,11,8,2,45,-3.63,01,-1.20,01,-3.26,01,9900.00,99,9900.00,99
1997,11,8,2,50,-3.51,01,-1.20,01,-3.24,01,9900.00,99,9900.00,99
1997,11,8,2,55,-3.71,01,-1.20,01,-3.32,01,9900.00,99,9900.00,99
1997,11,8,3,0,-3.72,01,-1.20,01,-3.37,01,9900.00,99,9900.00,99
1997,11,8,3,5,-3.91,01,-1.21,01,-3.44,01,9900.00,99,9900.00,99
1997,11,8,3,10,-4.18,01,-1.32,01,-3.75,01,9900.00,99,9900.00,99
1997,11,8,3,15,-4.12,01,-1.21,01,-3.70,01,9900.00,99,9900.00,99
1997,11,8,3,20,-4.21,01,-1.45,01,-3.87,01,9900.00,99,9900.00,99
1997,11,8,3,25,-4.24,01,-1.29,01,-3.96,01,9900.00,99,9900.00,99
1997,11,8,3,30,-4.07,01,-1.20,01,-3.56,01,9900.00,99,9900.00,99
1997,11,8,3,35,-3.96,01,-1.05,01,-3.51,01,9900.00,99,9900.00,99
1997,11,8,3,40,-3.88,01,-.97,01,-3.47,01,9900.00,99,9900.00,99
1997,11,8,3,45,-4.12,01,-1.16,01,-3.73,01,9900.00,99,9900.00,99
1997,11,8,3,50,-4.16,01,-1.16,01,-3.83,01,9900.00,99,9900.00,99
1997,11,8,3,55,-4.19,01,-1.20,01,-3.80,01,9900.00,99,9900.00,99
1997,11,8,4,0,-4.16,01,-1.13,01,-3.69,01,9900.00,99,9900.00,99
1997,11,8,4,5,-3.98,01,-1.14,01,-3.54,01,9900.00,99,9900.00,99
1997,11,8,4,10,-4.13,01,-1.20,01,-3.71,01,9900.00,99,9900.00,99
1997,11,8,4,15,-4.13,01,-1.19,01,-3.68,01,9900.00,99,9900.00,99
1997,11,8,4,20,-4.19,01,-1.25,01,-3.76,01,9900.00,99,9900.00,99
1997,11,8,4,25,-4.21,01,-1.46,01,-3.91,01,9900.00,99,9900.00,99
1997,11,8,4,30,-4.18,01,-1.39,01,-3.81,01,9900.00,99,9900.00,99
1997,11,8,4,35,-3.72,01,-1.20,01,-3.33,01,9900.00,99,9900.00,99
1997,11,8,4,40,-3.58,01,-1.09,01,-3.24,01,9900.00,99,9900.00,99
1997,11,8,4,45,-3.83,01,-1.11,01,-3.50,01,9900.00,99,9900.00,99
1997,11,8,4,50,-3.81,01,-1.13,01,-3.40,01,9900.00,99,9900.00,99
1997,11,8,4,55,-3.51,01,-.59,01,-3.26,01,9900.00,99,9900.00,99
1997,11,8,5,0,-3.46,01,-.45,01,-3.24,01,9900.00,99,9900.00,99
1997,11,8,5,5,-3.42,01,-.48,01,-3.24,01,9900.00,99,9900.00,99
1997,11,8,5,10,-3.33,01,-.51,01,-3.15,01,9900.00,99,9900.00,99
1997,11,8,5,15,-3.08,01,-.54,01,-2.73,01,9900.00,99,9900.00,99
1997,11,8,5,20,-2.86,01,-.57,01,-2.53,01,9900.00,99,9900.00,99
1997,11,8,5,25,-2.76,01,-.70,01,-2.52,01,9900.00,99,9900.00,99
1997,11,8,5,30,-2.68,01,-1.02,01,-2.52,01,9900.00,99,9900.00,99
1997,11,8,5,35,-2.65,01,-1.10,01,-2.51,01,9900.00,99,9900.00,99
1997,11,8,5,40,-2.40,01,-.59,01,-2.26,01,9900.00,99,9900.00,99
1997,11,8,5,45,-2.60,01,-.49,01,-2.47,01,9900.00,99,9900.00,99
1997,11,8,5,50,-2.66,01,-.71,01,-2.49,01,9900.00,99,9900.00,99
1997,11,8,5,55,-3.10,01,-1.03,01,-2.96,01,9900.00,99,9900.00,99
1997,11,8,6,0,-3.48,01,-1.21,01,-3.25,01,9900.00,99,9900.00,99
1997,11,8,6,5,-3.93,01,-1.69,01,-3.72,01,9900.00,99,9900.00,99
1997,11,8,6,10,-4.11,01,-2.05,01,-3.85,01,9900.00,99,9900.00,99
1997,11,8,6,15,-3.35,01,-2.09,01,-3.20,01,9900.00,99,9900.00,99
1997,11,8,6,20,-2.53,01,-2.21,01,-2.43,01,9900.00,99,9900.00,99
1997,11,8,6,25,-1.01,01,-2.11,01,-1.03,01,9900.00,99,9900.00,99
1997,11,8,6,30,1.02,01,-2.03,01,1.00,01,9900.00,99,9900.00,99
1997,11,8,6,35,3.84,01,-1.70,01,3.61,01,9900.00,99,9900.00,99
1997,11,8,6,40,6.97,01,-1.61,01,6.63,01,9900.00,99,9900.00,99
1997,11,8,6,45,9.62,01,-1.45,01,9.18,01,9900.00,99,9900.00,99
1997,11,8,6,50,12.96,01,-1.21,01,12.41,01,9900.00,99,9900.00,99
1997,11,8,6,55,16.45,01,-1.20,01,15.63,01,9900.00,99,9900.00,99
1997,11,8,7,0,23.03,01,-1.06,01,21.95,01,9900.00,99,9900.00,99
1997,11,8,7,5,27.71,01,-.47,01,26.43,01,9900.00,99,9900.00,99
1997,11,8,7,10,37.36,01,-.39,01,35.57,01,9900.00,99,9900.00,99
1997,11,8,7,15,52.05,01,.01,01,48.46,01,9900.00,99,9900.00,99
1997,11,8,7,20,56.53,01,.40,01,52.51,01,9900.00,99,9900.00,99
1997,11,8,7,25,64.09,03,.39,03,59.86,03,9900.00,99,9900.00,99
1997,11,8,7,30,71.79,11,.40,10,66.06,10,9900.00,99,9900.00,99
1997,11,8,7,35,71.45,03,.37,03,66.58,03,9900.00,99,9900.00,99
1997,11,8,7,40,77.31,03,.47,03,72.12,03,9900.00,99,9900.00,99
1997,11,8,7,45,89.51,03,.49,03,82.89,03,9900.00,99,9900.00,99
1997,11,8,7,50,100.69,03,.89,03,93.20,03,9900.00,99,9900.00,99
1997,11,8,7,55,101.53,03,.46,03,94.21,03,9900.00,99,9900.00,99
1997,11,8,8,0,101.76,03,-.03,03,94.11,03,9900.00,99,9900.00,99
1997,11,8,8,5,112.34,03,.18,03,103.07,03,9900.00,99,9900.00,99
1997,11,8,8,10,113.20,03,.24,03,103.92,03,9900.00,99,9900.00,99
1997,11,8,8,15,111.97,03,.33,03,103.70,03,9900.00,99,9900.00,99
1997,11,8,8,20,126.03,03,.21,03,116.46,03,9900.00,99,9900.00,99
1997,11,8,8,25,127.99,03,.15,03,118.54,03,9900.00,99,9900.00,99
1997,11,8,8,30,141.84,03,.72,03,131.54,03,9900.00,99,9900.00,99
1997,11,8,8,35,166.25,03,1.05,03,152.25,03,9900.00,99,9900.00,99
1997,11,8,8,40,203.33,03,5.73,03,201.86,03,9900.00,99,9900.00,99
1997,11,8,8,45,211.41,03,19.18,03,205.37,03,9900.00,99,9900.00,99
1997,11,8,8,50,180.49,11,2.20,10,165.53,10,9900.00,99,9900.00,99
1997,11,8,8,55,149.15,03,1.13,03,138.62,03,9900.00,99,9900.00,99
1997,11,8,9,0,173.14,03,.59,03,161.79,03,9900.00,99,9900.00,99
1997,11,8,9,5,190.75,03,1.18,03,177.97,03,9900.00,99,9900.00,99
1997,11,8,9,10,183.40,03,.79,03,170.11,03,9900.00,99,9900.00,99
1997,11,8,9,15,183.61,03,.11,03,171.59,03,9900.00,99,9900.00,99
1997,11,8,9,20,178.62,03,.65,03,166.46,03,9900.00,99,9900.00,99
1997,11,8,9,25,193.89,03,.57,03,181.07,03,9900.00,99,9900.00,99
1997,11,8,9,30,192.90,03,.63,03,179.39,03,9900.00,99,9900.00,99
1997,11,8,9,35,192.81,03,.43,03,179.54,03,9900.00,99,9900.00,99
1997,11,8,9,40,197.58,03,.49,03,184.00,03,9900.00,99,9900.00,99
1997,11,8,9,45,194.61,03,.47,03,182.06,03,9900.00,99,9900.00,99
1997,11,8,9,50,192.79,03,-.65,03,179.33,03,9900.00,99,9900.00,99
1997,11,8,9,55,190.96,03,-.99,03,177.97,03,9900.00,99,9900.00,99
1997,11,8,10,0,215.98,03,-.17,03,201.52,03,9900.00,99,9900.00,99
1997,11,8,10,5,213.76,03,.65,03,199.70,03,9900.00,99,9900.00,99
1997,11,8,10,10,211.21,03,.11,03,197.71,03,9900.00,99,9900.00,99
1997,11,8,10,15,223.56,03,1.21,03,207.01,03,9900.00,99,9900.00,99
1997,11,8,10,20,196.68,03,-.11,03,183.11,03,9900.00,99,9900.00,99
1997,11,8,10,25,149.20,03,-.59,03,137.67,03,9900.00,99,9900.00,99
1997,11,8,10,30,152.28,03,-1.11,03,143.22,03,9900.00,99,9900.00,99
1997,11,8,10,35,145.76,03,-1.51,03,134.74,03,9900.00,99,9900.00,99
1997,11,8,10,40,156.58,03,-1.72,03,147.50,03,9900.00,99,9900.00,99
1997,11,8,10,45,171.15,03,-.77,03,159.27,03,9900.00,99,9900.00,99
1997,11,8,10,50,163.12,03,.19,03,152.16,03,9900.00,99,9900.00,99
1997,11,8,10,55,151.50,03,.02,03,141.76,03,9900.00,99,9900.00,99
1997,11,8,11,0,172.10,03,.23,03,161.15,03,9900.00,99,9900.00,99
1997,11,8,11,5,181.59,03,-.72,03,169.29,03,9900.00,99,9900.00,99
1997,11,8,11,10,164.01,03,-1.02,03,152.43,03,9900.00,99,9900.00,99
1997,11,8,11,15,159.64,03,-.33,03,148.72,03,9900.00,99,9900.00,99
1997,11,8,11,20,179.75,03,-.13,03,168.83,03,9900.00,99,9900.00,99
1997,11,8,11,25,196.87,03,-.24,03,184.26,03,9900.00,99,9900.00,99
1997,11,8,11,30,186.14,03,.40,03,173.65,03,9900.00,99,9900.00,99
1997,11,8,11,35,189.38,03,.16,03,177.38,03,9900.00,99,9900.00,99
1997,11,8,11,40,173.86,03,.11,03,162.04,03,9900.00,99,9900.00,99
1997,11,8,11,45,169.68,03,.25,03,158.60,03,9900.00,99,9900.00,99
1997,11,8,11,50,176.59,03,-.68,03,165.47,03,9900.00,99,9900.00,99
1997,11,8,11,55,173.16,03,-.91,03,160.97,03,9900.00,99,9900.00,99
1997,11,8,12,0,180.41,03,-.61,03,168.63,03,9900.00,99,9900.00,99
1997,11,8,12,5,161.71,03,-.59,03,149.82,03,9900.00,99,9900.00,99
1997,11,8,12,10,152.99,03,-.85,03,142.59,03,9900.00,99,9900.00,99
1997,11,8,12,15,180.75,03,-.31,03,169.73,03,9900.00,99,9900.00,99
1997,11,8,12,20,199.42,03,-1.10,03,186.74,03,9900.00,99,9900.00,99
1997,11,8,12,25,214.68,03,.35,03,200.60,03,9900.00,99,9900.00,99
1997,11,8,12,30,199.45,03,.91,03,185.26,03,9900.00,99,9900.00,99
1997,11,8,12,35,220.46,03,1.31,03,207.54,03,9900.00,99,9900.00,99
1997,11,8,12,40,300.66,11,1.68,10,281.78,10,9900.00,99,9900.00,99
1997,11,8,12,45,292.71,11,1.54,10,266.58,10,9900.00,99,9900.00,99
1997,11,8,12,50,310.01,11,1.59,10,286.70,10,9900.00,99,9900.00,99
1997,11,8,12,55,367.90,03,11.13,03,356.06,03,9900.00,99,9900.00,99
1997,11,8,13,0,297.34,11,2.81,10,270.59,10,9900.00,99,9900.00,99
1997,11,8,13,5,297.60,11,4.22,10,272.37,10,9900.00,99,9900.00,99
1997,11,8,13,10,333.43,03,6.06,03,331.18,03,9900.00,99,9900.00,99
1997,11,8,13,15,268.73,11,1.71,10,246.09,10,9900.00,99,9900.00,99
1997,11,8,13,20,246.46,11,-.17,10,227.25,10,9900.00,99,9900.00,99
1997,11,8,13,25,237.86,03,-.55,03,220.53,03,9900.00,99,9900.00,99
1997,11,8,13,30,239.10,03,-.55,03,219.52,03,9900.00,99,9900.00,99
1997,11,8,13,35,219.97,03,-.34,03,204.68,03,9900.00,99,9900.00,99
1997,11,8,13,40,216.78,03,-.04,03,200.07,03,9900.00,99,9900.00,99
1997,11,8,13,45,201.21,03,-.10,03,185.55,03,9900.00,99,9900.00,99
1997,11,8,13,50,190.38,03,-1.49,03,178.26,03,9900.00,99,9900.00,99
1997,11,8,13,55,196.93,03,-1.57,03,183.50,03,9900.00,99,9900.00,99
1997,11,8,14,0,192.01,03,-.73,03,177.34,03,9900.00,99,9900.00,99
1997,11,8,14,5,182.05,03,-1.28,03,168.35,03,9900.00,99,9900.00,99
1997,11,8,14,10,204.13,11,-1.17,10,189.08,10,9900.00,99,9900.00,99
1997,11,8,14,15,196.61,03,-.77,03,181.01,03,9900.00,99,9900.00,99
1997,11,8,14,20,162.81,03,-.46,03,150.67,03,9900.00,99,9900.00,99
1997,11,8,14,25,160.40,03,-.46,03,148.54,03,9900.00,99,9900.00,99
1997,11,8,14,30,151.43,03,-.99,03,141.26,03,9900.00,99,9900.00,99
1997,11,8,14,35,174.67,11,.39,10,162.02,10,9900.00,99,9900.00,99
1997,11,8,14,40,166.39,11,5.69,10,148.89,10,9900.00,99,9900.00,99
1997,11,8,14,45,163.03,03,.41,03,151.07,03,9900.00,99,9900.00,99
1997,11,8,14,50,152.24,03,-.37,03,141.93,03,9900.00,99,9900.00,99
1997,11,8,14,55,149.93,03,-1.43,03,139.23,03,9900.00,99,9900.00,99
1997,11,8,15,0,172.31,11,-1.48,10,159.36,10,9900.00,99,9900.00,99
1997,11,8,15,5,175.33,15,1.14,14,158.22,14,9900.00,99,9900.00,99
1997,11,8,15,10,150.04,11,-.98,10,137.22,10,9900.00,99,9900.00,99
1997,11,8,15,15,120.56,03,-.96,03,111.50,03,9900.00,99,9900.00,99
1997,11,8,15,20,119.20,03,-1.43,03,111.29,03,9900.00,99,9900.00,99
1997,11,8,15,25,104.82,03,-1.75,03,96.77,03,9900.00,99,9900.00,99
1997,11,8,15,30,84.34,03,-1.67,03,78.06,03,9900.00,99,9900.00,99
1997,11,8,15,35,81.36,03,-2.55,03,75.79,03,9900.00,99,9900.00,99
1997,11,8,15,40,73.75,03,-2.26,03,68.63,03,9900.00,99,9900.00,99
1997,11,8,15,45,65.82,03,-2.72,03,61.47,03,9900.00,99,9900.00,99
1997,11,8,15,50,67.87,03,-2.63,03,63.23,03,9900.00,99,9900.00,99
1997,11,8,15,55,59.94,03,-2.09,03,55.27,03,9900.00,99,9900.00,99
1997,11,8,16,0,54.48,03,-2.35,03,50.50,03,9900.00,99,9900.00,99
1997,11,8,16,5,50.10,03,-1.87,03,46.64,03,9900.00,99,9900.00,99
1997,11,8,16,10,45.58,03,-1.50,03,42.42,03,9900.00,99,9900.00,99
1997,11,8,16,15,40.05,01,-1.91,01,37.47,01,9900.00,99,9900.00,99
1997,11,8,16,20,36.70,01,-1.91,01,33.74,01,9900.00,99,9900.00,99
1997,11,8,16,25,29.84,01,-2.03,01,27.61,01,9900.00,99,9900.00,99
1997,11,8,16,30,25.77,01,-2.00,01,23.82,01,9900.00,99,9900.00,99
1997,11,8,16,35,19.87,01,-1.90,01,18.25,01,9900.00,99,9900.00,99
1997,11,8,16,40,15.85,01,-1.48,01,14.76,01,9900.00,99,9900.00,99
1997,11,8,16,45,11.24,01,1.82,01,10.29,01,9900.00,99,9900.00,99
