2002,3,8,16,5,401.88,11,376.35,06,591.05,10,129.45,10,23.02,01,51.27,01
2002,3,8,16,10,385.16,15,359.32,06,580.81,14,126.65,14,22.79,01,49.69,01
2002,3,8,16,15,368.05,15,342.29,06,565.42,14,125.59,14,22.73,01,49.52,01
2002,3,8,16,20,350.60,11,324.32,06,535.44,10,128.49,10,22.54,01,47.66,01
2002,3,8,16,25,331.59,15,306.80,06,457.49,14,147.59,14,22.41,01,46.48,01
2002,3,8,16,30,350.30,15,322.29,06,481.55,14,163.32,14,22.51,01,44.14,01
2002,3,8,16,35,344.06,19,315.30,06,467.31,18,169.48,18,22.38,01,43.92,01
2002,3,8,16,40,238.53,11,221.87,06,244.21,10,150.11,10,22.35,01,43.73,01
2002,3,8,16,45,99.15,03,97.66,06,67.94,03,78.95,03,22.25,01,43.57,01
2002,3,8,16,50,138.55,03,131.95,06,195.26,03,81.78,03,22.15,01,43.65,01
2002,3,8,16,55,133.98,03,127.52,06,48.22,03,116.03,03,22.07,01,42.87,01
2002,3,8,17,0,95.56,03,93.10,06,3.80,03,92.27,03,21.96,01,41.51,01
2002,3,8,17,5,85.08,03,82.34,06,29.88,03,76.34,03,21.74,01,39.45,01
2002,3,8,17,10,74.81,03,73.25,06,58.63,03,62.59,03,21.68,01,39.28,01
2002,3,8,17,15,110.69,01,104.62,06,129.24,01,83.59,01,21.68,01,37.72,01
2002,3,8,17,20,130.05,01,118.34,06,127.15,01,100.08,01,21.84,01,37.12,01
2002,3,8,17,25,89.47,01,81.39,06,19.41,01,78.97,01,21.71,01,37.84,01
2002,3,8,17,30,56.92,01,52.82,06,54.09,01,47.12,01,21.41,01,37.96,01
2002,3,8,17,35,26.86,01,26.64,06,-0.93,01,26.72,01,21.22,01,38.13,01
2002,3,8,17,40,15.96,01,15.96,06,-1.37,01,16.05,01,21.16,01,38.27,01
2002,3,8,17,45,9.26,01,9.22,06,-1.48,01,9.29,01,21.01,01,38.41,01
2002,3,8,17,50,5.65,01,5.52,06,-1.17,01,5.56,01,20.91,01,38.46,01
2002,3,8,17,55,2.83,01,2.36,06,-0.70,01,2.37,01,20.91,01,38.75,01
2002,3,8,18,0,0.23,01,0.00,06,-0.57,01,-0.07,01,20.90,01,39.31,01
2002,3,8,18,5,-0.82,01,0.00,06,-0.34,01,-1.04,01,20.88,01,39.63,01
2002,3,8,18,10,-1.19,01,0.00,06,-0.18,01,-1.38,01,20.86,01,39.91,01
2002,3,8,18,15,-1.49,01,0.00,06,-0.15,01,-1.72,01,20.84,01,41.16,01
2002,3,8,18,20,-1.74,01,0.00,06,-0.01,01,-2.03,01,20.89,01,42.30,01
2002,3,8,18,25,-1.91,01,0.00,06,-0.70,01,-2.10,01,20.73,01,43.73,01
2002,3,8,18,30,-8.35,01,0.00,06,-3.34,01,-7.88,01,20.52,01,46.90,01
2002,3,8,18,35,-11.36,07,0.00,06,-5.14,01,-10.49,07,20.16,01,54.19,01
2002,3,8,18,40,-14.54,07,0.00,06,-3.54,01,-14.28,07,19.45,01,56.89,01
2002,3,8,18,45,-10.29,07,0.00,06,-0.24,01,-10.98,07,19.23,01,58.05,01
2002,3,8,18,50,-4.52,01,0.00,06,0.62,01,-5.88,01,19.16,01,57.29,01
2002,3,8,18,55,-1.89,01,0.00,06,0.91,01,-3.41,01,19.19,01,60.54,01
2002,3,8,19,0,-1.89,01,0.00,06,0.85,01,-2.99,01,19.16,01,63.65,01
2002,3,8,19,5,-1.57,01,0.00,06,1.22,01,-2.10,01,19.32,01,59.78,01
2002,3,8,19,10,-2.63,01,0.00,06,0.94,01,-2.20,01,19.52,01,53.04,01
2002,3,8,19,15,-1.73,01,0.00,06,1.38,01,-1.85,01,19.77,01,48.73,01
2002,3,8,19,20,-2.17,01,0.00,06,0.61,01,-2.15,01,19.64,01,50.34,01
2002,3,8,19,25,-2.92,01,0.00,06,0.26,01,-2.86,01,19.58,01,48.84,01
2002,3,8,19,30,-3.86,01,0.00,06,-0.20,01,-3.79,01,19.49,01,49.11,01
2002,3,8,19,35,-3.93,01,0.00,06,-0.41,01,-3.92,01,19.36,01,50.17,01
2002,3,8,19,40,-3.62,01,0.00,06,-0.44,01,-3.52,01,19.28,01,50.54,01
2002,3,8,19,45,-2.62,01,0.00,06,-0.26,01,-2.60,01,19.24,01,50.70,01
2002,3,8,19,50,-2.17,01,0.00,06,-0.24,01,-2.08,01,19.22,01,51.29,01
2002,3,8,19,55,-2.37,01,0.00,06,-0.33,01,-2.35,01,19.13,01,52.36,01
2002,3,8,20,0,-3.06,01,0.00,06,-0.52,01,-3.02,01,19.04,01,54.21,01
2002,3,8,20,5,-3.83,01,0.00,06,-0.60,01,-3.69,01,18.92,01,55.25,01
2002,3,8,20,10,-3.88,01,0.00,06,-0.59,01,-3.71,01,18.84,01,54.94,01
2002,3,8,20,15,-3.92,01,0.00,06,-0.49,01,-3.87,01,18.77,01,53.82,01
2002,3,8,20,20,-3.37,01,0.00,06,-0.40,01,-3.28,01,18.73,01,54.15,01
2002,3,8,20,25,-2.09,01,0.00,06,-0.08,01,-2.09,01,18.76,01,53.63,01
2002,3,8,20,30,-1.69,01,0.00,06,0.16,01,-1.66,01,18.90,01,52.38,01
2002,3,8,20,35,-1.49,01,0.00,06,0.03,01,-1.23,01,18.98,01,54.15,01
2002,3,8,20,40,-2.31,01,0.00,06,-0.22,01,-1.64,01,18.90,01,55.27,01
2002,3,8,20,45,-1.49,01,0.00,06,0.38,01,-1.20,01,18.97,01,50.02,01
2002,3,8,20,50,-1.25,01,0.00,06,0.30,01,-1.12,01,19.03,01,50.52,01
2002,3,8,20,55,-2.12,01,0.00,06,0.21,01,-2.00,01,19.07,01,49.69,01
2002,3,8,21,0,-6.65,01,0.00,06,-0.06,01,-6.98,01,18.82,01,56.14,01
2002,3,8,21,5,-4.16,01,0.00,06,0.87,01,-4.21,01,18.55,01,52.96,01
2002,3,8,21,10,-2.55,01,0.00,06,0.72,01,-2.43,01,18.60,01,49.18,01
2002,3,8,21,15,-2.46,01,0.00,06,-0.18,01,-2.35,01,18.34,01,50.75,01
2002,3,8,21,20,-3.46,01,0.00,06,-0.84,01,-3.35,01,17.97,01,54.58,01
2002,3,8,21,25,-3.40,01,0.00,06,-0.90,01,-3.32,01,17.68,01,56.68,01
2002,3,8,21,30,-2.90,01,0.00,06,-0.63,01,-2.70,01,17.62,01,56.65,01
2002,3,8,21,35,-2.69,01,0.00,06,-0.36,01,-2.55,01,17.63,01,56.77,01
2002,3,8,21,40,-2.22,01,0.00,06,-0.19,01,-2.17,01,17.64,01,57.95,01
2002,3,8,21,45,-2.16,01,0.00,06,-0.06,01,-1.99,01,17.64,01,58.54,01
2002,3,8,21,50,-2.31,01,0.00,06,0.13,01,-2.28,01,17.64,01,57.66,01
2002,3,8,21,55,-2.44,01,0.00,06,0.27,01,-2.26,01,17.70,01,56.40,01
2002,3,8,22,0,-1.87,01,0.00,06,0.64,01,-1.76,01,17.80,01,53.09,01
2002,3,8,22,5,-1.95,01,0.00,06,0.38,01,-1.95,01,17.83,01,54.30,01
2002,3,8,22,10,-2.62,01,0.00,06,0.14,01,-2.64,01,17.75,01,56.30,01
2002,3,8,22,15,-3.05,01,0.00,06,0.10,01,-3.14,01,17.69,01,55.93,01
2002,3,8,22,20,-3.43,01,0.00,06,-0.04,01,-3.45,01,17.64,01,57.51,01
2002,3,8,22,25,-3.65,01,0.00,06,-0.16,01,-3.66,01,17.50,01,58.41,01
2002,3,8,22,30,-2.08,01,0.00,06,0.29,01,-1.99,01,17.66,01,51.69,01
2002,3,8,22,35,-1.15,01,0.00,06,0.73,01,-1.07,01,18.02,01,51.32,01
2002,3,8,22,40,-2.83,01,0.00,06,0.29,01,-2.72,01,17.93,01,56.12,01
2002,3,8,22,45,-4.60,01,0.00,06,-0.20,01,-4.42,01,17.67,01,59.24,01
2002,3,8,22,50,-4.07,01,0.00,06,-0.24,01,-3.88,01,17.62,01,60.81,01
2002,3,8,22,55,-3.18,01,0.00,06,-0.25,01,-2.96,01,17.53,01,61.40,01
2002,3,8,23,0,-2.62,01,0.00,06,-0.16,01,-2.30,01,17.55,01,62.26,01
2002,3,8,23,5,-1.47,01,0.00,06,0.10,01,-1.32,01,17.53,01,63.58,01
2002,3,8,23,10,-1.11,01,0.00,06,0.45,01,-0.91,01,17.55,01,60.16,01
2002,3,8,23,15,-0.61,01,0.00,06,0.76,01,-0.68,01,17.77,01,57.48,01
2002,3,8,23,20,-0.43,01,0.00,06,0.91,01,-0.43,01,17.82,01,57.75,01
2002,3,8,23,25,-0.44,01,0.00,06,1.00,01,-0.54,01,17.88,01,57.10,01
2002,3,8,23,30,-0.85,01,0.00,06,0.75,01,-0.75,01,17.90,01,57.89,01
2002,3,8,23,35,-2.01,01,0.00,06,0.43,01,-1.76,01,17.79,01,59.23,01
2002,3,8,23,40,-3.68,01,0.00,06,0.19,01,-3.29,01,17.67,01,56.38,01
2002,3,8,23,45,-3.92,01,0.00,06,-0.12,01,-3.68,01,17.62,01,57.32,01
2002,3,8,23,50,-3.35,01,0.00,06,-0.06,01,-3.21,01,17.57,01,55.72,01
2002,3,8,23,55,-3.50,01,0.00,06,-0.28,01,-3.28,01,17.36,01,56.77,01
2002,3,9,0,0,-3.91,01,0.00,06,-0.67,01,-3.72,01,17.08,01,57.91,01
2002,3,9,0,5,-3.78,01,0.00,06,-0.80,01,-3.51,01,16.83,01,56.83,01
2002,3,9,0,10,-3.07,01,0.00,06,-0.75,01,-2.96,01,16.65,01,56.81,01
2002,3,9,0,15,-3.05,01,0.00,06,-0.77,01,-2.96,01,16.43,01,57.89,01
2002,3,9,0,20,-3.73,01,0.00,06,-0.77,01,-3.47,01,16.23,01,58.66,01
2002,3,9,0,25,-3.90,01,0.00,06,-0.78,01,-3.62,01,16.05,01,59.98,01
2002,3,9,0,30,-3.57,01,0.00,06,-0.86,01,-3.37,01,15.81,01,61.45,01
2002,3,9,0,35,-2.47,01,0.00,06,-0.45,01,-2.32,01,15.74,01,60.01,01
2002,3,9,0,40,-1.38,01,0.00,06,-0.26,01,-1.37,01,15.68,01,60.51,01
2002,3,9,0,45,-1.32,01,0.00,06,-0.31,01,-1.47,01,15.53,01,62.71,01
2002,3,9,0,50,-2.10,01,0.00,06,-0.57,01,-2.27,01,15.35,01,64.65,01
2002,3,9,0,55,-3.55,01,0.00,06,-0.73,01,-3.45,01,15.17,01,67.25,01
2002,3,9,1,0,-3.30,01,0.00,06,-0.52,01,-3.26,01,15.02,01,67.48,01
2002,3,9,1,5,-2.75,01,0.00,06,-0.31,01,-2.77,01,14.95,01,67.96,01
2002,3,9,1,10,-1.66,01,0.00,06,-0.23,01,-1.67,01,14.88,01,69.52,01
2002,3,9,1,15,-1.30,01,0.00,06,-0.22,01,-1.23,01,14.80,01,70.77,01
2002,3,9,1,20,-1.30,01,0.00,06,-0.21,01,-1.25,01,14.70,01,71.73,01
2002,3,9,1,25,-1.30,01,0.00,06,-0.23,01,-1.25,01,14.63,01,71.71,01
2002,3,9,1,30,-1.30,01,0.00,06,-0.13,01,-1.27,01,14.57,01,72.34,01
2002,3,9,1,35,-1.30,01,0.00,06,-0.05,01,-1.22,01,14.56,01,72.07,01
2002,3,9,1,40,-0.92,01,0.00,06,0.03,01,-1.00,01,14.51,01,71.84,01
2002,3,9,1,45,-0.44,01,0.00,06,0.53,01,-0.72,01,14.65,01,71.55,01
2002,3,9,1,50,0.18,01,0.00,06,1.29,01,-0.15,01,14.92,01,69.35,01
2002,3,9,1,55,-0.35,01,0.00,06,-0.40,01,-0.62,01,15.04,01,69.78,01
2002,3,9,2,0,0.24,01,0.00,06,-10.13,07,-1.66,01,14.07,01,82.47,01
2002,3,9,2,5,2.07,01,0.00,06,-1.08,01,0.54,01,12.30,01,98.81,01
2002,3,9,2,10,2.18,01,0.00,06,3.88,01,0.74,01,11.67,01,101.62,08
2002,3,9,2,15,2.57,01,0.00,06,4.46,01,0.91,01,11.94,01,100.13,08
2002,3,9,2,20,2.64,01,0.00,06,4.67,01,0.96,01,12.39,01,98.55,01
2002,3,9,2,25,2.17,01,0.00,06,4.37,01,0.90,01,12.82,01,93.04,01
2002,3,9,2,30,0.91,01,0.00,06,3.11,01,0.07,01,13.02,01,93.43,01
2002,3,9,2,35,-0.43,01,0.00,06,1.93,01,-0.90,01,12.72,01,93.87,01
2002,3,9,2,40,-0.59,01,0.00,06,2.64,01,-0.72,01,12.56,01,97.06,01
2002,3,9,2,45,-1.28,01,0.00,06,3.13,01,-0.73,01,12.44,01,98.87,01
2002,3,9,2,50,-1.30,01,0.00,06,2.53,01,-0.96,01,12.31,01,99.96,01
2002,3,9,2,55,-1.30,01,0.00,06,2.61,01,-0.89,01,12.17,01,101.17,08
2002,3,9,3,0,-1.34,01,0.00,06,1.79,01,-0.97,01,11.97,01,102.60,08
2002,3,9,3,5,-2.16,01,0.00,06,1.17,01,-1.55,01,11.75,01,102.35,08
2002,3,9,3,10,-2.17,01,0.00,06,1.12,01,-1.59,01,11.60,01,103.47,08
2002,3,9,3,15,-1.98,01,0.00,06,1.45,01,-1.32,01,11.51,01,103.90,08
2002,3,9,3,20,-1.34,01,0.00,06,1.60,01,-1.12,01,11.55,01,105.56,08
2002,3,9,3,25,-1.30,01,0.00,06,1.30,01,-1.07,01,11.54,01,105.35,08
2002,3,9,3,30,-1.30,01,0.00,06,1.46,01,-0.94,01,11.64,01,106.10,08
2002,3,9,3,35,-0.91,01,0.00,06,1.24,01,-0.83,01,11.75,01,106.49,08
2002,3,9,3,40,-1.16,01,0.00,06,0.54,01,-0.93,01,11.83,01,106.94,08
2002,3,9,3,45,-0.45,01,0.00,06,1.48,01,-0.52,01,11.95,01,107.62,08
2002,3,9,3,50,-0.43,01,0.00,06,2.38,01,-0.40,01,12.13,01,107.30,08
2002,3,9,3,55,-0.43,01,0.00,06,2.86,01,-0.54,01,12.36,01,106.12,08
2002,3,9,4,0,-0.44,01,0.00,06,3.26,01,-0.69,01,12.61,01,103.75,08
2002,3,9,4,5,-0.40,01,0.00,06,3.16,01,-0.44,01,12.90,01,101.82,08
2002,3,9,4,10,-0.74,01,0.00,06,1.15,01,-0.77,01,12.88,01,102.84,08
2002,3,9,4,15,-0.44,01,0.00,06,0.67,01,-0.73,01,12.71,01,104.21,08
2002,3,9,4,20,0.24,01,0.00,06,1.37,01,-0.44,01,12.59,01,104.94,08
2002,3,9,4,25,0.43,01,0.00,06,1.62,01,-0.32,01,12.47,01,106.03,08
2002,3,9,4,30,0.43,01,0.00,06,1.83,01,-0.29,01,12.39,01,107.42,08
2002,3,9,4,35,0.43,01,0.00,06,2.01,01,-0.28,01,12.46,01,107.91,08
2002,3,9,4,40,-0.16,01,0.00,06,1.80,01,-0.44,01,12.50,01,108.32,08
2002,3,9,4,45,-0.43,01,0.00,06,1.32,01,-0.56,01,12.47,01,108.56,08
2002,3,9,4,50,-0.43,01,0.00,06,1.37,01,-0.68,01,12.45,01,108.63,08
2002,3,9,4,55,-0.43,01,0.00,06,1.50,01,-0.73,01,12.45,01,108.94,08
2002,3,9,5,0,-0.43,01,0.00,06,1.48,01,-0.75,01,12.46,01,108.91,08
2002,3,9,5,5,-0.43,01,0.00,06,1.23,01,-0.70,01,12.48,01,108.98,08
2002,3,9,5,10,-0.43,01,0.00,06,1.24,01,-0.69,01,12.49,01,109.09,08
2002,3,9,5,15,-0.43,01,0.00,06,1.15,01,-0.69,01,12.51,01,109.11,08
2002,3,9,5,20,-0.43,01,0.00,06,1.18,01,-0.68,01,12.50,01,109.22,08
2002,3,9,5,25,-0.43,01,0.00,06,1.21,01,-0.55,01,12.52,01,109.38,08
2002,3,9,5,30,-0.43,01,0.00,06,1.50,01,-0.45,01,12.58,01,109.19,08
2002,3,9,5,35,-0.43,01,0.00,06,1.62,01,-0.48,01,12.66,01,108.72,08
2002,3,9,5,40,-0.43,01,0.00,06,1.38,01,-0.63,01,12.77,01,108.39,08
2002,3,9,5,45,-0.43,01,0.00,06,1.15,01,-0.65,01,12.80,01,108.95,08
2002,3,9,5,50,-0.43,01,0.00,06,1.25,01,-0.59,01,12.80,01,109.16,08
2002,3,9,5,55,-0.44,01,0.00,06,1.36,01,-0.68,01,12.84,01,109.02,08
2002,3,9,6,0,-0.44,01,0.00,06,1.32,01,-0.70,01,12.87,01,109.05,08
2002,3,9,6,5,-0.43,01,0.00,06,1.41,01,-0.70,01,12.89,01,108.87,08
2002,3,9,6,10,-0.43,01,0.00,06,1.50,01,-0.55,01,12.95,01,108.43,08
2002,3,9,6,15,-0.19,01,-0.25,06,1.52,01,-0.27,01,13.00,01,108.08,08
2002,3,9,6,20,0.65,01,0.61,06,1.41,01,0.57,01,13.04,01,107.81,08
2002,3,9,6,25,2.45,01,2.46,06,1.48,01,2.39,01,13.06,01,107.45,08
2002,3,9,6,30,7.66,01,8.13,06,1.68,01,8.02,01,13.16,01,106.87,08
2002,3,9,6,35,12.69,01,13.23,06,1.50,01,13.10,01,13.18,01,106.87,08
2002,3,9,6,40,15.64,01,16.07,06,1.01,01,15.96,01,13.17,01,107.13,08
2002,3,9,6,45,9.21,01,9.52,06,0.85,01,9.41,01,13.16,01,106.85,08
2002,3,9,6,50,4.42,01,4.26,06,0.84,01,4.14,01,13.17,01,106.59,08
2002,3,9,6,55,3.48,01,3.37,06,0.74,01,3.25,01,13.18,01,106.50,08
2002,3,9,7,0,5.08,01,5.00,06,0.42,01,4.92,01,13.11,01,106.93,08
2002,3,9,7,5,10.60,07,10.92,06,0.09,29,10.90,29,13.00,01,107.35,08
2002,3,9,7,10,21.65,03,21.80,06,-0.56,03,21.92,03,12.91,01,107.86,08
2002,3,9,7,15,29.67,03,29.84,06,0.08,03,29.82,03,12.77,01,108.49,08
2002,3,9,7,20,51.76,03,52.19,06,0.49,03,52.06,03,12.66,01,108.88,08
2002,3,9,7,25,61.16,03,61.65,06,1.25,03,61.30,03,12.62,01,109.11,08
2002,3,9,7,30,69.79,03,70.27,06,4.07,03,69.07,03,12.64,01,109.36,08
2002,3,9,7,35,53.31,03,54.14,06,1.68,03,53.61,03,12.71,01,109.42,08
2002,3,9,7,40,48.78,03,49.75,06,2.02,03,49.08,03,12.74,01,109.64,08
2002,3,9,7,45,13.81,07,14.44,06,1.38,01,13.96,07,12.75,01,109.94,08
2002,3,9,7,50,12.47,07,12.91,06,0.82,01,12.61,07,12.65,01,109.74,08
2002,3,9,7,55,25.17,07,25.52,06,0.45,25,25.35,25,12.68,01,109.64,08
2002,3,9,8,0,40.68,03,40.94,06,-0.10,03,40.98,03,12.70,01,109.74,08
2002,3,9,8,5,99.29,03,99.93,06,0.55,03,99.70,03,12.70,01,109.67,08
2002,3,9,8,10,74.78,03,75.00,06,0.28,03,74.88,03,12.71,01,109.24,08
2002,3,9,8,15,44.16,09,44.37,06,-0.02,09,44.38,09,12.66,01,109.08,08
2002,3,9,8,20,59.10,03,59.66,06,0.57,03,59.39,03,12.77,01,109.71,08
2002,3,9,8,25,115.87,03,117.18,06,1.42,03,116.49,03,12.74,01,109.56,08
2002,3,9,8,30,117.13,03,119.50,06,2.92,03,118.04,03,12.83,01,109.49,08
2002,3,9,8,35,74.74,03,76.89,06,2.78,03,75.45,03,12.84,01,108.85,08
2002,3,9,8,40,89.51,03,91.19,06,2.52,03,89.85,03,12.87,01,108.18,08
2002,3,9,8,45,80.34,03,81.75,06,2.20,03,80.54,03,12.90,01,107.93,08
2002,3,9,8,50,54.21,09,55.10,06,1.59,09,54.21,09,13.03,01,108.29,08
2002,3,9,8,55,42.81,09,43.24,06,0.85,09,42.75,09,12.97,01,108.70,08
2002,3,9,9,0,32.36,07,32.80,06,0.74,41,32.36,41,12.97,01,108.91,08
2002,3,9,9,5,32.92,07,33.26,06,0.53,41,32.94,41,12.96,01,108.64,08
2002,3,9,9,10,31.68,07,31.58,06,-0.10,41,31.64,41,12.96,01,108.31,08
2002,3,9,9,15,33.53,07,32.91,06,-0.79,41,33.41,41,12.95,01,108.53,08
2002,3,9,9,20,46.86,09,46.06,06,-1.01,09,46.71,09,12.76,01,109.43,08
2002,3,9,9,25,45.27,07,44.99,06,-0.33,37,45.21,37,12.64,01,109.92,08
2002,3,9,9,30,42.59,07,42.40,06,-0.03,37,42.42,37,12.64,01,109.80,08
2002,3,9,9,35,47.14,09,47.39,06,0.31,09,47.18,09,12.65,01,110.08,08
2002,3,9,9,40,78.98,09,79.39,06,0.74,09,78.88,09,12.71,01,109.55,08
2002,3,9,9,45,87.94,03,88.67,06,1.07,03,87.91,03,12.77,01,109.61,08
2002,3,9,9,50,110.16,03,110.90,06,1.25,03,110.00,03,12.76,01,109.65,08
2002,3,9,9,55,167.23,03,168.51,06,2.47,03,166.71,03,12.78,01,109.49,08
2002,3,9,10,0,210.66,03,211.27,06,2.74,03,209.24,03,12.78,01,108.76,08
2002,3,9,10,5,156.32,03,156.44,06,1.79,03,155.10,03,12.84,01,108.75,08
2002,3,9,10,10,150.17,03,150.48,06,1.50,03,149.34,03,12.94,01,109.02,08
2002,3,9,10,15,169.26,03,170.60,06,2.34,03,168.80,03,13.09,01,108.06,08
2002,3,9,10,20,118.53,03,120.32,06,1.89,03,118.85,03,13.25,01,107.74,08
2002,3,9,10,25,80.10,09,80.62,06,0.67,09,80.09,09,13.28,01,107.33,08
2002,3,9,10,30,80.36,09,80.64,06,0.82,09,79.99,09,13.33,01,106.93,08
2002,3,9,10,35,78.08,09,78.10,06,0.63,09,77.59,09,13.37,01,106.90,08
2002,3,9,10,40,77.77,09,77.32,06,-0.02,09,77.34,09,13.38,01,106.74,08
2002,3,9,10,45,89.92,09,89.68,06,0.25,09,89.48,09,13.44,01,105.44,08
2002,3,9,10,50,107.68,09,108.07,06,1.04,09,107.21,09,13.55,01,105.16,08
2002,3,9,10,55,138.32,09,138.38,06,1.17,09,137.41,09,13.49,01,104.17,08
2002,3,9,11,0,142.51,09,143.04,06,0.86,09,142.32,09,13.36,01,105.67,08
2002,3,9,11,5,245.15,03,246.05,06,1.86,03,244.49,03,13.36,01,105.93,08
2002,3,9,11,10,461.88,03,459.29,06,13.03,03,448.28,03,13.45,01,106.36,08
2002,3,9,11,15,422.25,03,423.98,06,6.71,03,418.28,03,13.68,01,105.59,08
2002,3,9,11,20,278.04,03,280.39,06,3.30,03,277.57,03,13.84,01,105.01,08
2002,3,9,11,25,206.03,03,207.80,06,2.02,03,206.07,03,13.97,01,105.34,08
2002,3,9,11,30,176.13,09,178.39,06,1.76,09,176.88,09,14.09,01,104.59,08
2002,3,9,11,35,232.21,03,234.84,06,2.67,03,232.53,03,14.27,01,104.24,08
2002,3,9,11,40,443.74,03,436.86,06,41.85,03,400.63,03,14.37,01,103.30,08
2002,3,9,11,45,728.47,03,701.66,06,218.07,03,512.44,03,14.71,01,102.93,08
2002,3,9,11,50,608.51,03,594.50,06,82.47,03,522.82,03,14.98,01,101.20,08
2002,3,9,11,55,538.24,03,541.98,06,12.59,03,531.02,03,15.08,01,100.48,08
2002,3,9,12,0,495.18,03,500.53,06,7.75,03,493.78,03,15.30,01,99.47,01
2002,3,9,12,5,573.75,03,569.28,06,58.52,03,518.30,03,15.43,01,98.46,01
2002,3,9,12,10,612.01,03,602.56,06,58.30,03,551.78,03,15.55,01,96.55,01
2002,3,9,12,15,616.07,03,603.11,06,72.75,03,539.79,03,15.84,01,97.04,01
2002,3,9,12,20,626.10,03,606.88,06,120.18,03,502.41,03,16.19,01,94.51,01
2002,3,9,12,25,372.56,03,374.31,06,3.51,03,371.26,03,16.22,01,93.80,01
2002,3,9,12,30,437.80,03,432.56,06,23.68,03,412.06,03,16.28,01,92.86,01
2002,3,9,12,35,315.96,03,317.08,06,2.39,03,315.02,03,16.31,01,90.20,01
2002,3,9,12,40,259.17,03,260.19,06,1.10,03,259.24,03,16.33,01,90.10,01
2002,3,9,12,45,275.37,03,274.58,06,3.30,03,271.75,03,16.43,01,88.86,01
2002,3,9,12,50,311.02,03,311.08,06,3.31,03,308.25,03,16.43,01,89.27,01
2002,3,9,12,55,367.03,03,363.37,06,15.96,03,349.81,03,16.30,01,94.08,01
2002,3,9,13,0,562.86,03,550.18,06,53.56,03,504.90,03,16.30,01,94.00,01
2002,3,9,13,5,780.21,03,756.13,06,146.45,03,633.03,03,16.47,01,92.00,01
2002,3,9,13,10,636.84,03,625.03,06,61.42,03,573.73,03,16.51,01,90.13,01
2002,3,9,13,15,706.89,03,685.42,06,141.29,03,568.21,03,16.54,01,89.02,01
2002,3,9,13,20,714.35,03,689.51,06,150.51,03,565.58,03,16.73,01,89.28,01
2002,3,9,13,25,705.09,03,682.81,06,238.03,03,488.37,03,16.93,01,88.19,01
2002,3,9,13,30,1034.33,11,1007.20,06,824.97,10,339.01,10,17.26,01,87.70,01
2002,3,9,13,35,957.89,11,926.19,06,959.65,10,155.95,10,17.53,01,83.85,01
2002,3,9,13,40,901.33,11,866.85,06,964.03,10,100.55,10,17.52,01,84.76,01
2002,3,9,13,45,886.74,11,851.89,06,970.13,10,88.63,10,17.61,01,83.85,01
2002,3,9,13,50,713.20,15,673.51,06,706.56,14,123.63,14,17.58,01,82.56,01
2002,3,9,13,55,878.34,03,845.71,06,938.47,03,123.71,03,17.83,01,84.81,01
2002,3,9,14,0,880.48,11,847.65,06,976.45,10,105.49,10,17.81,01,80.91,01
2002,3,9,14,5,854.76,11,821.55,06,975.50,10,89.53,10,17.71,01,81.70,01
2002,3,9,14,10,832.61,11,800.31,06,973.21,10,79.78,10,18.00,01,82.57,01
2002,3,9,14,15,816.21,11,784.31,06,972.47,10,74.44,10,18.07,01,82.30,01
2002,3,9,14,20,801.43,11,769.42,06,968.22,10,73.07,10,18.21,01,81.36,01
2002,3,9,14,25,786.07,11,754.24,06,961.52,10,73.40,10,18.29,01,80.35,01
2002,3,9,14,30,772.74,03,741.19,06,956.17,03,75.10,03,18.44,01,79.44,01
2002,3,9,14,35,763.00,11,731.58,06,951.77,10,79.81,10,18.66,01,79.44,01
2002,3,9,14,40,747.74,03,716.24,06,945.68,03,80.15,03,18.62,01,79.17,01
2002,3,9,14,45,734.20,03,702.82,06,942.85,03,80.41,03,18.60,01,79.03,01
2002,3,9,14,50,732.24,11,701.28,06,941.45,10,91.87,10,18.59,01,78.44,01
2002,3,9,14,55,729.10,11,698.48,06,927.24,10,110.45,10,18.95,01,79.10,01
2002,3,9,15,0,727.81,15,697.62,06,921.46,14,125.67,14,19.09,01,78.10,01
2002,3,9,15,5,717.17,11,685.45,06,898.71,10,140.00,10,19.14,01,79.76,01
2002,3,9,15,10,744.29,09,711.44,06,909.75,09,172.09,09,19.00,01,78.25,01
2002,3,9,15,15,677.40,11,644.39,06,808.72,10,176.56,10,19.24,01,79.21,01
2002,3,9,15,20,702.86,15,670.00,06,893.63,14,166.16,14,19.05,01,79.25,01
2002,3,9,15,25,640.57,11,610.17,06,872.97,10,131.03,10,19.14,01,78.04,01
2002,3,9,15,30,545.59,11,517.54,06,736.01,10,124.78,10,19.29,01,76.15,01
2002,3,9,15,35,355.10,03,338.65,06,273.95,03,196.70,03,19.50,01,74.13,01
2002,3,9,15,40,428.66,03,410.00,06,314.27,03,252.11,03,19.31,01,75.90,01
2002,3,9,15,45,521.53,15,492.59,06,499.41,14,249.68,14,19.68,01,76.01,01
2002,3,9,15,50,289.03,03,278.22,06,123.67,03,220.08,03,19.56,01,76.61,01
2002,3,9,15,55,224.52,03,215.13,06,125.01,03,158.42,03,19.27,01,77.60,01
2002,3,9,16,0,521.39,15,487.03,06,827.06,14,125.66,14,19.30,01,77.73,01
2002,3,9,16,5,477.92,15,445.35,06,822.51,14,99.90,14,19.63,01,74.72,01
2002,3,9,16,10,437.35,19,405.07,06,816.33,18,76.22,18,19.73,01,69.54,01
