2000,5,4,22,30,-3.88,01,.43,01,-3.74,01,16.73,01,87.60,01,15.50,01,1.63,01,307.40,01,2.13,01,1023.00,01
2000,5,4,22,35,-3.80,01,.41,01,-3.58,01,16.71,01,87.70,01,15.45,01,1.44,01,345.10,01,2.21,01,1023.00,01
2000,5,4,22,40,-4.25,01,.09,01,-3.97,01,16.66,01,87.90,01,15.42,01,1.04,01,322.40,01,1.68,01,1023.00,01
2000,5,4,22,45,-4.06,01,.20,01,-3.76,01,16.62,01,88.10,01,15.33,01,1.42,01,310.20,01,2.06,01,1023.00,01
2000,5,4,22,50,-3.67,01,.31,01,-3.26,01,16.61,01,88.10,01,15.26,01,1.53,01,306.30,01,2.82,01,1023.00,01
2000,5,4,22,55,-3.67,01,.41,01,-3.26,01,16.57,01,88.30,01,15.20,01,1.58,01,267.50,01,2.29,01,1023.00,01
2000,5,4,23,0,-3.77,01,.23,01,-3.52,01,16.50,01,88.60,01,15.18,01,1.19,01,306.40,01,2.06,01,1023.10,01
2000,5,4,23,5,-4.19,01,.01,01,-3.97,01,16.40,01,89.20,01,15.15,01,.99,01,290.80,01,1.68,01,1023.10,01
2000,5,4,23,10,-4.34,01,-.27,01,-3.98,01,16.35,01,89.60,01,15.07,01,1.10,01,329.40,01,1.75,01,1023.10,01
2000,5,4,23,15,-4.19,01,-.25,01,-3.91,01,16.30,01,89.90,01,14.98,01,1.28,01,314.90,01,2.21,01,1023.10,01
2000,5,4,23,20,-4.32,01,-.42,01,-3.95,01,16.25,01,90.20,01,14.92,01,1.10,01,20.03,01,1.83,01,1023.10,01
2000,5,4,23,25,-4.34,01,-.43,01,-3.98,01,16.14,01,90.90,01,14.84,01,1.07,01,4.15,01,1.90,01,1023.10,01
2000,5,4,23,30,-4.17,01,-.37,01,-3.98,01,16.03,01,91.70,01,14.73,01,1.10,01,335.10,01,1.75,01,1023.10,01
2000,5,4,23,35,-4.38,01,-.43,01,-3.98,01,15.93,01,92.30,01,14.64,01,.61,01,314.50,01,1.29,01,1023.10,01
2000,5,4,23,40,-4.67,01,-.50,01,-4.26,01,15.82,01,92.90,01,14.54,01,.42,01,14.31,01,1.68,01,1023.10,01
2000,5,4,23,45,-4.18,01,-.43,01,-3.98,01,15.78,01,93.50,01,14.47,01,1.11,01,343.10,01,1.68,01,1023.10,01
2000,5,4,23,50,-3.67,01,-.04,01,-3.44,01,15.75,01,93.90,01,14.36,01,1.35,01,6.55,01,1.75,01,1023.10,01
2000,5,4,23,55,-3.68,01,-.03,01,-3.59,01,15.67,01,94.30,01,14.37,01,1.10,01,343.10,01,1.60,01,1023.00,01
2000,5,5,0,0,-3.67,01,.13,01,-3.64,01,15.63,01,94.80,01,14.29,01,1.33,01,344.10,01,1.83,01,1023.00,01
2000,5,5,0,5,-3.67,01,.20,01,-3.41,01,15.61,01,95.10,01,14.23,01,1.36,01,343.60,01,1.83,01,1023.00,01
2000,5,5,0,10,-3.50,01,.42,01,-3.13,01,15.60,01,95.30,01,14.23,01,1.58,01,27.14,01,2.13,01,1022.90,01
2000,5,5,0,15,-3.00,01,.67,01,-2.89,01,15.63,01,95.20,01,14.18,01,1.70,01,4.06,01,2.44,01,1022.90,01
2000,5,5,0,20,-3.36,01,.54,01,-2.89,01,15.59,01,95.40,01,14.16,01,1.67,01,335.70,01,2.44,01,1022.80,01
2000,5,5,0,25,-3.49,01,.55,01,-2.92,01,15.59,01,95.50,01,14.14,01,1.71,01,34.52,01,2.13,01,1022.80,01
2000,5,5,0,30,-3.53,01,.41,01,-2.91,01,15.57,01,95.50,01,14.14,01,1.69,01,345.40,01,2.29,01,1022.70,01
2000,5,5,0,35,-3.67,01,.29,01,-3.18,01,15.50,01,95.70,01,14.11,01,1.58,01,16.24,01,2.13,01,1022.60,01
2000,5,5,0,40,-3.54,01,.33,01,-3.04,01,15.47,01,96.00,01,14.11,01,1.97,01,7.01,01,2.82,01,1022.60,01
2000,5,5,0,45,-3.42,01,.37,01,-2.96,01,15.42,01,96.10,01,14.10,01,1.83,01,3.88,01,2.59,01,1022.60,01
2000,5,5,0,50,-3.52,01,.23,01,-3.20,01,15.32,01,96.30,01,14.08,01,1.67,01,348.30,01,2.29,01,1022.60,01
2000,5,5,0,55,-3.67,01,.07,01,-3.58,01,15.22,01,96.60,01,14.08,01,1.38,01,3.88,01,2.13,01,1022.50,01
2000,5,5,1,0,-3.67,01,-.16,01,-3.61,01,15.17,01,96.90,01,13.99,01,1.41,01,3.88,01,1.83,01,1022.40,01
2000,5,5,1,5,-3.66,01,.11,01,-3.39,01,15.18,01,97.10,01,13.92,01,1.59,01,348.30,01,1.98,01,1022.50,01
2000,5,5,1,10,-3.38,01,.26,01,-2.97,01,15.18,01,97.10,01,13.91,01,1.73,01,3.88,01,2.44,01,1022.40,01
2000,5,5,1,15,-3.25,01,.30,01,-2.93,01,15.17,01,97.20,01,13.87,01,1.78,01,16.61,01,2.51,01,1022.40,01
2000,5,5,1,20,-3.14,01,.38,01,-2.91,01,15.12,01,97.30,01,13.85,01,1.90,01,11.91,01,2.36,01,1022.40,01
2000,5,5,1,25,-3.20,01,.38,01,-2.98,01,15.10,01,97.40,01,13.85,01,1.55,01,348.20,01,1.98,01,1022.40,01
2000,5,5,1,30,-3.43,01,.36,01,-3.12,01,15.08,01,97.40,01,13.82,01,1.36,01,336.20,01,1.98,01,1022.30,01
2000,5,5,1,35,-3.67,01,.08,01,-3.59,01,15.02,01,97.40,01,13.75,01,1.18,01,346.50,01,1.90,01,1022.30,01
2000,5,5,1,40,-3.64,01,.09,01,-3.44,01,14.96,01,97.50,01,13.76,01,1.44,01,346.90,01,2.13,01,1022.30,01
2000,5,5,1,45,-3.37,01,.28,01,-2.95,01,15.00,01,97.40,01,13.69,01,1.51,01,8.03,01,2.06,01,1022.20,01
2000,5,5,1,50,-3.12,01,.48,01,-2.90,01,15.02,01,97.30,01,13.68,01,1.66,01,9.41,01,2.44,01,1022.30,01
2000,5,5,1,55,-3.48,01,.22,01,-3.15,01,15.04,01,97.10,01,13.63,01,1.19,01,345.40,01,1.68,01,1022.30,01
2000,5,5,2,0,-3.67,01,-.05,01,-3.60,01,14.96,01,97.20,01,13.60,01,1.34,01,339.60,01,1.83,01,1022.30,01
2000,5,5,2,5,-3.67,01,-.12,01,-3.48,01,14.91,01,97.40,01,13.57,01,1.16,01,8.12,01,1.90,01,1022.30,01
2000,5,5,2,10,-3.68,01,-.42,01,-3.62,01,14.86,01,97.60,01,13.54,01,1.04,01,335.50,01,1.52,01,1022.30,01
2000,5,5,2,15,-3.68,01,-.38,01,-3.44,01,14.82,01,97.80,01,13.48,01,.91,01,347.30,01,1.45,01,1022.20,01
2000,5,5,2,20,-3.67,01,-.48,01,-3.61,01,14.78,01,97.90,01,13.43,01,.72,01,334.30,01,.99,01,1022.20,01
2000,5,5,2,25,-3.68,01,-.55,01,-3.61,01,14.71,01,98.20,01,13.36,01,.72,01,3.88,01,1.29,01,1022.10,01
2000,5,5,2,30,-3.25,01,-.14,01,-2.96,01,14.71,01,98.50,01,13.33,01,.99,01,7.66,01,1.22,01,1022.20,01
2000,5,5,2,35,-3.24,01,-.01,01,-2.97,01,14.64,01,98.60,01,13.31,01,.80,01,2.31,01,1.22,01,1022.20,01
2000,5,5,2,40,-3.66,01,-.33,01,-3.47,01,14.58,01,98.80,01,13.25,01,.56,01,8.95,01,.91,01,1022.20,01
2000,5,5,2,45,-3.67,01,-.65,01,-3.61,01,14.50,01,99.00,01,13.16,01,.34,01,341.30,01,.99,01,1022.20,01
2000,5,5,2,50,-3.84,01,-.93,01,-3.78,01,14.37,01,99.10,01,13.12,01,.13,01,341.30,01,.53,01,1022.20,01
2000,5,5,2,55,-3.68,01,-.86,01,-3.70,01,14.26,01,99.40,01,13.02,01,.22,01,19.84,01,.46,01,1022.20,01
2000,5,5,3,0,-3.60,01,-.45,01,-3.26,01,14.19,01,99.80,01,12.96,01,.25,01,28.33,01,.69,01,1022.30,01
2000,5,5,3,5,-3.39,01,-.01,01,-2.89,01,14.17,01,100.00,01,12.90,01,.46,01,12.74,01,.69,01,1022.20,01
2000,5,5,3,10,-3.12,01,0.00,01,-2.89,01,14.16,01,100.30,08,12.81,01,.54,01,12.83,01,.84,01,1022.20,01
2000,5,5,3,15,-2.94,01,.20,01,-2.85,01,14.12,01,100.40,08,12.75,01,.72,01,24.64,01,.99,01,1022.20,01
2000,5,5,3,20,-2.67,01,.78,01,-2.54,01,14.12,01,100.60,08,12.75,01,.95,01,24.83,01,1.14,01,1022.30,01
2000,5,5,3,25,-2.67,01,.42,01,-2.67,01,14.14,01,100.70,08,12.72,01,1.05,01,348.20,01,1.37,01,1022.30,01
2000,5,5,3,30,-2.67,01,.08,01,-2.79,01,14.16,01,100.80,08,12.75,01,1.07,01,3.88,01,1.52,01,1022.30,01
2000,5,5,3,35,-2.63,01,.72,01,-2.46,01,14.17,01,100.70,08,12.74,01,1.28,01,20.95,01,1.75,01,1022.30,01
2000,5,5,3,40,-2.64,01,.65,01,-2.36,01,14.18,01,100.60,08,12.76,01,1.36,01,10.15,01,1.90,01,1022.20,01
2000,5,5,3,45,-2.50,01,.87,01,-2.21,01,14.27,01,100.50,08,12.80,01,1.59,01,12.37,01,2.36,01,1022.20,01
2000,5,5,3,50,-2.47,01,.79,01,-2.25,01,14.33,01,100.30,08,12.80,01,1.53,01,9.23,01,2.29,01,1022.20,01
2000,5,5,3,55,-2.64,01,.20,01,-2.70,01,14.24,01,100.00,01,12.78,01,1.62,01,15.97,01,1.98,01,1022.20,01
2000,5,5,4,0,-2.64,01,.01,01,-2.74,01,14.23,01,99.90,01,12.80,01,1.74,01,20.21,01,2.21,01,1022.20,01
2000,5,5,4,5,-2.66,01,0.00,01,-2.89,01,14.26,01,99.80,01,12.83,01,1.39,01,343.50,01,1.90,01,1022.20,01
2000,5,5,4,10,-2.67,01,0.00,01,-2.89,01,14.29,01,99.60,01,12.82,01,1.32,01,20.77,01,1.98,01,1022.20,01
2000,5,5,4,15,-2.67,01,0.00,01,-2.89,01,14.24,01,99.50,01,12.82,01,1.46,01,27.50,01,1.83,01,1022.20,01
2000,5,5,4,20,-2.67,01,0.00,01,-2.89,01,14.20,01,99.50,01,12.86,01,1.45,01,346.90,01,2.13,01,1022.20,01
2000,5,5,4,25,-2.69,01,-.03,01,-2.89,01,14.21,01,99.60,01,12.83,01,1.34,01,15.04,01,1.98,01,1022.20,01
2000,5,5,4,30,-2.67,01,-.02,01,-2.89,01,14.19,01,99.50,01,12.77,01,1.36,01,11.44,01,1.90,01,1022.20,01
2000,5,5,4,35,-2.67,01,-.01,01,-2.89,01,14.10,01,99.60,01,12.78,01,1.52,01,8.77,01,2.13,01,1022.30,01
2000,5,5,4,40,-2.75,01,-.19,01,-2.89,01,14.00,01,99.70,01,12.80,01,1.75,01,17.54,01,2.44,01,1022.30,01
2000,5,5,4,45,-2.67,01,-.06,01,-2.89,01,13.98,01,99.90,01,12.77,01,1.88,01,10.52,01,2.44,01,1022.30,01
2000,5,5,4,50,-2.54,01,-.01,01,-2.67,01,13.98,01,100.00,01,12.77,01,1.99,01,21.32,01,2.44,01,1022.20,01
2000,5,5,4,55,-2.13,01,.02,01,-2.16,01,14.00,01,100.10,08,12.78,01,2.04,01,18.18,01,2.67,01,1022.20,01
2000,5,5,5,0,-1.45,01,0.00,01,-1.53,01,14.02,01,100.00,01,12.76,01,2.03,01,15.97,01,2.67,01,1022.30,01
2000,5,5,5,5,-.29,01,.27,01,-.44,01,14.05,01,100.00,01,12.80,01,2.34,01,26.40,01,2.89,01,1022.40,01
2000,5,5,5,10,1.44,01,.54,01,1.00,01,14.16,01,99.80,01,12.81,01,2.31,01,22.43,01,2.97,01,1022.40,01
2000,5,5,5,15,3.77,01,2.08,01,3.55,01,14.24,01,99.60,01,12.79,01,2.51,01,12.00,01,3.05,01,1022.40,01
2000,5,5,5,20,6.94,01,6.96,01,6.66,01,14.34,01,99.40,01,12.82,01,2.97,01,20.95,01,3.43,01,1022.40,01
2000,5,5,5,25,14.94,01,37.84,01,11.59,01,14.43,01,99.10,01,12.88,01,2.84,01,15.78,01,3.96,01,1022.40,01
2000,5,5,5,30,21.88,01,71.60,01,14.35,01,14.46,01,98.80,01,12.94,01,2.53,01,31.20,01,3.73,01,1022.40,01
2000,5,5,5,35,26.91,01,61.72,01,19.47,01,14.54,01,98.60,01,13.02,01,2.42,01,25.01,01,3.05,01,1022.50,01
2000,5,5,5,40,44.63,01,130.05,01,25.95,01,14.66,01,98.30,01,13.12,01,2.52,01,348.30,01,2.97,01,1022.50,01
2000,5,5,5,45,58.73,01,177.39,01,30.89,01,14.79,01,97.90,01,13.22,01,2.76,01,28.34,01,3.73,01,1022.50,01
2000,5,5,5,50,70.19,01,209.41,01,35.43,01,14.86,01,97.60,01,13.28,01,2.10,01,26.49,01,3.05,01,1022.60,01
2000,5,5,5,55,83.68,01,254.02,01,40.12,01,14.95,01,97.40,01,13.46,01,2.59,01,19.66,01,3.58,01,1022.60,01
2000,5,5,6,0,95.11,01,294.17,01,44.31,01,15.07,01,96.90,01,13.55,01,2.77,01,20.12,01,3.81,01,1022.60,01
2000,5,5,6,5,105.38,01,325.29,01,48.05,01,15.14,01,96.70,01,13.77,01,2.40,01,49.75,01,3.20,01,1022.70,01
2000,5,5,6,10,112.34,03,339.04,03,51.07,03,15.28,01,96.20,01,13.82,01,2.35,01,3.88,01,4.42,01,1022.80,01
2000,5,5,6,15,116.52,10,333.69,11,53.84,11,15.45,01,95.40,01,14.05,01,2.41,01,34.71,01,3.88,01,1022.80,01
2000,5,5,6,20,137.69,10,385.06,11,58.85,11,15.58,01,94.60,01,14.21,01,2.19,01,12.83,01,3.43,01,1022.90,01
2000,5,5,6,25,156.88,03,428.92,03,62.38,03,15.72,01,93.70,01,14.51,01,2.60,01,20.67,01,3.88,01,1022.90,01
2000,5,5,6,30,172.00,03,445.63,03,65.49,03,15.94,01,92.70,01,14.70,01,2.51,01,24.74,01,3.66,01,1022.90,01
2000,5,5,6,35,188.49,03,463.97,03,68.80,03,16.12,01,91.50,01,15.01,01,3.19,01,11.63,01,4.27,01,1023.00,01
2000,5,5,6,40,205.11,03,481.14,03,71.29,03,16.25,01,91.10,01,15.28,01,2.49,01,38.30,01,3.43,01,1023.00,01
2000,5,5,6,45,223.16,03,499.65,03,73.95,03,16.42,01,90.60,01,15.61,01,2.69,01,36.83,01,3.58,01,1023.00,01
2000,5,5,6,50,240.93,03,516.21,03,76.60,03,16.57,01,89.70,01,15.94,01,3.10,01,19.84,01,4.57,01,1023.00,01
2000,5,5,6,55,257.89,03,529.04,03,79.05,03,16.72,01,89.30,01,16.21,01,3.27,01,13.84,01,5.26,01,1023.00,01
2000,5,5,7,0,275.22,03,543.90,03,81.81,03,16.86,01,88.60,01,16.57,01,3.63,01,4.06,01,4.95,01,1022.90,01
2000,5,5,7,5,293.76,03,560.46,03,84.05,03,17.03,01,88.00,01,16.80,01,3.78,01,16.80,01,5.79,01,1022.90,01
2000,5,5,7,10,311.98,03,574.79,03,86.33,03,17.21,01,87.50,01,17.04,01,3.62,01,347.10,01,5.10,01,1022.90,01
2000,5,5,7,15,328.59,03,585.84,03,87.90,03,17.45,01,87.10,01,17.35,01,3.03,01,26.86,01,5.10,01,1022.90,01
2000,5,5,7,20,348.57,03,603.60,03,89.30,03,17.72,01,86.50,01,17.61,01,2.67,01,7.94,01,4.27,01,1022.90,01
2000,5,5,7,25,367.69,03,617.40,03,90.86,03,17.94,01,85.60,01,17.89,01,3.41,01,9.23,01,5.48,01,1022.90,01
2000,5,5,7,30,386.26,03,630.26,03,92.11,03,18.17,01,84.60,01,18.24,01,3.39,01,40.70,01,5.10,01,1022.90,01
2000,5,5,7,35,403.43,03,639.31,03,93.44,03,18.36,01,83.70,01,18.49,01,3.28,01,55.65,01,4.42,01,1022.90,01
2000,5,5,7,40,422.24,03,649.89,03,94.97,03,18.52,01,82.70,01,18.76,01,3.46,01,18.27,01,5.18,01,1022.90,01
2000,5,5,7,45,442.00,03,658.80,03,96.88,03,18.51,01,81.50,01,19.09,01,5.16,01,34.33,01,6.78,01,1022.80,01
2000,5,5,7,50,460.23,11,665.09,10,98.60,10,18.61,01,81.50,01,19.27,01,4.06,01,47.44,01,6.47,01,1022.90,01
2000,5,5,7,55,477.15,11,670.48,10,99.84,10,18.77,01,80.60,01,19.49,01,4.52,01,13.20,01,6.25,01,1022.90,01
2000,5,5,8,0,487.05,11,666.17,10,101.33,10,18.86,01,80.80,01,19.72,01,3.80,01,33.41,01,5.26,01,1022.90,01
2000,5,5,8,5,508.57,11,680.51,10,103.58,10,18.94,01,79.90,01,19.85,01,4.92,01,3.97,01,6.47,01,1022.80,01
2000,5,5,8,10,524.85,11,685.19,10,105.85,10,18.96,01,79.70,01,20.07,01,4.90,01,6.74,01,6.40,01,1022.80,01
2000,5,5,8,15,542.46,11,693.56,10,107.18,10,19.20,01,79.70,01,20.22,01,4.12,01,22.33,01,5.79,01,1022.90,01
2000,5,5,8,20,558.82,15,698.81,14,108.64,14,19.37,01,79.20,01,20.43,01,3.68,01,75.30,01,6.63,01,1022.90,01
2000,5,5,8,25,574.52,19,704.95,18,109.48,18,19.71,01,78.40,01,20.62,01,3.41,01,9.23,01,4.42,01,1023.00,01
2000,5,5,8,30,591.95,15,713.06,14,110.51,14,19.83,01,76.70,01,20.95,01,4.84,01,53.62,01,7.62,01,1022.90,01
2000,5,5,8,35,606.64,19,716.72,18,111.54,18,19.90,01,75.80,01,21.17,01,4.58,01,46.33,01,6.40,01,1022.90,01
2000,5,5,8,40,615.26,15,711.15,14,112.92,14,19.88,01,75.40,01,21.37,01,5.41,01,32.02,01,7.62,01,1022.80,01
2000,5,5,8,45,633.78,15,719.52,14,115.66,14,19.89,01,74.80,01,21.55,01,5.23,01,53.34,01,6.93,01,1022.80,01
2000,5,5,8,50,644.26,19,716.17,18,116.78,18,19.95,01,75.00,01,21.62,01,5.16,01,40.42,01,7.08,01,1022.80,01
2000,5,5,8,55,659.16,15,719.66,14,119.74,14,20.06,01,75.10,01,21.73,01,4.67,01,348.30,01,6.25,01,1022.80,01
2000,5,5,9,0,678.25,19,729.45,18,122.66,18,20.35,01,74.60,01,21.91,01,3.26,01,26.86,01,5.48,01,1022.80,01
2000,5,5,9,5,693.09,15,733.74,14,125.23,14,20.46,01,73.80,01,22.12,01,4.78,01,17.17,01,6.78,01,1022.70,01
2000,5,5,9,10,705.64,15,733.36,14,127.63,14,20.43,01,74.70,01,22.26,01,4.40,01,72.60,01,5.87,01,1022.70,01
2000,5,5,9,15,718.35,15,735.33,14,129.33,14,20.81,01,73.70,01,22.34,01,3.88,01,44.02,01,5.71,01,1022.80,01
2000,5,5,9,20,730.55,15,737.79,14,130.16,14,20.96,01,70.80,01,22.66,01,4.18,01,16.52,01,6.09,01,1022.80,01
2000,5,5,9,25,738.91,15,735.21,14,130.65,14,20.98,01,69.59,01,22.79,01,3.98,01,3.88,01,6.40,01,1022.70,01
2000,5,5,9,30,756.55,19,741.83,18,132.92,18,21.26,01,68.95,01,23.01,01,4.09,01,318.00,01,5.79,01,1022.70,01
2000,5,5,9,35,766.68,19,743.88,18,133.12,18,21.44,01,69.53,01,23.14,01,3.52,01,75.40,01,4.65,01,1022.70,01
2000,5,5,9,40,784.06,19,756.80,18,133.22,18,21.63,01,69.19,01,23.37,01,3.47,01,64.97,01,5.56,01,1022.70,01
2000,5,5,9,45,794.00,23,758.37,22,133.21,22,21.79,01,69.26,01,23.67,01,3.29,01,23.16,01,5.18,01,1022.60,01
2000,5,5,9,50,803.41,19,761.10,18,133.06,18,22.10,01,69.15,01,23.86,01,1.97,01,28.42,01,4.34,01,1022.60,01
2000,5,5,9,55,812.76,19,762.41,18,133.36,18,22.23,01,65.33,01,24.12,01,4.32,01,25.84,01,5.79,01,1022.50,01
2000,5,5,10,0,824.76,19,764.31,18,133.97,18,22.17,01,65.75,01,24.35,01,4.63,01,19.20,01,7.08,01,1022.50,01
2000,5,5,10,5,836.59,19,767.02,18,134.45,18,21.79,01,65.30,01,24.41,01,5.15,01,16.43,01,6.93,01,1022.40,01
2000,5,5,10,10,846.54,23,769.26,22,135.43,22,21.92,01,65.61,01,24.47,01,4.36,01,49.28,01,6.32,01,1022.40,01
2000,5,5,10,15,853.59,19,769.15,18,136.46,18,22.15,01,64.30,01,24.65,01,4.48,01,35.44,01,6.93,01,1022.30,01
2000,5,5,10,20,866.08,19,774.74,18,137.35,18,22.41,01,64.65,01,24.77,01,3.50,01,10.89,01,5.94,01,1022.30,01
2000,5,5,10,25,872.50,19,774.50,18,137.78,18,22.81,01,63.65,01,24.73,01,3.23,01,34.24,01,5.94,01,1022.30,01
2000,5,5,10,30,882.59,19,777.56,18,138.01,18,22.76,01,62.82,01,24.97,01,4.29,01,40.60,01,7.46,01,1022.30,01
2000,5,5,10,35,890.10,19,778.63,18,138.54,18,22.80,01,62.82,01,25.07,01,3.98,01,3.88,01,5.48,01,1022.30,01
2000,5,5,10,40,896.67,19,781.17,18,137.90,18,23.18,01,61.38,01,25.23,01,2.47,01,7.20,01,5.41,01,1022.10,01
2000,5,5,10,45,905.83,19,786.37,18,137.32,18,23.29,01,63.06,01,25.38,01,2.59,01,10.43,01,5.56,01,1022.00,01
2000,5,5,10,50,912.11,23,787.87,22,137.93,22,23.50,01,60.99,01,25.57,01,3.39,01,28.15,01,5.26,01,1022.00,01
2000,5,5,10,55,916.80,19,784.42,18,140.27,18,23.57,01,61.43,01,25.74,01,3.78,01,33.59,01,5.48,01,1022.00,01
2000,5,5,11,0,922.80,23,784.87,22,141.45,22,23.94,01,60.14,01,26.08,01,2.57,01,33.59,01,4.34,01,1022.00,01
2000,5,5,11,5,926.35,23,782.41,22,144.17,22,23.82,01,59.86,01,26.29,01,4.19,01,62.66,01,6.63,01,1021.90,01
2000,5,5,11,10,931.84,23,780.71,22,145.48,22,23.66,01,59.08,01,26.40,01,3.69,01,37.28,01,5.79,01,1021.90,01
2000,5,5,11,15,935.48,23,779.00,22,148.26,22,23.92,01,60.39,01,26.46,01,2.18,01,63.95,01,4.65,01,1021.80,01
2000,5,5,11,20,934.52,19,774.07,18,149.22,18,24.54,01,57.71,01,26.56,01,3.05,01,76.00,01,4.88,01,1021.80,01
2000,5,5,11,25,938.25,19,773.33,18,149.75,18,24.06,01,59.20,01,26.86,01,4.09,01,13.84,01,5.18,01,1021.70,01
2000,5,5,11,30,946.09,23,777.97,22,150.11,22,23.98,01,60.15,01,26.83,01,3.66,01,59.89,01,5.33,01,1021.70,01
2000,5,5,11,35,948.47,23,778.81,22,149.65,22,24.14,01,59.90,01,26.97,01,3.71,01,70.60,01,5.33,01,1021.60,01
2000,5,5,11,40,948.85,23,777.40,22,149.00,22,24.24,01,59.11,01,27.13,01,3.28,01,51.86,01,5.56,01,1021.60,01
2000,5,5,11,45,955.64,23,782.71,22,149.00,22,24.25,01,60.38,01,27.08,01,4.55,01,40.23,01,6.25,01,1021.50,01
2000,5,5,11,50,955.85,23,781.67,22,149.55,22,24.36,01,60.12,01,27.04,01,3.43,01,28.61,01,6.47,01,1021.50,01
2000,5,5,11,55,953.83,23,778.00,22,153.07,22,24.66,01,60.43,01,27.16,01,2.56,01,25.01,01,4.57,01,1021.50,01
2000,5,5,12,0,954.84,23,777.69,22,154.86,22,25.02,01,59.09,01,27.16,01,3.47,01,16.33,01,5.64,01,1021.50,01
2000,5,5,12,5,955.87,23,775.09,22,156.79,22,24.78,01,59.60,01,27.32,01,4.35,01,18.27,01,6.32,01,1021.40,01
2000,5,5,12,10,952.44,23,768.67,22,158.97,22,24.87,01,59.11,01,27.29,01,3.36,01,59.25,01,4.88,01,1021.40,01
2000,5,5,12,15,950.23,23,763.37,22,161.60,22,24.98,01,57.60,01,27.34,01,3.23,01,66.35,01,5.41,01,1021.40,01
2000,5,5,12,20,945.88,23,757.34,22,163.21,22,25.12,01,58.21,01,27.21,01,3.02,01,65.34,01,4.49,01,1021.30,01
2000,5,5,12,25,929.24,23,739.56,22,163.22,22,25.08,01,59.18,01,27.54,01,3.03,01,19.93,01,4.80,01,1021.20,01
2000,5,5,12,30,939.79,23,752.35,22,167.11,22,25.49,01,57.36,01,27.58,01,2.72,01,95.30,01,4.65,01,1021.20,01
2000,5,5,12,35,933.25,23,747.12,22,166.93,22,25.52,01,55.84,01,27.65,01,2.98,01,34.70,01,4.42,01,1021.20,01
2000,5,5,12,40,930.40,23,747.80,22,165.33,22,25.32,01,58.28,01,27.70,01,2.07,01,7.38,01,3.81,01,1021.20,01
2000,5,5,12,45,926.38,23,749.21,22,163.94,22,25.62,01,56.53,01,27.66,01,2.73,01,322.50,01,6.02,01,1021.10,01
2000,5,5,12,50,924.63,23,749.43,22,165.18,22,25.52,01,56.81,01,27.75,01,3.09,01,44.57,01,4.88,01,1021.00,01
2000,5,5,12,55,908.72,23,732.02,22,165.43,22,25.57,01,53.81,01,27.78,01,3.39,01,56.48,01,4.95,01,1021.00,01
2000,5,5,13,0,915.40,27,742.89,26,165.45,26,25.41,01,56.02,01,27.73,01,2.69,01,41.99,01,3.58,01,1021.00,01
2000,5,5,13,5,908.11,19,741.30,18,165.94,18,25.67,01,56.12,01,27.74,01,3.01,01,21.13,01,5.41,01,1020.80,01
2000,5,5,13,10,901.09,19,737.61,18,167.58,18,25.48,01,54.62,01,27.71,01,4.04,01,17.07,01,6.09,01,1020.80,01
2000,5,5,13,15,896.83,19,736.32,18,168.91,18,25.76,01,56.07,01,28.04,01,2.27,01,305.10,01,5.33,01,1020.80,01
2000,5,5,13,20,887.35,23,727.96,22,171.86,22,26.05,01,54.71,01,27.87,01,2.66,01,19.47,01,4.34,01,1020.70,01
2000,5,5,13,25,860.05,19,699.53,18,173.70,18,26.31,01,54.64,01,28.15,01,3.14,01,78.30,01,5.56,01,1020.60,01
2000,5,5,13,30,874.05,19,723.74,18,172.39,18,26.44,01,54.37,01,28.05,01,2.87,01,13.57,01,5.03,01,1020.50,01
2000,5,5,13,35,863.58,19,716.77,18,172.83,18,26.17,01,53.84,01,28.25,01,3.02,01,342.30,01,4.42,01,1020.50,01
2000,5,5,13,40,859.96,19,721.28,18,172.40,18,26.31,01,52.62,01,28.47,01,2.82,01,3.88,01,4.72,01,1020.40,01
2000,5,5,13,45,847.17,19,713.52,18,173.03,18,26.38,01,53.03,01,28.38,01,3.16,01,315.60,01,4.72,01,1020.30,01
2000,5,5,13,50,834.01,19,705.54,18,171.24,18,26.66,01,51.87,01,28.53,01,2.51,01,85.70,01,3.66,01,1020.30,01
2000,5,5,13,55,819.53,19,696.85,18,168.60,18,26.62,01,51.81,01,28.64,01,2.92,01,299.10,01,4.57,01,1020.20,01
2000,5,5,14,0,807.96,19,692.76,18,166.89,18,26.81,01,49.51,01,28.73,01,3.04,01,13.38,01,4.27,01,1020.20,01
2000,5,5,14,5,815.08,19,718.14,18,162.18,18,26.79,01,49.79,01,29.09,01,2.41,01,27.68,01,4.72,01,1020.10,01
2000,5,5,14,10,801.68,23,715.02,22,159.10,22,26.63,01,45.26,01,29.04,01,2.70,01,27.78,01,4.95,01,1020.10,01
2000,5,5,14,15,785.89,19,706.30,18,157.76,18,26.64,01,44.38,01,28.97,01,2.77,01,340.90,01,4.27,01,1020.10,01
2000,5,5,14,20,780.36,19,713.10,18,154.29,18,26.74,01,45.92,01,29.25,01,3.06,01,45.96,01,4.72,01,1020.00,01
2000,5,5,14,25,769.01,19,711.00,18,152.91,18,27.17,01,45.50,01,29.09,01,3.02,01,14.49,01,4.95,01,1019.90,01
2000,5,5,14,30,752.17,15,700.93,14,153.10,14,27.23,01,44.77,01,29.09,01,2.70,01,29.44,01,4.95,01,1019.90,01
