2012,07,06,10,30,927.76,2,-99999,99,314.29,2,31.57,1,81.5,1,35.48,1,1.76,1,272.5,1,3.05,1,1011.3,1,12.96,1,25.54,1
2012,07,06,10,35,877.42,2,-99999,99,344.63,2,31.24,1,82.4,1,35.83,1,2.32,1,299.7,1,3.43,1,1011.3,1,12.97,1,24.63,1
2012,07,06,10,40,728.05,2,-99999,99,360.43,2,30.96,1,82.9,1,36.18,1,2.43,1,282.8,1,3.43,1,1011.3,1,12.96,1,23.75,1
2012,07,06,10,45,877.95,2,-99999,99,408.81,2,31.04,1,85,1,36.5,1,1.74,1,290.8,1,3.24,1,1011.4,1,12.96,1,22.87,1
2012,07,06,10,50,797.63,2,-99999,99,388.3,2,31.35,1,83.4,1,36.78,1,1.56,1,261.8,1,2.86,1,1011.4,1,12.96,1,22.02,1
2012,07,06,10,55,596.88,2,-99999,99,336.92,2,31.59,1,83.4,1,37.03,1,1.83,1,305.9,1,3.05,1,1011.4,1,12.96,1,21.18,1
2012,07,06,11,00,621.89,2,-99999,99,311.87,2,31.28,1,84.9,1,37.26,1,2.05,1,332.1,1,3.24,1,1011.4,1,12.96,1,20.37,1
2012,07,06,11,05,947.28,2,-99999,99,364.59,2,31.57,1,84.8,1,37.44,1,2.11,1,330.9,1,3.43,1,1011.4,1,12.96,1,19.58,1
2012,07,06,11,10,1019.8,2,-99999,99,399.76,2,31.74,1,83.9,1,37.6,1,1.76,1,348.7,1,3.43,1,1011.5,1,12.96,1,18.83,1
2012,07,06,11,15,993.4,2,-99999,99,477.48,2,32.25,1,82.9,1,37.75,1,1.82,1,308.8,1,3.62,1,1011.5,1,12.95,1,18.1,1
2012,07,06,11,20,843.78,2,-99999,99,497.26,2,32.1,1,82.6,1,37.92,1,0.65,1,325.4,1,2.1,1,1011.5,1,12.94,1,17.41,1
2012,07,06,11,25,515.1,2,-99999,99,400.3,2,32.58,1,81.6,1,38.11,1,1.12,1,10.58,1,3.62,1,1011.5,1,12.94,1,16.77,1
2012,07,06,11,30,599.35,2,-99999,99,386.58,2,32.63,1,82.1,1,38.33,1,0.72,1,9.47,1,2.1,1,1011.5,1,12.93,1,16.16,1
2012,07,06,11,35,833.41,2,-99999,99,410.25,2,32.91,1,81.2,1,38.52,1,0.95,1,333.6,1,2.48,1,1011.5,1,12.94,1,15.62,1
2012,07,06,11,40,857.85,2,-99999,99,395.06,2,32.62,1,82.3,1,38.71,1,1.29,1,274.3,1,2.48,1,1011.5,1,12.94,1,15.12,1
2012,07,06,11,45,889.1,2,-99999,99,405.41,2,32.48,1,83.8,1,38.89,1,1.84,1,302.2,1,3.05,1,1011.4,1,12.93,1,14.7,1
2012,07,06,11,50,907.04,2,-99999,99,417.99,2,32.61,1,83.1,1,39.05,1,1.77,1,304.3,1,3.24,1,1011.4,1,12.93,1,14.34,1
2012,07,06,11,55,1042.8,2,-3267,7,453.92,2,32.77,1,82.5,1,39.21,1,0.95,1,294.7,1,2.48,1,1011.4,1,12.93,1,14.05,1
2012,07,06,12,00,1009.3,2,-3118,7,449.22,2,33.64,1,80.3,1,39.37,1,1.11,1,264.6,1,2.48,1,1011.3,1,12.93,1,13.85,1
2012,07,06,12,05,646.41,2,-3012.9,7,370.07,2,33.69,1,79.6,1,39.53,1,1.71,1,270.3,1,3.62,1,1011.3,1,12.92,1,13.72,1
2012,07,06,12,10,863.43,2,-3012.6,7,400.87,2,33.17,1,80.4,1,39.71,1,1.78,1,268.7,1,3.43,1,1011.2,1,12.92,1,13.69,1
2012,07,06,12,15,892.86,2,-3023.2,7,407.41,2,32.75,1,80.8,1,39.87,1,2.21,1,287.1,1,3.43,1,1011.2,1,12.92,1,13.73,1
2012,07,06,12,20,832.41,2,-3058.7,7,383.86,2,32.51,1,81.5,1,40,1,1.25,1,290.5,1,3.43,1,1011.2,1,12.93,1,13.87,1
2012,07,06,12,25,960.34,2,-3052.5,7,386.48,2,32.7,1,81,1,40.09,1,1.78,1,297.8,1,3.43,1,1011.2,1,12.93,1,14.08,1
2012,07,06,12,30,1054.5,2,-3013.8,7,408.43,2,32.97,1,80.5,1,40.16,1,0.71,1,260.4,1,1.9,1,1011.1,1,12.92,1,14.37,1
2012,07,06,12,35,1050.6,2,-2859.3,7,422.18,2,34.09,1,76.6,1,40.21,1,1.6,1,240.3,1,3.05,1,1011.1,1,12.92,1,14.74,1
2012,07,06,12,40,660.83,2,-2746.7,7,360.03,2,34.35,1,76.4,1,40.28,1,1.13,1,275.8,1,2.67,1,1011.1,1,12.92,1,15.18,1
2012,07,06,12,45,381.73,2,-2769,7,335.24,2,33.88,1,77.4,1,40.37,1,1.92,1,306.7,1,4,1,1011.1,1,12.92,1,15.67,1
2012,07,06,12,50,951.94,2,-2847.5,7,419.7,2,33.5,1,78.6,1,40.46,1,1.24,1,264.4,1,3.05,1,1011.1,1,12.92,1,16.23,1
2012,07,06,12,55,505.03,2,-2826.6,7,341.05,2,33.86,1,76.8,1,40.54,1,1.76,1,253.9,1,2.86,1,1011.1,1,12.92,1,16.84,1
2012,07,06,13,00,380.56,2,-2850.8,7,314.42,2,33.93,1,77.2,1,40.58,1,1.04,1,327.1,1,2.86,1,1011,1,12.93,1,17.49,1
2012,07,06,13,05,452.57,2,-2945.5,7,317.32,2,33.38,1,78.4,1,40.58,1,2.19,1,312.2,1,3.62,1,1011,1,12.93,1,18.18,1
2012,07,06,13,10,559.73,2,-3022.1,7,323.37,2,33.37,1,79.9,1,40.57,1,0.9,1,312.7,1,1.9,1,1010.9,1,12.93,1,18.91,1
2012,07,06,13,15,895.09,2,-2982.2,7,344.27,2,33.65,1,78.1,1,40.51,1,1.49,1,290.1,1,2.86,1,1010.9,1,12.93,1,19.67,1
2012,07,06,13,20,823.76,2,-2908.4,7,321.48,2,33.83,1,76.4,1,40.43,1,1.87,1,311.2,1,3.43,1,1010.9,1,12.93,1,20.46,1
2012,07,06,13,25,863.25,2,-2869.4,7,304.92,2,33.82,1,77.6,1,40.37,1,1.68,1,295,1,3.81,1,1010.9,1,12.93,1,21.28,1
2012,07,06,13,30,865.46,2,-2844.1,7,295.65,2,33.7,1,77.6,1,40.31,1,1.6,1,289.3,1,3.24,1,1010.8,1,12.92,1,22.11,1
2012,07,06,13,35,893.4,2,-2787,7,288.22,2,33.9,1,76.8,1,40.3,1,1.64,1,299.3,1,2.48,1,1010.8,1,12.93,1,22.97,1
2012,07,06,13,40,862.73,2,-2733.8,7,280.17,2,34.02,1,78.4,1,40.3,1,1.74,1,304.7,1,3.81,1,1010.8,1,12.92,1,23.84,1
2012,07,06,13,45,825.6,2,-2709.6,7,275.36,2,34.19,1,76.6,1,40.31,1,1.94,1,339.9,1,3.43,1,1010.7,1,12.92,1,24.73,1
2012,07,06,13,50,852.88,2,-2640.7,7,269.96,2,34.85,1,75.2,1,40.35,1,0.76,1,339.5,1,2.29,1,1010.7,1,12.92,1,25.64,1
2012,07,06,13,55,840.37,2,-2558.4,7,271.28,2,34.93,1,73.3,1,40.4,1,1.08,1,347.9,1,2.48,1,1010.7,1,12.92,1,26.56,1
2012,07,06,14,00,843,2,-2467.4,7,280.02,2,35.19,1,73.8,1,40.48,1,0.94,1,343.4,1,2.29,1,1010.7,1,12.91,1,27.48,1
2012,07,06,14,05,815.95,2,-2386.4,7,301.76,2,35.17,1,71.1,1,40.6,1,0.57,1,278.2,1,1.9,1,1010.7,1,12.91,1,28.42,1
2012,07,06,14,10,808.97,2,-2292.6,7,318.27,2,35.61,1,71.9,1,40.76,1,0.67,1,100.4,1,1.52,1,1010.7,1,12.9,1,29.37,1
2012,07,06,14,15,567.02,2,-2187.4,7,302.99,2,35.73,1,70.8,1,40.93,1,0.75,1,46.56,1,2.48,1,1010.7,1,12.9,1,30.32,1
2012,07,06,14,20,818.48,2,-2099.1,7,296.94,2,35.39,1,72.4,1,41.13,1,0.48,1,117.6,1,1.71,1,1010.7,1,12.9,1,31.28,1
2012,07,06,14,25,812.25,2,-2006.3,7,304.35,2,35.87,1,71.1,1,41.34,1,0.63,1,110.6,1,1.9,1,1010.7,1,12.89,1,32.25,1
2012,07,06,14,30,805.96,2,-1908.1,7,327.66,2,36.05,1,71.4,1,41.57,1,1.09,1,71.7,1,3.05,1,1010.7,1,12.87,1,33.22,1
2012,07,06,14,35,719.12,2,-1828.1,7,335.15,2,36.27,1,70.5,1,41.8,1,0.96,1,122.9,1,2.86,1,1010.7,1,12.88,1,34.2,1
2012,07,06,14,40,790.73,2,-1768.7,7,323.42,2,36.41,1,68.52,1,42.06,1,0.3,1,205.1,1,1.52,1,1010.6,1,12.88,1,35.18,1
2012,07,06,14,45,758.39,2,-1662.3,7,297.64,2,37.03,1,66.31,1,42.31,1,0.37,1,100.1,1,1.33,1,1010.6,1,12.88,1,36.16,1
2012,07,06,14,50,751.56,2,-1553.2,7,275.27,2,37.08,1,64.3,1,42.59,1,0.27,1,72.4,1,1.14,1,1010.5,1,12.87,1,37.15,1
2012,07,06,14,55,711.59,2,-1437.9,7,276.29,2,36.84,1,64.8,1,42.87,1,0.14,1,168.5,1,0.95,1,1010.6,1,12.87,1,38.15,1
2012,07,06,15,00,636.07,2,-1361.2,7,288.27,2,37,1,65.55,1,43.18,1,0.36,1,5.55,1,1.14,1,1010.5,1,12.87,1,39.14,1
2012,07,06,15,05,645.94,2,-1335.4,7,291.78,2,36.86,1,65.49,1,43.47,1,1.03,1,3.71,1,1.71,1,1010.4,1,12.86,1,40.14,1
2012,07,06,15,10,651.99,2,-1334.6,7,304.24,2,36.41,1,67.34,1,43.73,1,1.13,1,61.3,1,3.05,1,1010.4,1,12.86,1,41.14,1
2012,07,06,15,15,614.37,2,-1325.8,7,304.55,2,35.79,1,68.8,1,43.96,1,1.28,1,61.19,1,3.62,1,1010.3,1,12.86,1,42.14,1
2012,07,06,15,20,265.79,2,-1352.9,7,226.16,2,35.66,1,70.8,1,44.12,1,1.17,1,89.2,1,4.95,1,1010.2,1,12.87,1,43.14,1
2012,07,06,15,25,91.4,2,-1531.7,7,91.4,2,34.75,1,76.9,1,44.22,1,2.7,1,109.5,1,5.33,1,1010.2,1,12.85,1,44.15,1
2012,07,06,15,30,72.53,2,-1755.6,7,72.53,2,34.08,1,79.2,1,44.22,1,2,1,113.6,1,4.76,1,1010.3,1,12.79,1,45.15,1
2012,07,06,15,35,30.32,7,-2008.4,7,30.32,1,33.54,1,81.6,1,44.07,1,2.76,1,142.3,1,5.14,1,1010.2,1,12.8,1,46.16,1
2012,07,06,15,40,9.91,7,-2253.4,7,9.19,7,33.12,1,83.3,1,43.77,1,1.91,1,158.8,1,3.62,1,1010.1,1,12.79,1,47.16,1
2012,07,06,15,45,2.9,7,-2423.8,7,2.56,7,32.96,1,84,1,43.34,1,0.64,1,143.4,1,2.86,1,1010.3,1,12.79,1,48.17,1
2012,07,06,15,50,1.06,7,-2637.6,7,0.47,7,32.57,1,82.5,1,42.83,1,1.87,1,332.2,1,4.19,1,1010.4,1,12.78,1,49.18,1
2012,07,06,15,55,0.1,7,-2878.7,7,-0.66,7,31.6,1,73.8,1,42.26,1,2.05,1,278.2,1,5.14,1,1010.4,1,12.78,1,50.18,1
2012,07,06,16,00,-0.85,7,-99999,99,-10.53,7,29.97,1,76,1,41.63,1,2.05,1,297.7,1,5.52,1,1010.9,1,12.78,1,51.19,1
2012,07,06,16,05,10.66,7,-99999,99,7.01,7,27.56,1,84.2,1,40.85,1,4.78,1,183.7,1,13.71,1,1011.2,1,12.77,1,52.2,1
2012,07,06,16,10,14.89,7,-99999,99,14.89,7,24.56,1,97.5,1,39.83,1,7.59,1,162.6,1,13.52,1,1011.1,1,12.77,1,53.2,1
2012,07,06,16,15,13.23,7,-99999,99,13.23,7,23.13,1,102.5,1,38.59,1,6.29,1,129,1,8.57,1,1011.4,1,12.76,1,54.21,1
2012,07,06,16,20,14.67,7,-99999,99,14.67,7,22.97,1,104.4,1,37.24,1,6.41,1,128.8,1,8.57,1,1011.3,1,12.76,1,55.21,1
2012,07,06,16,25,17.17,7,-99999,99,17.17,7,23.05,1,103.3,1,35.89,1,5.01,1,119.7,1,8.38,1,1011.5,1,12.75,1,56.22,1
2012,07,06,16,30,19.32,7,-99999,99,19.32,7,22.86,1,105.1,8,34.59,1,3.97,1,119.4,1,5.33,1,1011.4,1,12.72,1,57.22,1
2012,07,06,16,35,27.49,7,-99999,99,27.49,1,22.4,1,106.2,8,33.39,1,2.66,1,120.3,1,3.81,1,1011,1,12.74,1,58.22,1
2012,07,06,16,40,41.4,2,-99999,99,41.4,2,22.3,1,106.3,8,32.3,1,1.3,1,102.7,1,2.48,1,1010.6,1,12.74,1,59.22,1
2012,07,06,16,45,59.54,2,-99999,99,59.54,2,22.49,1,106.4,8,31.31,1,2.23,1,183.6,1,3.62,1,1010.3,1,12.74,1,60.22,1
2012,07,06,16,50,85.1,2,-99999,99,85.1,2,22.95,1,104,1,30.44,1,2.07,1,157.7,1,2.86,1,1010.2,1,12.75,1,61.22,1
2012,07,06,16,55,152.82,2,-99999,99,138.67,2,23.11,1,103.4,1,29.67,1,1.67,1,153.3,1,2.86,1,1009.9,1,12.8,1,62.22,1
2012,07,06,17,00,296.63,2,-99999,99,204.09,2,23.3,1,104.1,1,29,1,0.27,1,238.2,1,1.14,1,1009.7,1,12.9,1,63.21,1
2012,07,06,17,05,375.49,2,-99999,99,220.95,2,23.81,1,104.5,1,28.44,1,0.12,1,242.2,1,0.95,1,1009.6,1,13.02,1,64.2,1
2012,07,06,17,10,357.13,2,-99999,99,192.76,2,24.4,1,105.1,8,28,1,0,1,0,1,0,1,1009.6,1,13.08,1,65.19,1
2012,07,06,17,15,321.23,2,-99999,99,162.95,2,24.97,1,105.5,8,27.69,1,0,1,0,1,0,1,1009.8,1,13.08,1,66.18,1
2012,07,06,17,20,290.68,2,-99999,99,145.6,2,25.39,1,105,1,27.53,1,0,1,0,1,0,1,1009.9,1,13.06,1,67.16,1
2012,07,06,17,25,267.53,2,-99999,99,134.28,2,25.89,1,104.4,1,27.48,1,0.00,1,72.7,1,0.38,1,1009.9,1,13.04,1,68.15,1
2012,07,06,17,30,246.92,2,-99999,99,127.06,2,26.29,1,103.6,1,27.5,1,0,1,0,1,0,1,1009.9,1,12.95,1,69.13,1
2012,07,06,17,35,228.88,2,-99999,99,121.26,2,26.65,1,102.7,1,27.6,1,0,1,0,1,0,1,1009.9,1,12.97,1,70.1,1
2012,07,06,17,40,212.9,2,-99999,99,115.57,2,26.89,1,102.3,1,27.75,1,0,1,0,1,0,1,1010,1,12.96,1,71.08,1
2012,07,06,17,45,195.4,2,-99999,99,109.41,2,26.97,1,102.4,1,27.94,1,0,1,0,1,0,1,1010.1,1,12.94,1,72.05,1
2012,07,06,17,50,180.59,2,-99999,99,102.79,2,27.11,1,102.4,1,28.16,1,0,1,0,1,0,1,1010.1,1,12.92,1,73.02,1
2012,07,06,17,55,163.32,2,-99999,99,97.34,2,27.41,1,102.2,1,28.4,1,0,1,0,1,0,1,1010.3,1,12.9,1,73.98,1
2012,07,06,18,00,148.33,2,-99999,99,92.66,2,27.42,1,102,1,28.65,1,0.28,1,80.8,1,1.33,1,1010.4,1,12.87,1,74.94,1
2012,07,06,18,05,134.49,2,-99999,99,87.94,2,27.29,1,102.4,1,28.9,1,0.46,1,77.6,1,1.52,1,1010.5,1,12.86,1,75.9,1
2012,07,06,18,10,119.98,2,-99999,99,81.71,2,27.31,1,102.4,1,29.13,1,0.85,1,90.1,1,1.71,1,1010.6,1,12.84,1,76.85,1
2012,07,06,18,15,109.19,2,-99999,99,77.09,2,27.21,1,102.8,1,29.32,1,1.2,1,68.26,1,2.29,1,1010.7,1,12.82,1,77.8,1
2012,07,06,18,20,96.96,2,-99999,99,72.11,2,27.18,1,102.3,1,29.49,1,0.62,1,55.27,1,1.71,1,1010.7,1,12.8,1,78.74,1
2012,07,06,18,25,84.94,2,-99999,99,67.07,2,27.29,1,100.7,1,29.61,1,0.01,1,56.8,1,0.38,1,1010.8,1,12.78,1,79.68,1
2012,07,06,18,30,75.24,1,-99999,99,64.26,1,27.8,1,94.2,1,29.7,1,0.01,1,56.85,1,0.57,1,1010.9,1,12.72,1,80.62,1
2012,07,06,18,35,64.54,1,-99999,99,56.28,1,28.19,1,98.7,1,29.76,1,0.24,1,79.8,1,1.14,1,1011,1,12.73,1,81.54,1
2012,07,06,18,40,53.98,1,-99999,99,48.32,1,27.81,1,98.8,1,29.81,1,0.3,1,106,1,1.52,1,1011,1,12.72,1,82.46,1
2012,07,06,18,45,28.01,1,-99999,99,28.01,1,27.44,1,99.4,1,29.85,1,0.93,1,90.4,1,1.9,1,1011,1,12.72,1,83.38,1
2012,07,06,18,50,17.83,1,-99999,99,17.83,1,27.14,1,99.8,1,29.85,1,0.74,1,98.5,1,1.52,1,1011,1,12.71,1,84.29,1
2012,07,06,18,55,16.08,1,-99999,99,16.08,1,26.97,1,99.9,1,29.83,1,0.47,1,93.5,1,1.33,1,1010.9,1,12.71,1,85.18,1
2012,07,06,19,00,14.46,1,-99999,99,14.46,1,26.9,1,100,1,29.76,1,0.07,1,65.26,1,0.57,1,1010.9,1,12.71,1,86.07,1
2012,07,06,19,05,11.45,1,-99999,99,11.45,1,26.87,1,100,1,29.66,1,0.00,1,93.1,1,0.19,1,1010.8,1,12.7,1,86.94,1
2012,07,06,19,10,9.14,1,-99999,99,9.14,1,26.87,1,100.4,1,29.53,1,0.47,1,81.3,1,1.14,1,1010.8,1,12.7,1,87.79,1
2012,07,06,19,15,7.16,1,-99999,99,7.16,1,26.76,1,100.8,1,29.38,1,0.17,1,82,1,1.14,1,1010.8,1,12.7,1,88.62,1
2012,07,06,19,20,4.89,1,-99999,99,4.89,1,26.72,1,101.1,1,29.22,1,0.19,1,91.3,1,0.95,1,1010.8,1,12.7,1,89.4,1
2012,07,06,19,25,2.7,1,-99999,99,3.09,1,26.66,1,101.4,1,29.06,1,0.09,1,86.6,1,0.57,1,1010.9,1,12.7,1,90.74,1
2012,07,06,19,30,1,1,-99999,99,1.6,1,26.6,1,101.8,1,28.89,1,0.36,1,104.2,1,1.33,1,1010.9,1,12.66,1,91.62,1
2012,07,06,19,35,-0.39,1,-99999,99,0.84,1,26.4,1,101.5,1,28.72,1,0.8,1,113.8,1,1.52,1,1010.9,1,12.7,1,92.49,1
2012,07,06,19,40,-0.92,1,-99999,99,0.34,1,26.33,1,101.1,1,28.56,1,0.79,1,108.5,1,1.71,1,1010.8,1,12.7,1,93.36,1
2012,07,06,19,45,-1.49,1,-99999,99,-0.04,1,26.35,1,100.8,1,28.39,1,0.23,1,114.7,1,1.14,1,1010.9,1,12.7,1,94.22,1
2012,07,06,19,50,-2.19,1,-99999,99,-0.61,1,26.34,1,100.9,1,28.24,1,0.01,1,191.1,1,0.76,1,1011,1,12.7,1,95.07,1
2012,07,06,19,55,-1.83,1,-99999,99,-0.19,1,26.27,1,100.8,1,28.09,1,0.88,1,191.5,1,2.48,1,1011.1,1,12.7,1,95.91,1
2012,07,06,20,00,-1.53,1,-99999,99,0.4,1,26.21,1,99.4,1,27.94,1,0.65,1,151.4,1,1.9,1,1011.2,1,12.69,1,96.74,1
2012,07,06,20,05,-1.78,1,-99999,99,0.08,1,26.27,1,98.9,1,27.8,1,0.01,1,150.2,1,0.57,1,1011.2,1,12.69,1,97.57,1
2012,07,06,20,10,-1.78,1,-99999,99,0.09,1,26.31,1,98.3,1,27.67,1,0,1,0,1,0,1,1011.2,1,12.69,1,98.39,1
2012,07,06,20,15,-1.79,1,-99999,99,0.15,1,26.39,1,98.3,1,27.54,1,0.01,1,158.6,1,0.38,1,1011.3,1,12.69,1,99.2,1
2012,07,06,20,20,-2.05,1,-99999,99,0,1,26.33,1,98.6,1,27.42,1,0.00,1,158.6,1,0.19,1,1011.3,1,12.69,1,100,1
2012,07,06,20,25,-1.81,1,-99999,99,0.01,1,26.29,1,99.3,1,27.3,1,0.05,1,152.3,1,0.76,1,1011.2,1,12.69,1,100.79,1
2012,07,06,20,30,-1.48,1,-99999,99,0.2,1,26.29,1,99.4,1,27.2,1,0.21,1,195.4,1,0.95,1,1011.3,1,12.65,1,101.57,1
2012,07,06,20,35,-1.11,1,-99999,99,0.61,1,26.38,1,99,1,27.1,1,0,1,0,1,0,1,1011.2,1,12.68,1,102.35,1
2012,07,06,20,40,-1.56,1,-99999,99,0.26,1,26.4,1,98.4,1,27.01,1,0,1,0,1,0,1,1011.3,1,12.68,1,103.11,1
2012,07,06,20,45,-1.67,1,-99999,99,0.17,1,26.49,1,98.8,1,26.93,1,0,1,0,1,0,1,1011.3,1,12.68,1,103.86,1
2012,07,06,20,50,-1.2,1,-99999,99,0.77,1,26.47,1,98.3,1,26.85,1,0.04,1,197.5,1,0.76,1,1011.3,1,12.68,1,104.6,1
2012,07,06,20,55,-1.01,1,-99999,99,0.85,1,26.53,1,97.7,1,26.78,1,0.02,1,129.6,1,0.38,1,1011.4,1,12.68,1,105.34,1
2012,07,06,21,00,-1.79,1,-99999,99,0.23,1,26.63,1,97.9,1,26.71,1,0.00,1,144.2,1,0.19,1,1011.5,1,12.68,1,106.05,1
2012,07,06,21,05,-1.93,1,-99999,99,-0.01,1,26.46,1,98.9,1,26.65,1,0.00,1,144.3,1,0.19,1,1011.5,1,12.68,1,106.76,1
2012,07,06,21,10,-1.47,1,-99999,99,0.54,1,26.36,1,98.4,1,26.59,1,0,1,0,1,0,1,1011.6,1,12.67,1,107.46,1
2012,07,06,21,15,-1.22,1,-99999,99,0.54,1,26.53,1,98.7,1,26.54,1,0,1,0,1,0,1,1011.6,1,12.67,1,108.14,1
2012,07,06,21,20,-1.54,1,-99999,99,0.03,1,26.52,1,99.6,1,26.49,1,0,1,0,1,0,1,1011.6,1,12.67,1,108.81,1
2012,07,06,21,25,-1.81,1,-99999,99,0.07,1,26.39,1,99.4,1,26.45,1,0,1,0,1,0,1,1011.6,1,12.67,1,109.47,1
2012,07,06,21,30,-2.09,1,-99999,99,-0.12,1,26.34,1,99.6,1,26.4,1,0,1,0,1,0,1,1011.6,1,12.63,1,110.11,1
2012,07,06,21,35,-1.89,1,-99999,99,0.02,1,26.32,1,99.6,1,26.37,1,0,1,0,1,0,1,1011.6,1,12.66,1,110.74,1
2012,07,06,21,40,-1.77,1,-99999,99,-0.01,1,26.38,1,99.8,1,26.33,1,0.00,1,123.1,1,0.19,1,1011.6,1,12.66,1,111.36,1
2012,07,06,21,45,-1.88,1,-99999,99,-0.07,1,26.3,1,99.9,1,26.29,1,0,1,0,1,0,1,1011.7,1,12.66,1,111.96,1
2012,07,06,21,50,-1.83,1,-99999,99,-0.13,1,26.37,1,99.9,1,26.26,1,0,1,0,1,0,1,1011.8,1,12.66,1,112.54,1
2012,07,06,21,55,-2.39,1,-99999,99,-0.86,1,26.28,1,100.7,1,26.24,1,0,1,0,1,0,1,1011.8,1,12.66,1,113.11,1
2012,07,06,22,00,-2.12,1,-99999,99,-0.8,1,26.2,1,101.3,1,26.2,1,0,1,0,1,0,1,1011.8,1,12.66,1,113.67,1
2012,07,06,22,05,-2.37,1,-99999,99,-0.85,1,26.17,1,101.8,1,26.17,1,0,1,0,1,0,1,1011.8,1,12.65,1,114.2,1
2012,07,06,22,10,-2,1,-99999,99,-0.61,1,26.08,1,102.2,1,26.12,1,0,1,0,1,0,1,1011.8,1,12.65,1,114.72,1
2012,07,06,22,15,-1.8,1,-99999,99,-0.4,1,26.14,1,102.4,1,26.09,1,0,1,0,1,0,1,1011.8,1,12.65,1,115.23,1
2012,07,06,22,20,-1.7,1,-99999,99,-0.53,1,26.09,1,102.9,1,26.05,1,0.00,1,167.5,1,0.19,1,1011.9,1,12.65,1,115.71,1
2012,07,06,22,25,-0.99,1,-99999,99,0.05,1,26.16,1,102.9,1,26.01,1,0,1,0,1,0,1,1011.9,1,12.65,1,116.18,1
2012,07,06,22,30,-0.94,1,-99999,99,0.19,1,26.33,1,102.5,1,25.97,1,0,1,0,1,0,1,1011.9,1,12.61,1,116.63,1
2012,07,06,22,35,-1.47,1,-99999,99,-0.05,1,26.35,1,102.5,1,25.94,1,0,1,0,1,0,1,1011.9,1,12.64,1,117.06,1
2012,07,06,22,40,-0.97,1,-99999,99,0.01,1,26.38,1,102.7,1,25.91,1,0,1,0,1,0,1,1011.9,1,12.64,1,117.47,1
2012,07,06,22,45,-0.94,1,-99999,99,0.03,1,26.45,1,102.6,1,25.88,1,0,1,0,1,0,1,1011.9,1,12.64,1,117.86,1
2012,07,06,22,50,-0.92,1,-99999,99,0.01,1,26.42,1,102.9,1,25.86,1,0,1,0,1,0,1,1011.9,1,12.64,1,118.23,1
2012,07,06,22,55,-1.02,1,-99999,99,0.01,1,26.44,1,103.1,1,25.85,1,0,1,0,1,0,1,1011.9,1,12.64,1,118.58,1
2012,07,06,23,00,-1.58,1,-99999,99,-0.27,1,26.46,1,103.1,1,25.82,1,0,1,0,1,0,1,1011.9,1,12.64,1,118.91,1
2012,07,06,23,05,-1.86,1,-99999,99,-0.78,1,26.43,1,103.1,1,25.82,1,0,1,0,1,0,1,1012,1,12.64,1,119.22,1
2012,07,06,23,10,-1.93,1,-99999,99,-0.74,1,26.27,1,103.3,1,25.82,1,0,1,0,1,0,1,1012,1,12.63,1,119.51,1
2012,07,06,23,15,-1.64,1,-99999,99,-0.61,1,26.17,1,104.2,1,25.81,1,0,1,0,1,0,1,1011.9,1,12.63,1,119.77,1
2012,07,06,23,20,-1.93,1,-99999,99,-0.83,1,26.14,1,104.4,1,25.8,1,0,1,0,1,0,1,1011.9,1,12.63,1,120.02,1
2012,07,06,23,25,-2.21,1,-99999,99,-0.97,1,26.03,1,104.5,1,25.79,1,0,1,0,1,0,1,1011.9,1,12.63,1,120.24,1
2012,07,06,23,30,-2.19,1,-99999,99,-0.92,1,25.89,1,104.9,1,25.77,1,0,1,0,1,0,1,1011.9,1,12.59,1,120.43,1
2012,07,06,23,35,-1.54,1,-99999,99,-0.52,1,25.88,1,105.3,8,25.75,1,0.17,1,134.5,1,0.57,1,1011.9,1,12.62,1,120.61,1
2012,07,06,23,40,-0.8,1,-99999,99,0.6,1,26.15,1,105.5,8,25.74,1,0.06,1,134.7,1,0.76,1,1011.9,1,12.62,1,120.76,1
2012,07,06,23,45,-0.67,1,-99999,99,0.45,1,26.33,1,105.5,8,25.71,1,0,1,0,1,0,1,1011.9,1,12.62,1,120.89,1
2012,07,06,23,50,-0.76,1,-99999,99,0.22,1,26.43,1,105.4,8,25.71,1,0,1,0,1,0,1,1012,1,12.62,1,121,1
2012,07,06,23,55,-0.89,1,-99999,99,-0.02,1,26.47,1,105.4,8,25.71,1,0,1,0,1,0,1,1012.1,1,12.62,1,121.08,1
2012,07,07,00,00,-0.91,1,-99999,99,-0.42,1,26.45,1,105.4,8,25.71,1,0,1,0,1,0,1,1012.1,1,12.62,1,121.14,1
2012,07,07,00,05,-1.26,1,-99999,99,-0.77,1,26.36,1,105.4,8,25.71,1,0,1,0,1,0,1,1012.1,1,12.62,1,121.17,1
2012,07,07,00,10,-1.07,1,-99999,99,-0.53,1,26.34,1,105.7,8,25.71,1,0,1,0,1,0,1,1012.1,1,12.61,1,121.19,1
2012,07,07,00,15,-0.94,1,-99999,99,-0.23,1,26.4,1,105.8,8,25.73,1,0,1,0,1,0,1,1012.1,1,12.61,1,121.17,1
2012,07,07,00,20,-1.49,1,-99999,99,-0.84,1,26.39,1,106,8,25.74,1,0,1,0,1,0,1,1012.1,1,12.61,1,121.14,1
2012,07,07,00,25,-1.41,1,-99999,99,-0.89,1,26.54,1,106.2,8,25.74,1,0,1,0,1,0,1,1012.1,1,12.61,1,121.08,1
