1998,3,6,5,0,-2.62,01,0.00,06,-1.02,01,-2.89,01,21.21,01,28.84,01
1998,3,6,5,5,-2.74,01,0.00,06,-1.02,01,-2.90,01,20.88,01,29.28,01
1998,3,6,5,10,-4.06,01,0.00,06,-0.72,01,-3.87,01,20.72,01,30.78,01
1998,3,6,5,15,-6.34,01,0.00,06,-0.15,01,-5.71,01,20.70,01,32.95,01
1998,3,6,5,20,-2.74,01,0.00,06,-0.03,01,-2.96,01,20.75,01,31.18,01
1998,3,6,5,25,-2.23,01,0.00,06,-0.02,01,-2.26,01,20.75,01,30.67,01
1998,3,6,5,30,-2.16,01,0.00,06,0.23,01,-2.06,01,20.83,01,29.55,01
1998,3,6,5,35,-1.76,01,0.00,06,0.41,01,-1.81,01,20.93,01,30.89,01
1998,3,6,5,40,-1.62,01,0.00,06,0.28,01,-1.46,01,20.87,01,34.50,01
1998,3,6,5,45,-2.22,01,0.00,06,-0.25,01,-2.40,01,20.51,01,40.08,01
1998,3,6,5,50,-2.62,01,0.00,06,-0.46,01,-2.90,01,20.15,01,41.75,01
1998,3,6,5,55,-2.75,01,0.00,06,-0.83,01,-2.92,01,19.90,01,45.31,01
1998,3,6,6,0,-2.36,01,0.00,06,-0.52,01,-2.71,01,19.74,01,43.99,01
1998,3,6,6,5,-1.86,01,0.00,06,-0.21,01,-2.10,01,19.83,01,41.50,01
1998,3,6,6,10,-1.42,01,0.00,06,0.05,01,-1.42,01,19.93,01,41.96,01
1998,3,6,6,15,-1.19,01,0.00,06,0.01,01,-1.25,01,19.89,01,44.74,01
1998,3,6,6,20,-1.24,01,0.00,06,0.06,01,-1.24,01,19.85,01,44.34,01
1998,3,6,6,25,-1.32,01,0.00,06,-0.07,01,-1.31,01,19.80,01,46.57,01
1998,3,6,6,30,-1.58,01,0.00,06,-0.52,01,-2.00,01,19.40,01,51.70,01
1998,3,6,6,35,-1.36,01,0.00,06,-0.52,01,-1.71,01,19.18,01,53.83,01
1998,3,6,6,40,-0.89,01,0.00,06,-0.89,01,-1.25,01,18.90,01,57.11,01
1998,3,6,6,45,-0.45,01,-1.03,06,-1.39,01,-1.01,01,18.36,01,60.51,01
1998,3,6,6,50,2.15,01,1.57,06,-1.12,01,1.61,01,18.05,01,60.53,01
1998,3,6,6,55,5.62,01,5.16,06,-0.43,01,5.18,01,18.05,01,58.25,01
1998,3,6,7,0,6.22,01,6.04,06,0.02,01,6.04,01,18.19,01,55.93,01
1998,3,6,7,5,10.23,01,9.92,06,0.14,01,9.91,01,18.30,01,55.33,01
1998,3,6,7,10,13.54,01,13.28,06,0.15,01,13.26,01,18.30,01,55.91,01
1998,3,6,7,15,16.13,01,15.82,06,0.04,01,15.81,01,18.26,01,57.47,01
1998,3,6,7,20,34.27,01,33.65,06,0.06,01,33.64,01,18.21,01,59.14,01
1998,3,6,7,25,37.92,01,37.31,06,0.00,01,37.31,01,18.19,01,59.59,01
1998,3,6,7,30,48.86,03,47.97,06,-0.01,03,47.97,03,18.16,01,59.45,01
1998,3,6,7,35,48.15,03,47.28,06,-0.04,03,47.29,03,18.15,01,59.11,01
1998,3,6,7,40,25.48,03,25.03,06,-0.03,03,25.04,03,18.15,01,59.37,01
1998,3,6,7,45,22.33,03,21.94,06,0.01,03,21.94,03,18.23,01,59.72,01
1998,3,6,7,50,25.92,03,25.44,06,0.11,03,25.41,03,18.30,01,58.83,01
1998,3,6,7,55,32.57,03,32.07,06,0.21,03,32.01,03,18.38,01,57.53,01
1998,3,6,8,0,34.58,03,34.07,06,0.29,03,33.98,03,18.50,01,54.24,01
1998,3,6,8,5,45.61,03,45.00,06,0.32,03,44.90,03,18.59,01,53.28,01
1998,3,6,8,10,71.60,03,70.97,06,0.52,03,70.80,03,18.71,01,52.99,01
1998,3,6,8,15,64.43,03,63.57,06,0.24,03,63.49,03,18.67,01,54.02,01
1998,3,6,8,20,88.30,03,86.67,06,-0.09,03,86.70,03,18.49,01,55.72,01
1998,3,6,8,25,87.00,03,85.27,06,-0.33,03,85.40,03,18.31,01,57.25,01
1998,3,6,8,30,48.80,03,47.61,06,-0.43,03,47.78,03,18.32,01,57.32,01
1998,3,6,8,35,37.78,03,36.61,06,-0.47,03,36.81,03,18.30,01,57.09,01
1998,3,6,8,40,37.21,03,36.38,06,-0.27,03,36.50,03,18.34,01,56.86,01
1998,3,6,8,45,65.14,03,63.91,06,-0.12,03,63.96,03,18.37,01,56.65,01
1998,3,6,8,50,88.60,03,87.17,06,-0.07,03,87.20,03,18.34,01,61.29,01
1998,3,6,8,55,93.30,03,91.79,06,-0.23,03,91.90,03,18.17,01,66.70,01
1998,3,6,9,0,177.82,03,174.45,06,-0.29,03,174.60,03,17.94,01,69.42,01
1998,3,6,9,5,203.48,03,200.17,06,0.13,03,200.10,03,17.99,01,68.58,01
1998,3,6,9,10,196.87,03,193.92,06,0.04,03,193.90,03,18.11,01,67.53,01
1998,3,6,9,15,219.08,03,215.82,06,0.21,03,215.70,03,18.25,01,65.05,01
1998,3,6,9,20,243.80,03,240.02,06,0.04,03,240.00,03,18.31,01,63.69,01
1998,3,6,9,25,263.67,03,259.25,06,-0.26,03,259.40,03,18.26,01,64.74,01
1998,3,6,9,30,325.90,03,320.58,06,-0.21,03,320.70,03,18.14,01,62.73,01
1998,3,6,9,35,406.94,03,401.22,06,0.20,03,401.10,03,18.30,01,61.24,01
1998,3,6,9,40,437.33,03,432.82,06,1.00,03,432.20,03,18.68,01,59.54,01
1998,3,6,9,45,296.97,03,292.26,06,-0.85,03,292.80,03,18.70,01,59.68,01
1998,3,6,9,50,288.66,03,282.90,06,-1.86,03,284.10,03,18.63,01,60.36,01
1998,3,6,9,55,375.82,03,370.25,06,-1.29,03,371.10,03,18.66,01,60.57,01
1998,3,6,10,0,326.60,03,321.87,06,-1.24,03,322.70,03,18.67,01,60.82,01
1998,3,6,10,5,233.98,03,229.24,06,-1.70,03,230.40,03,18.71,01,59.97,01
1998,3,6,10,10,234.46,03,229.43,06,-1.97,03,230.80,03,18.61,01,60.64,01
1998,3,6,10,15,171.40,03,167.54,06,-1.50,03,168.60,03,18.70,01,59.14,01
1998,3,6,10,20,215.21,03,210.78,06,-1.28,03,211.70,03,18.87,01,57.63,01
1998,3,6,10,25,152.30,03,148.90,06,-1.38,03,149.90,03,18.85,01,56.69,01
1998,3,6,10,30,107.80,03,104.67,06,-1.67,03,105.90,03,18.76,01,56.65,01
1998,3,6,10,35,135.40,03,131.85,06,-1.41,03,132.90,03,18.75,01,56.77,01
1998,3,6,10,40,255.40,03,251.30,06,-0.66,03,251.80,03,18.84,01,56.63,01
1998,3,6,10,45,273.20,03,269.84,06,0.05,03,269.80,03,19.03,01,56.29,01
1998,3,6,10,50,197.10,03,195.06,06,-0.05,03,195.10,03,19.18,01,56.26,01
1998,3,6,10,55,128.90,03,126.65,06,-0.83,03,127.30,03,18.85,01,57.68,01
1998,3,6,11,0,119.40,03,116.73,06,-1.10,03,117.60,03,18.76,01,58.33,01
1998,3,6,11,5,143.30,03,140.24,06,-1.33,03,141.30,03,18.78,01,58.12,01
1998,3,6,11,10,113.00,09,110.27,06,-1.40,09,111.40,09,18.97,01,57.28,01
1998,3,6,11,15,111.90,09,109.17,06,-1.27,09,110.20,09,19.05,01,56.45,01
1998,3,6,11,20,127.00,09,124.19,06,-1.36,09,125.30,09,19.08,01,55.89,01
1998,3,6,11,25,130.60,09,127.99,06,-1.23,09,129.00,09,19.01,01,57.47,01
1998,3,6,11,30,132.40,09,129.79,06,-1.10,09,130.70,09,18.92,01,57.97,01
1998,3,6,11,35,201.30,03,198.86,06,-0.29,03,199.10,03,19.03,01,57.28,01
1998,3,6,11,40,249.99,03,247.89,06,0.11,03,247.80,03,19.26,01,55.80,01
1998,3,6,11,45,355.02,03,353.08,06,0.69,03,352.50,03,19.59,01,54.91,01
1998,3,6,11,50,409.46,03,406.98,06,0.92,03,406.20,03,19.81,01,53.87,01
1998,3,6,11,55,345.32,03,341.65,06,-0.18,03,341.80,03,20.00,01,53.02,01
1998,3,6,12,0,310.35,03,306.14,06,-1.12,03,307.10,03,19.96,01,52.76,01
1998,3,6,12,5,194.30,03,190.43,06,-2.06,03,192.20,03,20.13,01,51.79,01
1998,3,6,12,10,162.20,03,157.66,06,-2.95,03,160.20,03,20.23,01,49.82,01
1998,3,6,12,15,152.20,09,147.58,06,-3.16,09,150.30,09,20.06,01,49.91,01
1998,3,6,12,20,127.30,09,122.79,06,-3.02,09,125.40,09,19.91,01,50.20,01
1998,3,6,12,25,166.30,03,162.54,06,-1.92,03,164.20,03,20.04,01,49.60,01
1998,3,6,12,30,152.80,09,150.02,06,-1.83,09,151.60,09,20.08,01,50.49,01
1998,3,6,12,35,185.60,03,181.76,06,-2.71,03,184.10,03,20.02,01,53.02,01
1998,3,6,12,40,135.80,09,130.96,06,-2.82,09,133.40,09,19.83,01,53.49,01
1998,3,6,12,45,127.30,09,122.98,06,-3.38,09,125.90,09,19.59,01,56.23,01
1998,3,6,12,50,163.00,03,159.42,06,-2.76,03,161.80,03,19.52,01,55.36,01
1998,3,6,12,55,160.40,09,156.65,06,-1.57,09,158.00,09,19.53,01,54.39,01
1998,3,6,13,0,148.00,09,145.05,06,-2.27,09,147.00,09,19.47,01,56.89,01
1998,3,6,13,5,196.30,03,192.12,06,-3.84,03,195.40,03,19.14,01,60.33,01
1998,3,6,13,10,132.30,09,128.14,06,-3.59,09,131.20,09,18.95,01,61.78,01
1998,3,6,13,15,150.20,09,147.09,06,-1.90,09,148.70,09,18.82,01,64.89,01
1998,3,6,13,20,189.80,03,186.50,06,-1.89,03,188.10,03,18.69,01,65.04,01
1998,3,6,13,25,175.80,03,172.85,06,-2.20,03,174.70,03,18.55,01,66.39,01
1998,3,6,13,30,145.50,09,143.03,06,-1.64,09,144.40,09,18.40,01,66.26,01
1998,3,6,13,35,124.90,09,122.35,06,-1.99,09,124.00,09,18.28,01,65.36,01
1998,3,6,13,40,172.70,03,169.72,06,-2.16,03,171.50,03,18.28,01,67.39,01
1998,3,6,13,45,169.90,03,167.70,06,-1.22,03,168.70,03,18.34,01,66.93,01
1998,3,6,13,50,159.80,03,158.92,06,-0.10,03,159.00,03,18.29,01,66.73,01
1998,3,6,13,55,180.70,03,180.15,06,1.05,03,179.30,03,18.32,01,68.72,01
1998,3,6,14,0,222.60,03,221.60,06,1.75,03,220.20,03,18.40,01,67.28,01
1998,3,6,14,5,131.10,03,130.87,06,1.35,03,129.80,03,18.55,01,65.93,01
1998,3,6,14,10,99.10,03,97.48,06,-0.02,03,97.50,03,18.34,01,64.17,01
1998,3,6,14,15,80.90,03,79.01,06,-1.02,03,79.80,03,18.27,01,66.24,01
1998,3,6,14,20,68.31,03,66.54,06,-1.27,03,67.51,03,18.21,01,64.79,01
1998,3,6,14,25,66.28,03,64.54,06,-1.26,03,65.49,03,18.08,01,64.82,01
1998,3,6,14,30,53.05,09,51.89,06,-1.05,09,52.68,09,18.02,01,65.38,01
1998,3,6,14,35,47.87,07,46.32,06,-1.18,25,47.19,25,17.97,01,65.95,01
1998,3,6,14,40,45.47,07,43.25,06,-2.35,29,44.96,29,17.90,01,66.41,01
1998,3,6,14,45,46.37,07,42.70,06,-4.56,25,45.97,25,17.72,01,68.71,01
1998,3,6,14,50,46.81,07,43.24,06,-4.75,25,46.60,25,17.51,01,70.30,01
1998,3,6,14,55,52.31,09,49.40,06,-4.03,09,52.20,09,17.41,01,70.80,01
1998,3,6,15,0,54.70,03,51.74,06,-3.92,03,54.42,03,17.34,01,73.20,01
1998,3,6,15,5,54.57,03,51.32,06,-3.78,03,53.86,03,17.20,01,75.90,01
1998,3,6,15,10,51.28,03,48.39,06,-3.18,03,50.49,03,16.99,01,77.00,01
1998,3,6,15,15,40.57,07,38.61,06,-2.40,29,40.16,29,16.82,01,76.00,01
1998,3,6,15,20,45.62,09,44.18,06,-2.05,09,45.48,09,16.77,01,76.40,01
1998,3,6,15,25,47.95,03,46.51,06,-1.90,03,47.69,03,16.70,01,78.30,01
1998,3,6,15,30,46.09,09,44.98,06,-2.01,09,46.20,09,16.66,01,79.40,01
1998,3,6,15,35,39.22,07,38.04,06,-1.85,25,39.14,25,16.50,01,81.60,01
1998,3,6,15,40,40.20,07,38.61,06,-1.84,25,39.67,25,16.18,01,83.60,01
1998,3,6,15,45,34.58,07,33.06,06,-1.05,29,33.65,29,15.94,01,86.20,01
1998,3,6,15,50,34.27,07,32.80,06,-0.74,29,33.21,29,15.87,01,86.30,01
1998,3,6,15,55,31.88,07,30.63,06,-0.52,29,30.91,29,15.84,01,87.60,01
1998,3,6,16,0,30.23,07,28.98,06,-0.19,29,29.08,29,15.79,01,90.00,01
1998,3,6,16,5,29.94,07,28.61,06,-0.37,29,28.80,29,15.66,01,90.90,01
1998,3,6,16,10,33.43,07,32.34,06,-0.05,25,32.36,25,15.55,01,93.10,01
1998,3,6,16,15,38.78,03,38.53,06,1.56,03,37.80,03,15.46,01,95.10,01
1998,3,6,16,20,34.17,09,33.12,06,0.03,09,33.11,09,15.27,01,95.90,01
1998,3,6,16,25,33.19,09,30.91,06,-2.88,09,32.17,09,15.23,01,96.30,01
1998,3,6,16,30,33.12,03,31.07,06,-2.44,03,32.10,03,15.25,01,97.40,01
1998,3,6,16,35,22.63,07,21.23,06,-1.50,29,21.84,29,15.29,01,97.30,01
1998,3,6,16,40,16.73,07,15.53,06,-1.01,01,15.92,07,15.34,01,95.80,01
1998,3,6,16,45,13.69,07,12.63,06,-1.05,01,13.02,07,15.43,01,95.40,01
1998,3,6,16,50,15.71,07,14.82,06,-0.52,01,15.00,07,15.54,01,95.50,01
1998,3,6,16,55,16.45,07,15.82,06,-0.24,02,15.90,02,15.63,01,95.10,01
1998,3,6,17,0,21.80,07,20.93,06,-0.21,02,21.00,02,15.62,01,94.50,01
1998,3,6,17,5,27.15,03,26.34,06,0.01,03,26.34,03,15.75,01,94.70,01
1998,3,6,17,10,26.89,03,26.05,06,-0.05,03,26.06,03,15.81,01,92.10,01
1998,3,6,17,15,29.92,03,28.60,06,-0.16,03,28.64,03,15.73,01,92.60,01
1998,3,6,17,20,32.41,03,31.03,06,-0.13,03,31.06,03,15.72,01,92.60,01
1998,3,6,17,25,26.93,03,25.59,06,-0.03,03,25.60,03,15.79,01,90.50,01
1998,3,6,17,30,17.80,03,16.33,06,-0.32,03,16.40,03,15.73,01,90.90,01
1998,3,6,17,35,16.30,03,14.87,06,-0.19,03,14.91,03,15.77,01,88.50,01
1998,3,6,17,40,16.58,03,15.60,06,-0.33,03,15.66,03,15.73,01,89.90,01
1998,3,6,17,45,23.15,01,22.02,06,-0.33,01,22.07,01,15.63,01,90.50,01
1998,3,6,17,50,22.29,01,21.28,06,-0.45,01,21.34,01,15.59,01,90.00,01
1998,3,6,17,55,14.81,01,13.89,06,-0.81,01,13.98,01,15.49,01,91.40,01
1998,3,6,18,0,14.72,01,13.73,06,-0.76,01,13.80,01,15.42,01,91.40,01
1998,3,6,18,5,10.01,01,9.28,06,-0.63,01,9.32,01,15.40,01,92.00,01
1998,3,6,18,10,5.05,01,4.52,06,-0.49,01,4.55,01,15.37,01,91.90,01
1998,3,6,18,15,5.31,01,4.74,06,-0.40,01,4.75,01,15.38,01,92.00,01
1998,3,6,18,20,5.80,01,5.31,06,-0.29,01,5.31,01,15.38,01,91.60,01
1998,3,6,18,25,2.81,01,0.00,06,-0.26,01,2.22,01,15.37,01,91.80,01
1998,3,6,18,30,0.73,01,0.00,06,-0.23,01,0.19,01,15.34,01,92.00,01
1998,3,6,18,35,0.06,01,0.00,06,-0.22,01,-0.26,01,15.31,01,91.40,01
1998,3,6,18,40,-0.15,01,0.00,06,-0.16,01,-0.69,01,15.28,01,92.20,01
1998,3,6,18,45,-0.47,01,0.00,06,-0.18,01,-1.05,01,15.24,01,92.60,01
1998,3,6,18,50,-0.22,01,0.00,06,0.01,01,-0.47,01,15.31,01,90.50,01
1998,3,6,18,55,-0.37,01,0.00,06,-0.05,01,-0.67,01,15.28,01,91.20,01
1998,3,6,19,0,-0.40,01,0.00,06,-0.11,01,-0.78,01,15.23,01,91.60,01
1998,3,6,19,5,-0.39,01,0.00,06,-0.11,01,-0.67,01,15.22,01,90.80,01
1998,3,6,19,10,-0.28,01,0.00,06,-0.06,01,-0.53,01,15.24,01,90.90,01
1998,3,6,19,15,-0.21,01,0.00,06,-0.09,01,-0.44,01,15.25,01,91.40,01
1998,3,6,19,20,-0.29,01,0.00,06,-0.10,01,-0.66,01,15.25,01,91.00,01
1998,3,6,19,25,-0.27,01,0.00,06,-0.10,01,-0.77,01,15.28,01,90.20,01
1998,3,6,19,30,-0.41,01,0.00,06,-0.13,01,-1.02,01,15.28,01,89.20,01
1998,3,6,19,35,-0.56,01,0.00,06,-0.15,01,-1.13,01,15.27,01,88.60,01
1998,3,6,19,40,-0.73,01,0.00,06,-0.19,01,-1.21,01,15.26,01,89.30,01
1998,3,6,19,45,-0.67,01,0.00,06,-0.21,01,-1.20,01,15.25,01,89.00,01
1998,3,6,19,50,-0.83,01,0.00,06,-0.23,01,-1.21,01,15.24,01,89.30,01
1998,3,6,19,55,-0.84,01,0.00,06,-0.24,01,-1.15,01,15.21,01,88.70,01
1998,3,6,20,0,-1.13,01,0.00,06,-0.27,01,-1.24,01,15.18,01,89.90,01
1998,3,6,20,5,-1.39,01,0.00,06,-0.25,01,-1.28,01,15.16,01,90.10,01
1998,3,6,20,10,-1.45,01,0.00,06,-0.33,01,-1.35,01,15.14,01,90.20,01
1998,3,6,20,15,-1.50,01,0.00,06,-0.33,01,-1.37,01,15.12,01,90.80,01
1998,3,6,20,20,-1.65,01,0.00,06,-0.35,01,-1.59,01,15.08,01,91.20,01
1998,3,6,20,25,-2.13,01,0.00,06,-0.47,01,-2.04,01,15.03,01,91.60,01
1998,3,6,20,30,-1.80,01,0.00,06,-0.38,01,-1.84,01,14.99,01,90.50,01
1998,3,6,20,35,-2.03,01,0.00,06,-0.34,01,-1.98,01,14.97,01,91.10,01
1998,3,6,20,40,-2.36,01,0.00,06,-0.45,01,-2.31,01,14.95,01,91.30,01
1998,3,6,20,45,-2.46,01,0.00,06,-0.39,01,-2.27,01,14.93,01,91.10,01
1998,3,6,20,50,-2.66,01,0.00,06,-0.43,01,-2.75,01,14.91,01,91.60,01
1998,3,6,20,55,-2.81,01,0.00,06,-0.44,01,-2.84,01,14.85,01,92.30,01
1998,3,6,21,0,-2.66,01,0.00,06,-0.36,01,-2.77,01,14.82,01,92.10,01
1998,3,6,21,5,-2.79,01,0.00,06,-0.42,01,-2.76,01,14.89,01,91.80,01
1998,3,6,21,10,-2.89,01,0.00,06,-0.52,01,-2.80,01,14.93,01,91.30,01
1998,3,6,21,15,-2.96,01,0.00,06,-0.54,01,-2.89,01,14.95,01,90.80,01
1998,3,6,21,20,-3.04,01,0.00,06,-0.43,01,-2.90,01,14.97,01,90.20,01
1998,3,6,21,25,-2.66,01,0.00,06,-0.33,01,-2.47,01,14.95,01,90.60,01
1998,3,6,21,30,-2.47,01,0.00,06,-0.30,01,-2.14,01,14.92,01,90.80,01
1998,3,6,21,35,-2.53,01,0.00,06,-0.35,01,-2.25,01,14.89,01,91.10,01
1998,3,6,21,40,-2.00,01,0.00,06,-0.27,01,-1.85,01,14.87,01,91.00,01
1998,3,6,21,45,-1.72,01,0.00,06,-0.15,01,-1.66,01,14.89,01,91.50,01
1998,3,6,21,50,-1.71,01,0.00,06,0.00,01,-1.59,01,14.90,01,91.80,01
1998,3,6,21,55,-2.32,01,0.00,06,-0.10,01,-2.02,01,14.90,01,91.30,01
1998,3,6,22,0,-2.29,01,0.00,06,-0.08,01,-2.04,01,14.91,01,90.80,01
1998,3,6,22,5,-2.33,01,0.00,06,-0.11,01,-2.10,01,14.86,01,90.60,01
1998,3,6,22,10,-2.16,01,0.00,06,-0.18,01,-2.03,01,14.79,01,91.80,01
1998,3,6,22,15,-2.02,01,0.00,06,-0.26,01,-2.05,01,14.75,01,93.30,01
1998,3,6,22,20,-2.20,01,0.00,06,-0.38,01,-2.07,01,14.71,01,93.90,01
1998,3,6,22,25,-1.49,01,0.00,06,-0.28,01,-1.42,01,14.66,01,93.70,01
1998,3,6,22,30,-1.35,01,0.00,06,-0.18,01,-1.25,01,14.64,01,93.00,01
1998,3,6,22,35,-1.34,01,0.00,06,-0.12,01,-1.25,01,14.66,01,92.60,01
1998,3,6,22,40,-1.38,01,0.00,06,-0.04,01,-1.24,01,14.73,01,92.40,01
1998,3,6,22,45,-1.48,01,0.00,06,-0.02,01,-1.26,01,14.79,01,92.00,01
1998,3,6,22,50,-1.65,01,0.00,06,-0.01,01,-1.57,01,14.78,01,92.40,01
1998,3,6,22,55,-2.22,01,0.00,06,-0.24,01,-2.23,01,14.71,01,93.10,01
1998,3,6,23,0,-2.61,01,0.00,06,-0.40,01,-2.69,01,14.64,01,93.60,01
1998,3,6,23,5,-1.75,01,0.00,06,-0.24,01,-1.60,01,14.64,01,93.70,01
1998,3,6,23,10,-1.57,01,0.00,06,-0.15,01,-1.42,01,14.66,01,94.40,01
1998,3,6,23,15,-0.86,01,0.00,06,-0.01,01,-0.76,01,14.66,01,94.80,01
1998,3,6,23,20,-0.42,01,0.00,06,0.00,01,-0.37,01,14.71,01,94.50,01
1998,3,6,23,25,-0.45,01,0.00,06,0.02,01,-0.37,01,14.75,01,94.70,01
1998,3,6,23,30,-0.69,01,0.00,06,0.02,01,-0.51,01,14.84,01,93.50,01
1998,3,6,23,35,-1.54,01,0.00,06,-0.18,01,-1.73,01,14.81,01,94.10,01
1998,3,6,23,40,-2.06,01,0.00,06,-0.24,01,-2.31,01,14.75,01,94.20,01
1998,3,6,23,45,-1.82,01,0.00,06,-0.22,01,-2.05,01,14.71,01,95.00,01
1998,3,6,23,50,-1.66,01,0.00,06,-0.25,01,-1.72,01,14.65,01,95.30,01
1998,3,6,23,55,-1.63,01,0.00,06,-0.21,01,-1.63,01,14.60,01,95.60,01
1998,3,7,0,0,-1.65,01,0.00,06,-0.21,01,-1.69,01,14.58,01,96.00,01
1998,3,7,0,5,-1.72,01,0.00,06,-0.28,01,-1.78,01,14.52,01,96.10,01
1998,3,7,0,10,-1.39,01,0.00,06,-0.10,01,-1.41,01,14.53,01,95.80,01
1998,3,7,0,15,-1.32,01,0.00,06,-0.06,01,-1.31,01,14.65,01,95.30,01
1998,3,7,0,20,-2.56,01,0.00,06,-0.32,01,-2.61,01,14.60,01,96.00,01
1998,3,7,0,25,-3.27,01,0.00,06,-0.54,01,-3.29,01,14.47,01,96.90,01
1998,3,7,0,30,-3.34,01,0.00,06,-0.75,01,-3.52,01,14.36,01,97.60,01
1998,3,7,0,35,-3.31,01,0.00,06,-0.79,01,-3.41,01,14.27,01,98.00,01
1998,3,7,0,40,-3.32,01,0.00,06,-0.66,01,-3.43,01,14.26,01,98.00,01
1998,3,7,0,45,-3.57,01,0.00,06,-0.73,01,-3.72,01,14.24,01,97.70,01
1998,3,7,0,50,-3.27,01,0.00,06,-0.29,01,-3.25,01,14.29,01,96.70,01
1998,3,7,0,55,-2.89,01,0.00,06,-0.16,01,-2.92,01,14.34,01,96.40,01
1998,3,7,1,0,-2.52,01,0.00,06,-0.01,01,-2.68,01,14.36,01,95.80,01
1998,3,7,1,5,-2.44,01,0.00,06,-0.12,01,-2.39,01,14.32,01,96.20,01
1998,3,7,1,10,-2.78,01,0.00,06,-0.33,01,-2.82,01,14.24,01,96.40,01
1998,3,7,1,15,-3.26,01,0.00,06,-0.46,01,-3.18,01,14.17,01,96.60,01
1998,3,7,1,20,-3.29,01,0.00,06,-0.47,01,-3.31,01,14.11,01,96.40,01
1998,3,7,1,25,-3.02,01,0.00,06,-0.36,01,-2.96,01,14.09,01,95.40,01
1998,3,7,1,30,-3.07,01,0.00,06,-0.35,01,-3.02,01,14.12,01,95.20,01
1998,3,7,1,35,-3.36,01,0.00,06,-0.42,01,-3.49,01,14.10,01,95.20,01
1998,3,7,1,40,-3.60,01,0.00,06,-0.49,01,-3.73,01,14.03,01,95.50,01
1998,3,7,1,45,-3.70,01,0.00,06,-0.61,01,-3.75,01,13.97,01,95.70,01
1998,3,7,1,50,-3.70,01,0.00,06,-0.69,01,-3.75,01,13.90,01,95.60,01
1998,3,7,1,55,-3.68,01,0.00,06,-0.63,01,-3.75,01,13.87,01,95.00,01
1998,3,7,2,0,-3.33,01,0.00,06,-0.35,01,-3.41,01,13.90,01,93.40,01
1998,3,7,2,5,-3.36,01,0.00,06,-0.38,01,-3.42,01,13.86,01,92.90,01
1998,3,7,2,10,-3.37,01,0.00,06,-0.37,01,-3.42,01,13.83,01,92.60,01
1998,3,7,2,15,-3.31,01,0.00,06,-0.32,01,-3.30,01,13.79,01,92.50,01
1998,3,7,2,20,-3.60,01,0.00,06,-0.45,01,-3.63,01,13.69,01,92.80,01
1998,3,7,2,25,-3.51,01,0.00,06,-0.45,01,-3.57,01,13.65,01,93.00,01
1998,3,7,2,30,-3.61,01,0.00,06,-0.45,01,-3.66,01,13.58,01,92.80,01
1998,3,7,2,35,-3.79,01,0.00,06,-0.63,01,-3.78,01,13.52,01,93.10,01
1998,3,7,2,40,-4.29,01,0.00,06,-0.95,01,-4.27,01,13.39,01,93.80,01
1998,3,7,2,45,-4.73,01,0.00,06,-1.17,01,-4.72,01,13.29,01,94.20,01
1998,3,7,2,50,-4.98,01,0.00,06,-1.29,01,-5.04,01,13.18,01,94.70,01
1998,3,7,2,55,-4.45,01,0.00,06,-1.17,01,-4.28,01,13.11,01,96.40,01
1998,3,7,3,0,-3.75,01,0.00,06,-0.92,01,-3.61,01,12.98,01,97.50,01
1998,3,7,3,5,-3.65,01,0.00,06,-0.89,01,-3.57,01,12.83,01,98.50,01
1998,3,7,3,10,-3.85,01,0.00,06,-0.86,01,-3.70,01,12.77,01,98.50,01
1998,3,7,3,15,-4.00,01,0.00,06,-0.79,01,-3.75,01,12.74,01,98.40,01
1998,3,7,3,20,-3.75,01,0.00,06,-0.41,01,-3.58,01,12.71,01,98.80,01
1998,3,7,3,25,-3.44,01,0.00,06,0.00,01,-3.26,01,12.69,01,98.90,01
1998,3,7,3,30,-3.39,01,0.00,06,0.00,01,-3.25,01,12.67,01,98.90,01
1998,3,7,3,35,-3.32,01,0.00,06,0.00,01,-3.04,01,12.65,01,98.80,01
1998,3,7,3,40,-3.35,01,0.00,06,0.00,01,-3.19,01,12.59,01,98.80,01
1998,3,7,3,45,-3.41,01,0.00,06,0.00,01,-3.23,01,12.59,01,98.70,01
1998,3,7,3,50,-3.37,01,0.00,06,0.04,01,-3.03,01,12.58,01,98.70,01
1998,3,7,3,55,-3.37,01,0.00,06,0.00,01,-3.10,01,12.34,01,99.70,01
1998,3,7,4,0,-3.31,01,0.00,06,0.10,01,-3.00,01,12.33,01,99.50,01
1998,3,7,4,5,-3.29,01,0.00,06,0.67,01,-2.86,01,12.39,01,99.00,01
1998,3,7,4,10,-3.29,01,0.00,06,0.82,01,-2.87,01,12.42,01,98.60,01
1998,3,7,4,15,-3.30,01,0.00,06,0.82,01,-2.90,01,12.45,01,98.40,01
1998,3,7,4,20,-3.30,01,0.00,06,0.88,01,-2.94,01,12.45,01,98.40,01
1998,3,7,4,25,-3.44,01,0.00,06,0.84,01,-3.05,01,12.41,01,98.40,01
1998,3,7,4,30,-3.60,01,0.00,06,0.65,01,-3.28,01,12.40,01,98.20,01
1998,3,7,4,35,-3.77,01,0.00,06,0.10,01,-3.41,01,12.37,01,98.20,01
1998,3,7,4,40,-3.97,01,0.00,06,0.00,01,-3.69,01,12.30,01,98.40,01
1998,3,7,4,45,-3.73,01,0.00,06,0.02,01,-3.49,01,12.24,01,98.70,01
