2000,12,2,3,24,-5.00,01,2.00,01,-4.00,01,0.00,,12.90,,1017.00,,0.00,
2000,12,2,3,30,-5.00,01,2.00,01,-4.00,01,0.00,,12.40,,1017.00,,0.00,
2000,12,2,3,36,-5.00,01,1.00,01,-5.00,01,0.00,,11.80,,1017.00,,0.00,
2000,12,2,3,42,-5.00,01,1.00,01,-4.00,01,0.00,,11.90,,1017.00,,0.00,
2000,12,2,3,48,-5.00,01,1.00,01,-4.00,01,0.00,,12.20,,1017.00,,0.00,
2000,12,2,3,54,-5.00,01,1.00,01,-4.00,01,0.00,,12.10,,1017.00,,0.00,
2000,12,2,4,0,-5.00,01,1.00,01,-4.00,01,0.00,,12.20,,1017.00,,0.00,
2000,12,2,4,6,-5.00,01,2.00,01,-4.00,01,0.00,,12.00,,1017.00,,0.00,
2000,12,2,4,12,-5.00,01,1.00,01,-4.00,01,0.00,,11.90,,1017.00,,0.00,
2000,12,2,4,18,-5.00,01,2.00,01,-4.00,01,0.00,,11.90,,1017.00,,0.00,
2000,12,2,4,24,-5.00,01,2.00,01,-4.00,01,0.00,,11.90,,1017.00,,0.00,
2000,12,2,4,30,-5.00,01,2.00,01,-4.00,01,0.00,,12.00,,1017.00,,0.00,
2000,12,2,4,36,-5.00,01,2.00,01,-4.00,01,0.00,,11.60,,1017.00,,0.00,
2000,12,2,4,42,-5.00,01,2.00,01,-4.00,01,0.00,,11.60,,1017.00,,0.00,
2000,12,2,4,48,-5.00,01,2.00,01,-4.00,01,0.00,,11.50,,1017.00,,0.00,
2000,12,2,4,54,-5.00,01,2.00,01,-4.00,01,0.00,,11.50,,1017.00,,0.00,
2000,12,2,5,0,-5.00,01,2.00,01,-4.00,01,0.00,,11.40,,1017.00,,0.00,
2000,12,2,5,6,-5.00,01,2.00,01,-4.00,01,0.00,,11.50,,1017.00,,0.00,
2000,12,2,5,12,-5.00,01,2.00,01,-4.00,01,0.00,,11.60,,1017.00,,0.00,
2000,12,2,5,18,-5.00,01,2.00,01,-4.00,01,0.00,,11.60,,1017.00,,0.00,
2000,12,2,5,24,-4.00,01,2.00,01,-4.00,01,0.00,,11.60,,1017.00,,0.00,
2000,12,2,5,30,-4.00,01,2.00,01,-4.00,01,0.00,,11.60,,1017.00,,0.00,
2000,12,2,5,36,-5.00,01,2.00,01,-4.00,01,0.00,,11.60,,1018.00,,0.00,
2000,12,2,5,42,-5.00,01,2.00,01,-4.00,01,0.00,,11.50,,1018.00,,0.00,
2000,12,2,5,48,-5.00,01,2.00,01,-4.00,01,0.00,,11.50,,1018.00,,0.00,
2000,12,2,5,54,-5.00,01,1.00,01,-4.00,01,0.00,,11.30,,1018.00,,0.00,
2000,12,2,6,0,-5.00,01,1.00,01,-4.00,01,0.00,,11.20,,1018.00,,0.00,
2000,12,2,6,6,-5.00,01,1.00,01,-4.00,01,0.00,,11.20,,1018.00,,0.00,
2000,12,2,6,12,-4.00,01,2.00,01,-4.00,01,0.00,,11.30,,1018.00,,0.00,
2000,12,2,6,18,-4.00,01,2.00,01,-4.00,01,0.00,,11.40,,1018.00,,0.00,
2000,12,2,6,24,-4.00,01,2.00,01,-4.00,01,0.00,,11.60,,1018.00,,0.00,
2000,12,2,6,30,-4.00,01,2.00,01,-4.00,01,0.00,,11.70,,1018.00,,0.00,
2000,12,2,6,36,-4.00,01,2.00,01,-4.00,01,0.00,,11.80,,1018.00,,0.00,
2000,12,2,6,42,-4.00,01,2.00,01,-4.00,01,0.00,,11.60,,1018.00,,0.00,
2000,12,2,6,48,-4.00,01,2.00,01,-4.00,01,0.00,,11.30,,1018.00,,0.00,
2000,12,2,6,54,-4.00,01,2.00,01,-4.00,01,1.00,,11.00,,1018.00,,0.00,
2000,12,2,7,0,-3.00,01,2.00,01,-3.00,01,1.00,,11.10,,1018.00,,0.00,
2000,12,2,7,6,-2.00,01,2.00,01,-1.00,01,2.00,,10.90,,1018.00,,0.00,
2000,12,2,7,12,2.00,01,2.00,01,2.00,01,5.00,,11.20,,1018.00,,0.00,
2000,12,2,7,18,8.00,01,3.00,01,9.00,01,12.00,,11.10,,1018.00,,0.00,
2000,12,2,7,24,20.00,01,19.00,01,20.00,01,25.00,,11.30,,1018.00,,0.00,
2000,12,2,7,30,40.00,01,218.00,01,27.00,01,47.00,,11.60,,1018.00,,0.00,
2000,12,2,7,36,54.00,01,267.00,01,35.00,01,64.00,,11.90,,1018.00,,0.00,
2000,12,2,7,42,63.00,01,211.00,01,44.00,01,73.00,,12.10,,1018.00,,0.00,
2000,12,2,7,48,75.00,01,201.00,01,54.00,01,87.00,,12.30,,1018.00,,0.00,
2000,12,2,7,54,83.00,01,149.00,01,66.00,01,93.00,,12.80,,1018.00,,0.00,
2000,12,2,8,0,88.00,03,97.00,03,76.00,03,96.00,,12.80,,1018.00,,0.00,
2000,12,2,8,6,91.00,03,117.00,03,73.00,03,100.00,,13.00,,1019.00,,0.00,
2000,12,2,8,12,102.00,03,198.00,03,67.00,03,114.00,,13.50,,1019.00,,0.00,
2000,12,2,8,18,103.00,03,185.00,03,69.00,03,114.00,,13.90,,1019.00,,0.00,
2000,12,2,8,24,91.00,03,54.00,03,82.00,03,93.00,,13.90,,1019.00,,0.00,
2000,12,2,8,30,72.00,03,22.00,03,69.00,03,72.00,,14.10,,1019.00,,0.00,
2000,12,2,8,36,75.00,03,29.00,03,70.00,03,75.00,,14.30,,1019.00,,0.00,
2000,12,2,8,42,102.00,03,45.00,03,92.00,03,103.00,,14.30,,1019.00,,0.00,
2000,12,2,8,48,143.00,03,123.00,03,109.00,03,147.00,,14.70,,1019.00,,0.00,
2000,12,2,8,54,122.00,03,44.00,03,112.00,03,123.00,,15.00,,1019.00,,0.00,
2000,12,2,9,0,151.00,03,93.00,03,123.00,03,152.00,,15.30,,1019.00,,0.00,
2000,12,2,9,6,148.00,03,60.00,03,130.00,03,147.00,,15.50,,1019.00,,0.00,
2000,12,2,9,12,236.00,03,227.00,03,157.00,03,243.00,,15.70,,1019.00,,0.00,
2000,12,2,9,18,218.00,03,197.00,03,148.00,03,224.00,,16.20,,1019.00,,0.00,
2000,12,2,9,24,293.00,10,341.00,11,164.00,11,303.00,,16.90,,1020.00,,0.00,
2000,12,2,9,30,354.00,10,436.00,11,183.00,11,369.00,,17.30,,1020.00,,0.00,
2000,12,2,9,36,365.00,10,360.00,11,220.00,11,381.00,,17.60,,1020.00,,0.00,
2000,12,2,9,42,357.00,03,304.00,03,231.00,03,365.00,,18.20,,1020.00,,0.00,
2000,12,2,9,48,461.00,14,576.00,15,214.00,15,478.00,,18.80,,1020.00,,0.00,
2000,12,2,9,54,454.00,14,566.00,15,203.00,15,470.00,,19.20,,1020.00,,0.00,
2000,12,2,10,0,464.00,14,593.00,15,194.00,15,469.00,,19.60,,1020.00,,0.00,
2000,12,2,10,6,530.00,14,718.00,15,195.00,15,549.00,,20.10,,1020.00,,0.00,
2000,12,2,10,12,492.00,10,596.00,11,208.00,11,505.00,,20.80,,1020.00,,0.00,
2000,12,2,10,18,483.00,14,574.00,15,202.00,15,494.00,,21.20,,1020.00,,0.00,
2000,12,2,10,24,517.00,14,641.00,15,197.00,15,527.00,,22.50,,1020.00,,0.00,
2000,12,2,10,30,427.00,03,418.00,03,214.00,03,435.00,,21.60,,1019.00,,0.00,
2000,12,2,10,36,492.00,10,575.00,11,191.00,11,503.00,,22.00,,1020.00,,0.00,
2000,12,2,10,42,467.00,10,532.00,11,183.00,11,476.00,,21.70,,1019.00,,0.00,
2000,12,2,10,48,522.00,10,720.00,11,128.00,11,532.00,,21.40,,1019.00,,0.00,
2000,12,2,10,54,553.00,10,783.00,11,118.00,11,564.00,,21.60,,1019.00,,0.00,
2000,12,2,11,0,533.00,10,729.00,11,122.00,11,541.00,,22.00,,1019.00,,0.00,
2000,12,2,11,6,544.00,10,705.00,11,142.00,11,553.00,,21.80,,1019.00,,0.00,
2000,12,2,11,12,532.00,03,679.00,03,141.00,03,539.00,,22.10,,1019.00,,0.00,
2000,12,2,11,18,518.00,03,598.00,03,170.00,03,525.00,,22.20,,1019.00,,0.00,
2000,12,2,11,24,505.00,03,593.00,03,157.00,03,511.00,,22.30,,1019.00,,0.00,
2000,12,2,11,30,506.00,03,552.00,03,179.00,03,510.00,,22.60,,1019.00,,0.00,
2000,12,2,11,36,536.00,03,594.00,03,181.00,03,538.00,,22.60,,1019.00,,0.00,
2000,12,2,11,42,556.00,03,642.00,03,170.00,03,562.00,,22.60,,1019.00,,0.00,
2000,12,2,11,48,481.00,03,470.00,03,196.00,03,484.00,,22.60,,1019.00,,0.00,
2000,12,2,11,54,515.00,03,534.00,03,191.00,03,519.00,,23.10,,1019.00,,0.00,
2000,12,2,12,0,613.00,03,707.00,03,183.00,03,619.00,,23.50,,1019.00,,0.00,
2000,12,2,12,6,505.00,03,461.00,03,225.00,03,509.00,,23.60,,1019.00,,0.00,
2000,12,2,12,12,570.00,03,569.00,03,222.00,03,574.00,,23.10,,1018.00,,0.00,
2000,12,2,12,18,657.00,03,802.00,03,166.00,03,665.00,,23.50,,1018.00,,0.00,
2000,12,2,12,24,560.00,10,615.00,11,185.00,11,565.00,,23.80,,1018.00,,0.00,
2000,12,2,12,30,607.00,03,666.00,03,201.00,03,615.00,,23.40,,1018.00,,0.00,
2000,12,2,12,36,519.00,03,514.00,03,206.00,03,525.00,,23.30,,1018.00,,0.00,
2000,12,2,12,42,565.00,03,603.00,03,199.00,03,572.00,,23.60,,1018.00,,0.00,
2000,12,2,12,48,664.00,03,788.00,03,186.00,03,676.00,,23.70,,1018.00,,0.00,
2000,12,2,12,54,604.00,03,741.00,03,157.00,03,611.00,,24.40,,1018.00,,0.00,
2000,12,2,13,0,464.00,03,485.00,03,173.00,03,465.00,,23.80,,1018.00,,0.00,
2000,12,2,13,6,351.00,03,275.00,03,188.00,03,354.00,,23.20,,1018.00,,0.00,
2000,12,2,13,12,531.00,03,561.00,03,198.00,03,539.00,,23.70,,1017.00,,0.00,
2000,12,2,13,18,595.00,03,745.00,03,158.00,03,605.00,,23.60,,1017.00,,0.00,
2000,12,2,13,24,619.00,03,864.00,03,118.00,03,629.00,,24.10,,1017.00,,0.00,
2000,12,2,13,30,580.00,03,776.00,03,136.00,03,591.00,,24.20,,1017.00,,0.00,
2000,12,2,13,36,550.00,03,715.00,03,144.00,03,562.00,,23.70,,1017.00,,0.00,
2000,12,2,13,42,605.00,03,833.00,03,140.00,03,621.00,,23.70,,1017.00,,0.00,
2000,12,2,13,48,449.00,03,598.00,03,121.00,03,458.00,,24.00,,1017.00,,0.00,
2000,12,2,13,54,475.00,03,639.00,03,128.00,03,483.00,,23.80,,1017.00,,0.00,
2000,12,2,14,0,423.00,03,536.00,03,136.00,03,431.00,,23.60,,1017.00,,0.00,
2000,12,2,14,6,455.00,03,613.00,03,133.00,03,465.00,,23.30,,1017.00,,0.00,
2000,12,2,14,12,514.00,10,757.00,11,125.00,11,527.00,,23.60,,1017.00,,0.00,
2000,12,2,14,18,409.00,03,593.00,03,110.00,03,416.00,,23.10,,1017.00,,0.00,
2000,12,2,14,24,503.00,03,807.00,03,107.00,03,520.00,,23.20,,1017.00,,0.00,
2000,12,2,14,30,480.00,10,827.00,11,84.00,11,496.00,,23.60,,1017.00,,0.00,
2000,12,2,14,36,435.00,10,741.00,11,89.00,11,449.00,,23.40,,1017.00,,0.00,
2000,12,2,14,42,446.00,03,773.00,03,95.00,03,461.00,,23.90,,1017.00,,0.00,
2000,12,2,14,48,313.00,03,489.00,03,98.00,03,322.00,,23.30,,1017.00,,0.00,
2000,12,2,14,54,394.00,03,666.00,03,109.00,03,410.00,,23.20,,1017.00,,0.00,
2000,12,2,15,0,416.00,03,792.00,03,87.00,03,433.00,,23.60,,1017.00,,0.00,
2000,12,2,15,6,385.00,10,785.00,11,70.00,11,402.00,,23.60,,1017.00,,0.00,
2000,12,2,15,12,366.00,03,774.00,03,65.00,03,383.00,,23.50,,1017.00,,0.00,
2000,12,2,15,18,354.00,03,764.00,03,67.00,03,369.00,,23.70,,1017.00,,0.00,
2000,12,2,15,24,336.00,03,749.00,03,64.00,03,350.00,,23.80,,1017.00,,0.00,
2000,12,2,15,30,323.00,03,754.00,03,60.00,03,338.00,,23.40,,1017.00,,0.00,
2000,12,2,15,36,306.00,03,739.00,03,63.00,03,324.00,,23.60,,1017.00,,0.00,
2000,12,2,15,42,286.00,03,723.00,03,62.00,03,306.00,,23.50,,1017.00,,0.00,
2000,12,2,15,48,270.00,03,710.00,03,63.00,03,292.00,,23.60,,1017.00,,0.00,
2000,12,2,15,54,254.00,10,693.00,11,64.00,11,278.00,,23.20,,1017.00,,0.00,
2000,12,2,16,0,235.00,14,670.00,15,63.00,15,259.00,,23.10,,1017.00,,0.00,
2000,12,2,16,6,212.00,10,636.00,11,59.00,11,235.00,,23.20,,1017.00,,0.00,
2000,12,2,16,12,197.00,14,632.00,15,57.00,15,221.00,,23.20,,1017.00,,0.00,
2000,12,2,16,18,179.00,14,609.00,15,55.00,15,205.00,,22.80,,1017.00,,0.00,
2000,12,2,16,24,158.00,14,578.00,15,51.00,15,184.00,,22.80,,1017.00,,0.00,
2000,12,2,16,30,137.00,10,542.00,11,46.00,11,162.00,,22.70,,1017.00,,0.00,
2000,12,2,16,36,118.00,01,498.00,01,44.00,01,142.00,,22.80,,1017.00,,0.00,
2000,12,2,16,42,96.00,01,451.00,01,37.00,01,119.00,,22.60,,1017.00,,0.00,
2000,12,2,16,48,77.00,01,413.00,01,30.00,01,98.00,,22.50,,1017.00,,0.00,
2000,12,2,16,54,61.00,01,364.00,01,26.00,01,78.00,,22.20,,1017.00,,0.00,
2000,12,2,17,0,47.00,01,310.00,01,22.00,01,59.00,,22.00,,1017.00,,0.00,
2000,12,2,17,6,34.00,01,269.00,01,18.00,01,43.00,,21.80,,1017.00,,0.00,
2000,12,2,17,12,21.00,01,182.00,01,13.00,01,29.00,,21.50,,1018.00,,0.00,
2000,12,2,17,18,10.00,01,76.00,01,9.00,01,17.00,,21.30,,1018.00,,0.00,
2000,12,2,17,24,5.00,01,69.00,01,5.00,01,12.00,,21.00,,1018.00,,0.00,
2000,12,2,17,30,-1.00,01,7.00,01,1.00,01,7.00,,20.70,,1018.00,,0.00,
2000,12,2,17,36,-3.00,01,0.00,01,-2.00,01,4.00,,20.50,,1017.00,,0.00,
2000,12,2,17,42,-5.00,01,-1.00,01,-4.00,01,2.00,,20.30,,1017.00,,0.00,
2000,12,2,17,48,-6.00,01,-1.00,01,-5.00,01,1.00,,20.10,,1017.00,,0.00,
2000,12,2,17,54,-6.00,01,-1.00,01,-6.00,01,0.00,,19.90,,1017.00,,0.00,
2000,12,2,18,0,-6.00,01,-1.00,01,-6.00,01,0.00,,19.80,,1017.00,,0.00,
2000,12,2,18,6,-6.00,01,-1.00,01,-5.00,01,0.00,,19.70,,1017.00,,0.00,
2000,12,2,18,12,-6.00,01,-1.00,01,-5.00,01,0.00,,19.60,,1017.00,,0.00,
2000,12,2,18,18,-6.00,01,0.00,01,-5.00,01,0.00,,19.40,,1017.00,,0.00,
2000,12,2,18,24,-6.00,01,0.00,01,-5.00,01,0.00,,19.30,,1017.00,,0.00,
2000,12,2,18,30,-6.00,01,0.00,01,-5.00,01,0.00,,19.20,,1017.00,,0.00,
2000,12,2,18,36,-6.00,01,0.00,01,-5.00,01,0.00,,19.00,,1017.00,,0.00,
2000,12,2,18,42,-6.00,01,0.00,01,-5.00,01,0.00,,18.90,,1017.00,,0.00,
2000,12,2,18,48,-6.00,01,0.00,01,-5.00,01,0.00,,18.70,,1018.00,,0.00,
2000,12,2,18,54,-6.00,01,0.00,01,-5.00,01,0.00,,18.70,,1018.00,,0.00,
2000,12,2,19,0,-6.00,01,0.00,01,-5.00,01,0.00,,18.60,,1018.00,,0.00,
2000,12,2,19,6,-6.00,01,0.00,01,-5.00,01,0.00,,18.50,,1018.00,,0.00,
2000,12,2,19,12,-6.00,01,0.00,01,-5.00,01,0.00,,18.50,,1017.00,,0.00,
2000,12,2,19,18,-6.00,01,1.00,01,-5.00,01,0.00,,18.40,,1018.00,,0.00,
2000,12,2,19,24,-6.00,01,1.00,01,-5.00,01,0.00,,18.10,,1018.00,,0.00,
2000,12,2,19,30,-6.00,01,1.00,01,-5.00,01,0.00,,17.70,,1018.00,,0.00,
2000,12,2,19,36,-6.00,01,0.00,01,-5.00,01,0.00,,17.50,,1018.00,,0.00,
2000,12,2,19,42,-6.00,01,0.00,01,-5.00,01,0.00,,17.50,,1018.00,,0.00,
2000,12,2,19,48,-6.00,01,0.00,01,-5.00,01,0.00,,17.40,,1018.00,,0.00,
2000,12,2,19,54,-6.00,01,0.00,01,-5.00,01,0.00,,17.20,,1018.00,,0.00,
2000,12,2,20,0,-5.00,01,0.00,01,-5.00,01,0.00,,17.10,,1018.00,,0.00,
2000,12,2,20,6,-5.00,01,1.00,01,-5.00,01,0.00,,17.20,,1018.00,,0.00,
2000,12,2,20,12,-5.00,01,1.00,01,-5.00,01,0.00,,17.00,,1018.00,,0.00,
2000,12,2,20,18,-5.00,01,1.00,01,-5.00,01,0.00,,17.00,,1018.00,,0.00,
2000,12,2,20,24,-5.00,01,1.00,01,-5.00,01,0.00,,17.00,,1018.00,,0.00,
2000,12,2,20,30,-5.00,01,1.00,01,-5.00,01,0.00,,16.60,,1018.00,,0.00,
2000,12,2,20,36,-5.00,01,0.00,01,-5.00,01,0.00,,16.60,,1018.00,,0.00,
2000,12,2,20,42,-5.00,01,1.00,01,-5.00,01,0.00,,16.30,,1018.00,,0.00,
2000,12,2,20,48,-5.00,01,1.00,01,-5.00,01,0.00,,16.10,,1018.00,,0.00,
2000,12,2,20,54,-5.00,01,1.00,01,-5.00,01,0.00,,16.00,,1018.00,,0.00,
2000,12,2,21,0,-5.00,01,1.00,01,-5.00,01,0.00,,15.90,,1018.00,,0.00,
2000,12,2,21,6,-5.00,01,1.00,01,-5.00,01,0.00,,15.80,,1018.00,,0.00,
2000,12,2,21,12,-5.00,01,1.00,01,-5.00,01,0.00,,15.60,,1018.00,,0.00,
2000,12,2,21,18,-5.00,01,1.00,01,-5.00,01,0.00,,15.50,,1018.00,,0.00,
2000,12,2,21,24,-5.00,01,1.00,01,-4.00,01,0.00,,15.70,,1018.00,,0.00,
2000,12,2,21,30,-5.00,01,1.00,01,-4.00,01,0.00,,15.80,,1018.00,,0.00,
2000,12,2,21,36,-5.00,01,1.00,01,-4.00,01,0.00,,15.60,,1018.00,,0.00,
2000,12,2,21,42,-5.00,01,1.00,01,-4.00,01,0.00,,15.80,,1018.00,,0.00,
2000,12,2,21,48,-5.00,01,1.00,01,-4.00,01,0.00,,15.80,,1018.00,,0.00,
2000,12,2,21,54,-5.00,01,1.00,01,-4.00,01,0.00,,15.40,,1018.00,,0.00,
2000,12,2,22,0,-5.00,01,1.00,01,-5.00,01,0.00,,15.10,,1018.00,,0.00,
2000,12,2,22,6,-5.00,01,1.00,01,-4.00,01,0.00,,15.20,,1018.00,,0.00,
2000,12,2,22,12,-5.00,01,1.00,01,-4.00,01,0.00,,15.10,,1018.00,,0.00,
2000,12,2,22,18,-5.00,01,1.00,01,-4.00,01,0.00,,15.20,,1018.00,,0.00,
2000,12,2,22,24,-5.00,01,1.00,01,-4.00,01,0.00,,15.20,,1018.00,,0.00,
2000,12,2,22,30,-5.00,01,1.00,01,-4.00,01,0.00,,15.20,,1018.00,,0.00,
2000,12,2,22,36,-5.00,01,1.00,01,-4.00,01,0.00,,15.00,,1018.00,,0.00,
2000,12,2,22,42,-5.00,01,1.00,01,-5.00,01,0.00,,14.50,,1018.00,,0.00,
2000,12,2,22,48,-5.00,01,1.00,01,-5.00,01,0.00,,14.40,,1018.00,,0.00,
2000,12,2,22,54,-5.00,01,1.00,01,-5.00,01,0.00,,14.40,,1018.00,,0.00,
2000,12,2,23,0,-5.00,01,1.00,01,-4.00,01,0.00,,14.20,,1018.00,,0.00,
2000,12,2,23,6,-5.00,01,1.00,01,-4.00,01,0.00,,14.30,,1018.00,,0.00,
2000,12,2,23,12,-5.00,01,1.00,01,-4.00,01,0.00,,14.20,,1018.00,,0.00,
2000,12,2,23,18,-5.00,01,1.00,01,-4.00,01,0.00,,14.30,,1018.00,,0.00,
2000,12,2,23,24,-5.00,01,1.00,01,-4.00,01,0.00,,14.00,,1018.00,,0.00,
2000,12,2,23,30,-5.00,01,1.00,01,-4.00,01,0.00,,14.10,,1018.00,,0.00,
2000,12,2,23,36,-5.00,01,1.00,01,-4.00,01,0.00,,14.10,,1018.00,,0.00,
2000,12,2,23,42,-5.00,01,1.00,01,-4.00,01,0.00,,13.90,,1018.00,,0.00,
2000,12,2,23,48,-5.00,01,1.00,01,-4.00,01,0.00,,13.80,,1018.00,,0.00,
2000,12,2,23,54,-5.00,01,1.00,01,-4.00,01,0.00,,14.00,,1018.00,,0.00,
2000,12,3,0,0,-5.00,01,1.00,01,-4.00,01,0.00,,14.20,,1018.00,,0.00,
2000,12,17,0,6,-5.00,01,0.00,01,-5.00,01,0.00,,21.30,,1017.00,,0.00,
2000,12,17,0,12,-5.00,01,0.00,01,-5.00,01,0.00,,21.20,,1017.00,,0.00,
2000,12,17,0,18,-5.00,01,0.00,01,-5.00,01,0.00,,21.10,,1017.00,,0.00,
2000,12,17,0,24,-5.00,01,0.00,01,-5.00,01,0.00,,21.10,,1017.00,,0.00,
2000,12,17,0,30,-5.00,01,0.00,01,-5.00,01,0.00,,21.00,,1017.00,,0.00,
2000,12,17,0,36,-5.00,01,0.00,01,-5.00,01,0.00,,20.90,,1017.00,,0.00,
2000,12,17,0,42,-5.00,01,0.00,01,-5.00,01,0.00,,20.90,,1016.00,,0.00,
2000,12,17,0,48,-5.00,01,0.00,01,-5.00,01,0.00,,20.80,,1016.00,,0.00,
2000,12,17,0,54,-5.00,01,0.00,01,-5.00,01,0.00,,20.70,,1016.00,,0.00,
2000,12,17,1,0,-5.00,01,0.00,01,-5.00,01,0.00,,20.70,,1016.00,,0.00,
2000,12,17,1,6,-5.00,01,0.00,01,-4.00,01,0.00,,20.70,,1016.00,,0.00,
2000,12,17,1,12,-5.00,01,1.00,01,-4.00,01,0.00,,20.70,,1016.00,,0.00,
2000,12,17,1,18,-5.00,01,1.00,01,-4.00,01,0.00,,20.70,,1016.00,,0.00,
2000,12,17,1,24,-4.00,01,1.00,01,-4.00,01,0.00,,20.70,,1016.00,,0.00,
2000,12,17,1,30,-4.00,01,1.00,01,-3.00,01,0.00,,20.70,,1016.00,,0.00,
2000,12,17,1,36,-4.00,01,1.00,01,-3.00,01,0.00,,20.70,,1016.00,,0.00,
2000,12,17,1,42,-4.00,01,1.00,01,-3.00,01,0.00,,20.70,,1016.00,,0.00,
2000,12,17,1,48,-4.00,01,1.00,01,-3.00,01,0.00,,20.70,,1016.00,,0.00,
2000,12,17,1,54,-4.00,01,1.00,01,-4.00,01,0.00,,20.80,,1016.00,,0.00,
2000,12,17,2,0,-4.00,01,1.00,01,-4.00,01,0.00,,20.80,,1016.00,,0.00,
2000,12,17,2,6,-4.00,01,1.00,01,-4.00,01,0.00,,20.80,,1016.00,,0.00,
2000,12,17,2,12,-4.00,01,1.00,01,-4.00,01,0.00,,20.70,,1016.00,,0.00,
2000,12,17,2,18,-5.00,01,1.00,01,-4.00,01,0.00,,20.80,,1016.00,,0.00,
2000,12,17,2,24,-5.00,01,1.00,01,-4.00,01,0.00,,20.80,,1016.00,,0.00,
2000,12,17,2,30,-5.00,01,1.00,01,-4.00,01,0.00,,20.80,,1016.00,,0.00,
2000,12,17,2,36,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1016.00,,0.00,
2000,12,17,2,42,-5.00,01,1.00,01,-4.00,01,0.00,,20.80,,1016.00,,0.00,
2000,12,17,2,48,-5.00,01,1.00,01,-4.00,01,0.00,,20.80,,1016.00,,0.00,
2000,12,17,2,54,-5.00,01,1.00,01,-4.00,01,0.00,,20.80,,1016.00,,0.00,
2000,12,17,3,0,-5.00,01,1.00,01,-4.00,01,0.00,,20.80,,1016.00,,0.00,
2000,12,17,3,6,-5.00,01,1.00,01,-4.00,01,0.00,,20.80,,1016.00,,0.00,
2000,12,17,3,12,-5.00,01,1.00,01,-4.00,01,0.00,,20.80,,1016.00,,0.00,
2000,12,17,3,18,-5.00,01,1.00,01,-5.00,01,0.00,,20.80,,1016.00,,0.00,
2000,12,17,3,24,-5.00,01,1.00,01,-5.00,01,0.00,,20.80,,1016.00,,0.00,
2000,12,17,3,30,-5.00,01,0.00,01,-5.00,01,0.00,,20.70,,1016.00,,0.00,
2000,12,17,3,36,-5.00,01,0.00,01,-5.00,01,0.00,,20.70,,1015.00,,0.00,
2000,12,17,3,42,-5.00,01,0.00,01,-5.00,01,0.00,,20.60,,1015.00,,0.00,
2000,12,17,3,48,-5.00,01,0.00,01,-5.00,01,0.00,,20.60,,1015.00,,0.00,
2000,12,17,3,54,-5.00,01,1.00,01,-5.00,01,0.00,,20.60,,1015.00,,0.00,
2000,12,17,4,0,-5.00,01,1.00,01,-5.00,01,0.00,,20.60,,1015.00,,0.00,
2000,12,17,4,6,-5.00,01,0.00,01,-5.00,01,0.00,,20.50,,1015.00,,0.00,
2000,12,17,4,12,-5.00,01,0.00,01,-5.00,01,0.00,,20.50,,1015.00,,0.00,
2000,12,17,4,18,-5.00,01,1.00,01,-5.00,01,0.00,,20.50,,1015.00,,0.00,
2000,12,17,4,24,-5.00,01,1.00,01,-4.00,01,0.00,,20.50,,1015.00,,0.00,
2000,12,17,4,30,-5.00,01,1.00,01,-5.00,01,0.00,,20.60,,1015.00,,0.00,
2000,12,17,4,36,-5.00,01,1.00,01,-4.00,01,0.00,,20.50,,1015.00,,0.00,
2000,12,17,4,42,-5.00,01,1.00,01,-5.00,01,0.00,,20.60,,1015.00,,0.00,
2000,12,17,4,48,-5.00,01,1.00,01,-4.00,01,0.00,,20.50,,1015.00,,0.00,
2000,12,17,4,54,-5.00,01,1.00,01,-4.00,01,0.00,,20.50,,1015.00,,0.00,
2000,12,17,5,0,-5.00,01,1.00,01,-4.00,01,0.00,,20.50,,1015.00,,0.00,
2000,12,17,5,6,-5.00,01,0.00,01,-4.00,01,0.00,,20.40,,1015.00,,0.00,
2000,12,17,5,12,-5.00,01,0.00,01,-4.00,01,0.00,,20.30,,1015.00,,0.00,
2000,12,17,5,18,-5.00,01,0.00,01,-4.00,01,0.00,,20.30,,1015.00,,0.00,
2000,12,17,5,24,-5.00,01,0.00,01,-4.00,01,0.00,,20.30,,1015.00,,0.00,
2000,12,17,5,30,-5.00,01,0.00,01,-4.00,01,0.00,,20.30,,1015.00,,0.00,
2000,12,17,5,36,-5.00,01,1.00,01,-4.00,01,0.00,,20.30,,1015.00,,0.00,
2000,12,17,5,42,-5.00,01,1.00,01,-4.00,01,0.00,,20.30,,1015.00,,0.00,
2000,12,17,5,48,-5.00,01,1.00,01,-4.00,01,0.00,,20.40,,1015.00,,0.00,
2000,12,17,5,54,-5.00,01,1.00,01,-4.00,01,0.00,,20.40,,1015.00,,0.00,
2000,12,17,6,0,-4.00,01,1.00,01,-3.00,01,0.00,,20.60,,1015.00,,0.00,
2000,12,17,6,6,-3.00,01,1.00,01,-3.00,01,0.00,,20.70,,1015.00,,0.00,
2000,12,17,6,12,-3.00,01,1.00,01,-3.00,01,0.00,,20.70,,1015.00,,0.00,
2000,12,17,6,18,-3.00,01,1.00,01,-3.00,01,0.00,,20.80,,1015.00,,0.00,
2000,12,17,6,24,-4.00,01,1.00,01,-3.00,01,0.00,,21.00,,1015.00,,0.00,
2000,12,17,6,30,-4.00,01,1.00,01,-3.00,01,0.00,,21.00,,1015.00,,0.00,
2000,12,17,6,36,-4.00,01,1.00,01,-4.00,01,0.00,,21.10,,1015.00,,0.00,
