2003,1,3,10,30,508.94,62,629.76,06,869.00,63,186.20,63,12.05,01,71.20,01
2003,1,3,10,35,521.17,78,669.39,06,872.00,79,217.20,79,12.15,01,69.98,01
2003,1,3,10,40,533.20,86,700.48,06,875.00,87,239.90,87,12.16,01,69.34,01
2003,1,3,10,45,543.72,86,711.41,06,878.00,87,242.70,87,12.46,01,67.77,01
2003,1,3,10,50,553.93,82,718.58,06,881.00,83,242.00,83,12.96,01,65.62,01
2003,1,3,10,55,563.84,86,741.99,06,884.00,87,257.80,87,12.97,01,65.60,01
2003,1,3,11,0,572.73,90,784.87,06,886.00,91,293.90,91,13.25,01,64.72,01
2003,1,3,11,5,581.22,90,809.37,06,888.00,91,311.90,91,13.40,01,64.33,01
2003,1,3,11,10,588.80,90,810.87,06,890.00,91,307.20,91,13.66,01,63.10,01
2003,1,3,11,15,596.69,90,813.33,06,890.00,91,304.90,91,13.72,01,62.46,01
2003,1,3,11,20,603.48,90,839.86,06,890.00,91,327.00,91,13.72,01,62.17,01
2003,1,3,11,25,609.66,90,886.73,06,892.00,91,368.60,91,13.94,01,61.76,01
2003,1,3,11,30,615.35,90,899.81,06,893.00,91,377.30,91,14.31,01,60.22,01
2003,1,3,11,35,621.36,90,897.39,06,892.00,91,372.00,91,14.41,01,59.33,01
2003,1,3,11,40,626.07,90,904.71,06,893.00,91,375.60,91,14.81,01,57.49,01
2003,1,3,11,45,630.28,90,939.21,06,894.00,91,406.70,91,15.10,01,56.71,01
2003,1,3,11,50,633.38,90,972.68,06,895.00,91,437.10,91,15.33,01,55.97,01
2003,1,3,11,55,636.11,90,975.81,06,893.00,91,439.30,91,15.61,01,54.20,01
2003,1,3,12,0,639.25,90,966.50,06,891.00,91,429.40,91,15.82,01,52.58,01
2003,1,3,12,5,641.50,90,967.45,06,889.00,91,430.10,91,16.10,01,51.64,01
2003,1,3,12,10,643.57,90,1004.75,06,887.00,91,467.50,91,16.24,01,50.13,01
2003,1,3,12,15,647.99,90,1030.54,06,889.00,91,491.30,91,16.25,01,50.16,01
2003,1,3,12,20,649.38,90,1023.46,06,886.00,91,485.60,91,16.46,01,49.44,01
2003,1,3,12,25,652.02,90,986.84,06,884.00,91,450.10,91,16.42,01,48.67,01
2003,1,3,12,30,655.78,90,980.42,06,885.00,91,443.30,91,16.33,01,48.10,01
2003,1,3,12,35,658.46,90,1016.26,06,887.00,91,478.50,91,16.34,01,48.17,01
2003,1,3,12,40,657.70,90,1051.06,06,889.00,91,513.00,91,16.65,01,47.23,01
2003,1,3,12,45,657.67,90,1018.12,06,890.00,91,480.70,91,16.77,01,46.56,01
2003,1,3,12,50,656.96,90,1019.63,06,888.00,91,485.00,91,16.74,01,46.74,01
2003,1,3,12,55,652.91,90,1024.91,06,884.00,91,494.60,91,16.90,01,46.59,01
2003,1,3,13,0,650.91,90,1048.27,06,885.00,91,519.60,91,17.02,01,46.43,01
2003,1,3,13,5,645.47,90,1054.42,06,880.00,91,531.30,91,16.91,01,46.70,01
2003,1,3,13,10,639.04,90,1029.68,06,874.00,91,513.00,91,16.94,01,46.81,01
2003,1,3,13,15,629.27,90,1004.99,06,865.00,91,496.80,91,17.08,01,46.48,01
2003,1,3,13,20,626.72,90,1014.36,06,868.00,91,507.90,91,17.18,01,46.12,01
2003,1,3,13,25,613.72,90,1010.30,06,851.00,91,517.50,91,17.12,01,46.27,01
2003,1,3,13,30,604.28,90,995.22,06,848.00,91,508.20,91,17.11,01,46.26,01
2003,1,3,13,35,597.30,90,976.46,06,858.00,91,488.10,91,17.14,01,46.21,01
2003,1,3,13,40,588.19,90,951.55,06,861.00,91,466.20,91,17.40,01,45.30,01
2003,1,3,13,45,578.37,90,921.62,06,856.00,91,444.10,91,17.32,01,45.00,01
2003,1,3,13,50,573.45,90,915.80,06,852.00,91,445.80,91,16.96,01,45.64,01
2003,1,3,13,55,560.38,90,894.15,06,844.00,91,434.10,91,17.29,01,45.07,01
2003,1,3,14,0,546.19,90,858.21,06,836.00,91,408.30,91,17.47,01,44.90,01
2003,1,3,14,5,537.31,90,830.36,06,830.00,91,389.70,91,17.49,01,44.89,01
2003,1,3,14,10,530.67,90,818.90,06,819.00,91,390.30,91,17.41,01,45.10,01
2003,1,3,14,15,522.16,90,796.05,06,816.00,91,375.50,91,17.55,01,44.97,01
2003,1,3,14,20,512.16,90,748.32,06,805.00,91,340.10,91,17.44,01,44.98,01
2003,1,3,14,25,510.53,90,741.39,06,804.00,91,340.60,91,17.53,01,44.96,01
2003,1,3,14,30,502.62,90,688.52,06,765.00,91,314.00,91,17.49,01,45.05,01
2003,1,3,14,35,508.73,90,698.84,06,785.00,91,321.80,91,17.15,01,45.78,01
2003,1,3,14,40,480.14,90,671.15,06,784.00,91,302.10,91,17.15,01,45.90,01
2003,1,3,14,45,473.87,90,650.93,06,788.00,91,287.80,91,17.57,01,45.44,01
2003,1,3,14,50,473.12,90,623.44,06,777.00,91,273.30,91,17.57,01,45.73,01
2003,1,3,14,55,463.16,78,586.09,06,760.00,79,251.60,79,17.24,01,46.35,01
2003,1,3,15,0,459.54,78,580.58,06,753.00,79,257.30,79,17.03,01,46.70,01
2003,1,3,15,5,421.03,70,524.69,06,674.50,71,242.60,71,17.29,01,46.15,01
2003,1,3,15,10,296.85,38,355.85,06,423.90,39,183.40,39,17.36,01,45.82,01
2003,1,3,15,15,408.58,54,483.75,06,610.00,55,242.70,55,17.06,01,46.53,01
2003,1,3,15,20,437.92,46,500.02,06,662.10,47,246.30,47,17.24,01,45.42,01
2003,1,3,15,25,356.27,26,391.09,06,462.00,27,219.70,27,17.19,01,44.44,01
2003,1,3,15,30,362.11,34,403.83,06,557.70,35,203.90,35,16.89,01,44.83,01
2003,1,3,15,35,371.15,30,407.45,06,688.80,31,169.30,31,16.81,01,45.17,01
2003,1,3,15,40,188.94,10,199.66,06,240.30,11,119.70,11,16.71,01,45.17,01
2003,1,3,15,45,361.08,34,394.39,06,648.80,35,187.10,35,16.52,01,45.35,01
2003,1,3,15,50,364.73,34,398.91,06,649.70,35,200.10,35,16.75,01,44.95,01
2003,1,3,15,55,314.48,38,348.54,06,631.00,39,164.10,39,16.81,01,45.10,01
2003,1,3,16,0,284.33,34,315.43,06,622.00,35,142.30,35,16.85,01,45.20,01
2003,1,3,16,5,261.64,38,295.40,06,592.00,39,139.00,39,16.73,01,45.78,01
2003,1,3,16,10,232.68,46,269.34,06,561.00,47,129.20,47,16.65,01,46.53,01
2003,1,3,16,15,202.30,42,235.25,06,509.50,43,115.40,43,16.38,01,48.53,01
2003,1,3,16,20,181.28,46,214.72,06,488.60,47,107.00,47,16.10,01,49.47,01
2003,1,3,16,25,166.53,46,199.02,06,483.30,47,99.70,47,16.06,01,49.90,01
2003,1,3,16,30,136.64,42,164.13,06,389.90,43,89.90,43,15.97,01,50.19,01
2003,1,3,16,35,79.27,10,85.35,06,94.00,11,68.89,11,15.84,01,50.56,01
2003,1,3,16,40,115.03,01,128.64,06,280.90,01,83.80,01,15.61,01,51.00,01
2003,1,3,16,45,133.16,01,145.67,06,371.90,01,92.10,01,15.68,01,50.71,01
2003,1,3,16,50,124.62,01,133.15,06,330.80,01,90.70,01,15.62,01,50.94,01
2003,1,3,16,55,92.19,01,94.36,06,135.60,01,79.10,01,15.60,01,51.14,01
2003,1,3,17,0,79.61,01,84.48,06,194.20,01,65.72,01,15.50,01,51.46,01
2003,1,3,17,5,42.34,01,41.00,06,1.90,01,40.85,01,15.31,01,51.34,01
2003,1,3,17,10,32.53,01,31.33,06,-0.40,01,31.36,01,15.06,01,50.89,01
2003,1,3,17,15,22.56,01,21.51,06,-0.03,01,21.51,01,14.84,01,51.44,01
2003,1,3,17,20,16.82,01,16.27,06,37.09,01,15.04,01,14.67,01,51.95,01
2003,1,3,17,25,10.21,01,9.40,06,24.88,01,8.95,01,14.57,01,52.69,01
2003,1,3,17,30,5.45,01,4.38,06,1.14,01,4.38,01,14.50,01,53.50,01
2003,1,3,17,35,2.03,01,0.00,06,-0.67,01,1.55,08,14.42,01,53.76,01
2003,1,3,17,40,0.42,01,0.00,06,-0.77,01,-0.13,01,14.31,01,54.13,01
2003,1,3,17,45,-0.93,01,0.00,06,-0.81,01,-1.48,01,14.17,01,54.63,01
2003,1,3,17,50,-1.72,01,0.00,06,-0.88,01,-2.48,01,14.00,01,55.00,01
2003,1,3,17,55,-2.09,01,0.00,06,-0.90,01,-2.99,01,13.84,01,55.40,01
2003,1,3,18,0,-2.13,01,0.00,06,-0.74,01,-3.22,01,13.74,01,55.57,01
2003,1,3,18,5,-2.51,01,0.00,06,-0.74,01,-3.33,01,13.58,01,55.68,01
2003,1,3,18,10,-2.29,01,0.00,06,-0.53,01,-3.29,01,13.49,01,55.45,01
2003,1,3,18,15,-2.00,01,0.00,06,-0.36,01,-2.98,01,13.45,01,55.17,01
2003,1,3,18,20,-1.90,01,0.00,06,-0.33,01,-2.80,01,13.35,01,55.28,01
2003,1,3,18,25,-1.72,01,0.00,06,-0.36,01,-2.56,01,13.26,01,55.55,01
2003,1,3,18,30,-1.67,01,0.00,06,-0.23,01,-1.99,01,13.18,01,55.76,01
2003,1,3,18,35,-1.59,01,0.00,06,-0.04,01,-1.67,01,13.19,01,55.76,01
2003,1,3,18,40,-1.64,01,0.00,06,-0.08,01,-1.71,01,13.17,01,55.86,01
2003,1,3,18,45,-1.72,01,0.00,06,-0.29,01,-2.12,01,13.07,01,56.23,01
2003,1,3,18,50,-2.10,01,0.00,06,-0.47,01,-2.81,01,12.94,01,56.64,01
2003,1,3,18,55,-2.67,01,0.00,06,-0.56,01,-3.27,01,12.79,01,57.10,01
2003,1,3,19,0,-3.16,01,0.00,06,-0.72,01,-3.67,01,12.60,01,57.67,01
2003,1,3,19,5,-3.34,01,0.00,06,-0.87,01,-3.86,01,12.41,01,58.19,01
2003,1,3,19,10,-3.48,01,0.00,06,-1.01,01,-4.15,01,12.19,01,58.78,01
2003,1,3,19,15,-3.75,01,0.00,06,-1.06,01,-4.32,01,11.97,01,59.33,01
2003,1,3,19,20,-3.79,01,0.00,06,-0.78,01,-4.19,01,11.87,01,59.58,01
2003,1,3,19,25,-3.90,01,0.00,06,-0.69,01,-4.16,01,11.77,01,59.92,01
2003,1,3,19,30,-4.28,01,0.00,06,-0.74,01,-4.70,01,11.60,01,60.50,01
2003,1,3,19,35,-4.34,01,0.00,06,-0.69,01,-4.88,01,11.45,01,61.21,01
2003,1,3,19,40,-3.91,01,0.00,06,-0.59,01,-4.50,01,11.31,01,61.97,01
2003,1,3,19,45,-3.45,01,0.00,06,-0.35,01,-3.80,01,11.26,01,62.17,01
2003,1,3,19,50,-3.37,01,0.00,06,-0.19,01,-3.47,01,11.26,01,62.13,01
2003,1,3,19,55,-3.39,01,0.00,06,-0.09,01,-3.48,01,11.24,01,62.18,01
2003,1,3,20,0,-3.65,01,0.00,06,-0.15,01,-3.44,01,11.18,01,62.40,01
2003,1,3,20,5,-3.73,01,0.00,06,-0.10,01,-3.36,01,11.07,01,62.66,01
2003,1,3,20,10,-3.77,01,0.00,06,-0.05,01,-3.42,01,11.03,01,62.81,01
2003,1,3,20,15,-4.06,01,0.00,06,-0.11,01,-3.73,01,10.93,01,63.05,01
2003,1,3,20,20,-4.12,01,0.00,06,-0.09,01,-3.75,01,10.83,01,63.32,01
2003,1,3,20,25,-3.73,01,0.00,06,0.08,01,-3.31,01,10.82,01,63.38,01
2003,1,3,20,30,-3.40,01,0.00,06,0.24,01,-3.30,01,10.85,01,63.26,01
2003,1,3,20,35,-3.44,01,0.00,06,0.23,01,-3.31,01,10.81,01,63.26,01
2003,1,3,20,40,-3.87,01,0.00,06,-0.01,01,-3.70,01,10.67,01,63.64,01
2003,1,3,20,45,-4.25,01,0.00,06,-0.21,01,-4.03,01,10.49,01,64.08,01
2003,1,3,20,50,-4.40,01,0.00,06,-0.22,01,-4.07,01,10.39,01,64.35,01
2003,1,3,20,55,-4.89,01,0.00,06,-0.28,01,-4.49,01,10.30,01,64.58,01
2003,1,3,21,0,-5.10,01,0.00,06,-0.60,01,-5.17,01,10.05,01,64.91,01
2003,1,3,21,5,-5.74,01,0.00,06,-1.34,01,-6.03,01,9.34,01,66.90,01
2003,1,3,21,10,-5.51,01,0.00,06,-1.03,01,-5.90,01,9.12,01,67.78,01
2003,1,3,21,15,-5.27,01,0.00,06,-0.93,01,-5.83,01,9.10,01,67.83,01
2003,1,3,21,20,-5.22,01,0.00,06,-1.07,01,-5.79,01,8.81,01,68.93,01
2003,1,3,21,25,-5.28,01,0.00,06,-1.14,01,-5.82,01,8.50,01,70.60,01
2003,1,3,21,30,-5.11,01,0.00,06,-0.69,01,-5.66,01,8.44,01,71.30,01
2003,1,3,21,35,-4.90,01,0.00,06,-0.56,01,-5.00,01,8.53,01,71.20,01
2003,1,3,21,40,-4.65,01,0.00,06,-0.51,01,-4.95,01,8.45,01,71.40,01
2003,1,3,21,45,-5.06,01,0.00,06,-0.73,01,-4.96,01,8.18,01,72.40,01
2003,1,3,21,50,-5.00,01,0.00,06,-0.63,01,-4.95,01,7.94,01,73.90,01
2003,1,3,21,55,-4.01,01,0.00,06,-0.46,01,-4.44,01,7.79,01,75.00,01
2003,1,3,22,0,-3.38,01,0.00,06,-0.08,01,-3.41,01,7.85,01,75.00,01
2003,1,3,22,5,-3.38,01,0.00,06,0.35,01,-3.30,01,7.94,01,74.40,01
2003,1,3,22,10,-3.37,01,0.00,06,0.82,01,-3.31,01,8.00,01,74.10,01
2003,1,3,22,15,-3.04,01,0.00,06,1.26,01,-3.30,01,8.22,01,73.00,01
2003,1,3,22,20,-3.37,01,0.00,06,0.83,01,-3.32,01,8.20,01,72.90,01
2003,1,3,22,25,-3.33,01,0.00,06,0.70,01,-3.21,01,8.17,01,73.10,01
2003,1,3,22,30,-3.31,01,0.00,06,0.45,01,-3.23,01,8.03,01,73.80,01
2003,1,3,22,35,-3.34,01,0.00,06,0.46,01,-3.30,01,7.94,01,74.20,01
2003,1,3,22,40,-3.26,01,0.00,06,0.24,01,-3.27,01,7.87,01,74.80,01
2003,1,3,22,45,-3.41,01,0.00,06,0.03,01,-3.37,01,7.63,01,75.70,01
2003,1,3,22,50,-3.32,01,0.00,06,0.45,01,-3.32,01,7.66,01,75.70,01
2003,1,3,22,55,-3.14,01,0.00,06,0.59,01,-3.30,01,7.74,01,75.40,01
2003,1,3,23,0,-3.19,01,0.00,06,0.52,01,-3.30,01,7.72,01,75.50,01
2003,1,3,23,5,-3.17,01,0.00,06,0.48,01,-3.29,01,7.70,01,75.60,01
2003,1,3,23,10,-3.34,01,0.00,06,0.37,01,-3.30,01,7.65,01,75.90,01
2003,1,3,23,15,-3.37,01,0.00,06,0.35,01,-3.30,01,7.63,01,75.90,01
2003,1,3,23,20,-3.40,01,0.00,06,0.12,01,-3.33,01,7.51,01,76.30,01
2003,1,3,23,25,-3.42,01,0.00,06,0.11,01,-3.36,01,7.43,01,76.70,01
2003,1,3,23,30,-3.35,01,0.00,06,0.40,01,-3.29,01,7.54,01,76.30,01
2003,1,3,23,35,-3.04,01,0.00,06,0.57,01,-3.00,01,7.61,01,75.90,01
2003,1,3,23,40,-2.56,01,0.00,06,0.44,01,-2.61,01,7.57,01,75.90,01
2003,1,3,23,45,-2.36,01,0.00,06,0.58,01,-2.48,01,7.57,01,76.20,01
2003,1,3,23,50,-2.92,01,0.00,06,0.44,01,-3.00,01,7.62,01,76.00,01
2003,1,3,23,55,-3.25,01,0.00,06,0.22,01,-3.39,01,7.51,01,76.20,01
2003,1,4,0,0,-3.44,01,0.00,06,-0.02,01,-3.68,01,7.28,01,77.00,01
2003,1,4,0,5,-3.41,01,0.00,06,-0.07,01,-3.39,01,7.18,01,77.40,01
2003,1,4,0,10,-3.19,01,0.00,06,-0.03,01,-2.93,01,7.14,01,77.60,01
2003,1,4,0,15,-2.81,01,0.00,06,0.17,01,-2.34,01,7.19,01,77.40,01
2003,1,4,0,20,-2.87,01,0.00,06,0.02,01,-2.63,01,7.13,01,77.70,01
2003,1,4,0,25,-2.72,01,0.00,06,0.38,01,-2.28,01,7.21,01,77.40,01
2003,1,4,0,30,-2.17,01,0.00,06,0.69,01,-1.87,01,7.41,01,76.90,01
2003,1,4,0,35,-2.10,01,0.00,06,0.54,01,-1.84,01,7.45,01,77.00,01
2003,1,4,0,40,-1.89,01,0.00,06,0.40,01,-1.63,01,7.46,01,77.30,01
2003,1,4,0,45,-1.94,01,0.00,06,0.35,01,-1.54,01,7.52,01,77.10,01
2003,1,4,0,50,-1.98,01,0.00,06,0.15,01,-1.64,01,7.45,01,77.40,01
2003,1,4,0,55,-1.31,01,0.00,06,0.35,01,-1.20,01,7.49,01,77.30,01
2003,1,4,1,0,-1.08,01,0.00,06,0.39,01,-0.80,01,7.58,01,77.10,01
2003,1,4,1,5,-0.53,01,0.00,06,0.81,01,-0.43,01,7.83,01,76.10,01
2003,1,4,1,10,-0.74,01,0.00,06,0.73,01,-0.46,01,7.90,01,75.90,01
2003,1,4,1,15,-0.60,01,0.00,06,0.62,01,-0.44,01,8.03,01,75.40,01
2003,1,4,1,20,-0.94,01,0.00,06,0.32,01,-0.74,01,8.03,01,75.50,01
2003,1,4,1,25,-1.10,01,0.00,06,0.13,01,-1.08,01,7.98,01,75.60,01
2003,1,4,1,30,-1.25,01,0.00,06,0.12,01,-1.23,01,8.02,01,75.50,01
2003,1,4,1,35,-1.58,01,0.00,06,0.00,01,-1.50,01,8.02,01,75.60,01
2003,1,4,1,40,-1.95,01,0.00,06,-0.21,01,-1.90,01,7.89,01,76.20,01
2003,1,4,1,45,-2.65,01,0.00,06,-0.53,01,-2.62,01,7.58,01,77.30,01
2003,1,4,1,50,-3.21,01,0.00,06,-0.43,01,-3.08,01,7.45,01,77.90,01
2003,1,4,1,55,-2.46,01,0.00,06,-0.33,01,-2.25,01,7.43,01,78.10,01
2003,1,4,2,0,-1.86,01,0.00,06,-0.15,01,-1.73,01,7.37,01,78.50,01
2003,1,4,2,5,-1.74,01,0.00,06,-0.06,01,-1.58,01,7.42,01,78.50,01
2003,1,4,2,10,-2.07,01,0.00,06,0.06,01,-1.94,01,7.44,01,78.70,01
2003,1,4,2,15,-2.48,01,0.00,06,-0.07,01,-2.21,01,7.43,01,78.80,01
2003,1,4,2,20,-3.27,01,0.00,06,-0.40,01,-3.01,01,7.21,01,79.80,01
2003,1,4,2,25,-3.27,01,0.00,06,-0.46,01,-2.97,01,7.04,01,80.40,01
2003,1,4,2,30,-3.03,01,0.00,06,-0.34,01,-2.79,01,6.95,01,80.90,01
2003,1,4,2,35,-2.98,01,0.00,06,-0.31,01,-2.73,01,6.84,01,81.50,01
2003,1,4,2,40,-2.68,01,0.00,06,-0.11,01,-2.29,01,6.83,01,81.80,01
2003,1,4,2,45,-2.53,01,0.00,06,-0.11,01,-2.13,01,6.80,01,82.30,01
2003,1,4,2,50,-2.15,01,0.00,06,-0.03,01,-2.04,01,6.79,01,82.50,01
2003,1,4,2,55,-2.13,01,0.00,06,-0.05,01,-2.05,01,6.71,01,83.10,01
2003,1,4,3,0,-2.19,01,0.00,06,-0.04,01,-2.02,01,6.67,01,83.20,01
2003,1,4,3,5,-2.29,01,0.00,06,-0.10,01,-2.06,01,6.60,01,83.50,01
2003,1,4,3,10,-2.48,01,0.00,06,-0.16,01,-2.06,01,6.48,01,84.10,01
2003,1,4,3,15,-2.51,01,0.00,06,-0.12,01,-2.09,01,6.44,01,84.30,01
2003,1,4,3,20,-2.60,01,0.00,06,-0.05,01,-2.09,01,6.42,01,84.40,01
2003,1,4,3,25,-2.80,01,0.00,06,-0.07,01,-2.29,01,6.39,01,84.50,01
2003,1,4,3,30,-2.13,01,0.00,06,0.63,01,-1.94,01,6.58,01,84.20,01
2003,1,4,3,35,-1.86,01,0.00,06,0.62,01,-1.58,01,6.72,01,83.90,01
2003,1,4,3,40,-2.14,01,0.00,06,0.04,01,-1.88,01,6.54,01,84.70,01
2003,1,4,3,45,-2.55,01,0.00,06,-0.18,01,-2.34,01,6.37,01,85.50,01
2003,1,4,3,50,-2.21,01,0.00,06,0.23,01,-2.10,01,6.50,01,85.30,01
2003,1,4,3,55,-2.13,01,0.00,06,0.29,01,-2.06,01,6.60,01,85.20,01
2003,1,4,4,0,-2.22,01,0.00,06,0.14,01,-2.06,01,6.58,01,85.70,01
2003,1,4,4,5,-2.39,01,0.00,06,-0.02,01,-2.15,01,6.51,01,86.40,01
2003,1,4,4,10,-2.53,01,0.00,06,-0.11,01,-2.22,01,6.41,01,87.20,01
2003,1,4,4,15,-2.25,01,0.00,06,0.03,01,-2.09,01,6.43,01,87.70,01
2003,1,4,4,20,-1.94,01,0.00,06,0.56,01,-1.83,01,6.65,01,88.50,01
2003,1,4,4,25,-1.92,01,0.00,06,0.39,01,-1.70,01,6.78,01,88.50,01
2003,1,4,4,30,-2.10,01,0.00,06,0.31,01,-1.78,01,6.68,01,88.70,01
2003,1,4,4,35,-2.00,01,0.00,06,0.31,01,-1.54,01,6.68,01,89.30,01
2003,1,4,4,40,-2.10,01,0.00,06,0.22,01,-1.67,01,6.68,01,90.20,01
2003,1,4,4,45,-2.02,01,0.00,06,0.41,01,-1.74,01,6.81,01,91.10,01
2003,1,4,4,50,-2.06,01,0.00,06,0.10,01,-2.00,01,6.80,01,92.40,01
2003,1,4,4,55,-2.01,01,0.00,06,0.30,01,-1.86,01,6.86,01,93.40,01
2003,1,4,5,0,-2.00,01,0.00,06,0.44,01,-1.55,01,6.92,01,94.20,01
2003,1,4,5,5,-2.00,01,0.00,06,0.18,01,-1.63,01,6.89,01,94.50,01
2003,1,4,5,10,-2.10,01,0.00,06,-0.21,01,-1.80,01,6.77,01,94.00,01
2003,1,4,5,15,-2.19,01,0.00,06,-0.78,01,-2.04,01,6.39,01,93.70,01
2003,1,4,5,20,-2.10,01,0.00,06,-0.61,01,-1.84,01,6.28,01,94.20,01
2003,1,4,5,25,-2.13,01,0.00,06,-0.46,01,-1.91,01,6.24,01,94.50,01
2003,1,4,5,30,-2.10,01,0.00,06,-0.27,01,-1.82,01,6.18,01,95.30,01
2003,1,4,5,35,-2.04,01,0.00,06,-0.20,01,-1.78,01,6.14,01,96.00,01
2003,1,4,5,40,-1.91,01,0.00,06,0.08,01,-1.53,01,6.24,01,96.10,01
2003,1,4,5,45,-1.85,01,0.00,06,0.01,01,-1.47,01,6.26,01,96.20,01
2003,1,4,5,50,-1.97,01,0.00,06,0.23,01,-1.51,01,6.37,01,96.90,01
2003,1,4,5,55,-2.10,01,0.00,06,-0.03,01,-1.80,01,6.37,01,96.80,01
2003,1,4,6,0,-2.33,01,0.00,06,-0.29,01,-1.99,01,6.20,01,97.20,01
2003,1,4,6,5,-2.00,01,0.00,06,-0.06,01,-1.70,01,6.23,01,97.30,01
2003,1,4,6,10,-2.10,01,0.00,06,-0.24,01,-1.68,01,6.17,01,97.40,01
2003,1,4,6,15,-2.10,01,0.00,06,-0.19,01,-1.72,01,6.12,01,98.20,01
2003,1,4,6,20,-2.03,01,0.00,06,-0.22,01,-1.67,01,6.08,01,98.70,01
2003,1,4,6,25,-1.94,01,0.00,06,-0.37,01,-1.66,01,6.00,01,99.10,01
2003,1,4,6,30,-1.71,01,0.00,06,-0.44,01,-1.50,01,5.91,01,99.30,01
2003,1,4,6,35,-1.40,01,0.00,06,-0.12,01,-1.25,01,5.89,01,99.50,01
2003,1,4,6,40,-1.65,01,0.00,06,-0.33,01,-1.49,01,5.86,01,99.00,01
2003,1,4,6,45,-1.86,01,0.00,06,-0.29,01,-1.73,01,5.78,01,99.60,01
2003,1,4,6,50,-1.98,01,0.00,06,-0.27,01,-1.80,01,5.76,01,100.00,01
2003,1,4,6,55,-1.86,01,0.00,06,-0.05,01,-1.53,01,5.85,01,100.40,08
2003,1,4,7,0,-1.65,01,0.00,06,-0.07,01,-1.36,01,5.90,01,100.80,08
2003,1,4,7,5,-0.98,01,0.00,06,-0.34,01,-0.87,01,5.82,01,101.10,08
2003,1,4,7,10,3.03,01,0.00,06,-0.54,01,3.31,01,5.60,01,101.90,08
2003,1,4,7,15,5.90,01,0.00,06,-0.10,01,6.31,01,5.63,01,102.40,08
2003,1,4,7,20,7.76,01,7.75,06,2.12,01,7.73,08,5.70,01,102.70,08
2003,1,4,7,25,10.44,01,10.68,06,21.01,01,10.19,01,5.73,01,102.80,08
2003,1,4,7,30,19.56,01,20.49,06,81.00,01,17.34,01,5.79,01,102.80,08
2003,1,4,7,35,31.19,01,32.98,06,122.80,01,26.27,01,5.79,01,102.80,08
2003,1,4,7,40,44.56,01,49.88,06,193.20,01,36.25,01,5.99,01,103.10,08
2003,1,4,7,45,48.72,01,54.21,06,187.90,01,37.96,01,6.28,01,102.40,08
2003,1,4,7,50,56.32,01,64.13,06,198.80,01,43.76,01,6.30,01,102.30,08
2003,1,4,7,55,73.31,01,101.02,06,292.60,01,66.39,01,6.38,01,102.40,08
2003,1,4,8,0,73.34,01,107.04,06,273.90,01,70.30,01,6.50,01,102.40,08
2003,1,4,8,5,67.22,01,96.25,06,215.70,01,63.93,01,6.66,01,102.60,08
2003,1,4,8,10,78.75,01,114.52,06,246.80,01,73.70,01,6.90,01,102.20,08
2003,1,4,8,15,113.28,01,175.71,06,374.50,01,108.00,01,6.99,01,101.90,08
2003,1,4,8,20,143.80,90,230.07,06,475.20,91,136.90,91,7.19,01,101.60,08
2003,1,4,8,25,159.38,90,262.56,06,518.40,91,153.10,91,7.47,01,101.00,08
2003,1,4,8,30,174.91,90,294.35,06,556.70,91,168.50,91,7.88,01,100.10,08
2003,1,4,8,35,184.90,90,316.69,06,571.00,91,179.20,91,8.24,01,99.30,01
2003,1,4,8,40,197.05,90,346.03,06,598.60,91,193.20,91,8.53,01,98.50,01
2003,1,4,8,45,210.02,90,374.45,06,619.90,91,207.30,91,8.71,01,97.90,01
2003,1,4,8,50,225.01,90,396.48,06,629.70,91,217.80,91,8.85,01,97.50,01
2003,1,4,8,55,246.43,90,426.07,06,654.40,91,231.30,91,9.00,01,97.00,01
2003,1,4,9,0,267.34,90,456.70,06,671.70,91,247.60,91,9.04,01,96.70,01
2003,1,4,9,5,284.26,90,488.32,06,682.50,91,266.70,91,9.07,01,96.50,01
2003,1,4,9,10,300.36,02,520.43,06,692.30,02,286.50,08,9.15,01,96.20,01
2003,1,4,9,15,318.00,02,555.69,06,708.00,02,307.30,08,9.22,01,95.70,01
2003,1,4,9,20,333.95,02,589.56,06,722.00,02,327.10,08,9.28,01,95.40,01
2003,1,4,9,25,351.53,02,629.72,06,747.00,02,348.90,08,9.43,01,94.90,01
2003,1,4,9,30,366.13,02,659.81,06,754.00,02,367.20,08,9.66,01,94.00,01
2003,1,4,9,35,381.17,02,690.57,06,763.00,02,385.40,08,9.81,01,93.40,01
2003,1,4,9,40,396.53,02,720.72,06,772.00,02,403.00,08,10.08,01,92.60,01
2003,1,4,9,45,409.03,02,744.35,06,772.00,02,417.90,08,10.22,01,91.90,01
2003,1,4,9,50,420.05,02,768.23,06,774.00,02,432.40,08,10.42,01,91.40,01
2003,1,4,9,55,429.60,02,788.08,06,773.00,02,444.40,08,10.63,01,90.60,01
2003,1,4,10,0,441.47,02,812.12,06,780.00,02,457.20,08,10.84,01,90.10,01
2003,1,4,10,5,455.67,02,841.13,06,794.00,02,471.80,08,10.91,01,89.40,01
2003,1,4,10,10,467.87,02,864.16,06,800.00,02,484.20,08,10.81,01,89.60,01
2003,1,4,10,15,481.55,02,890.18,06,811.00,02,497.30,08,10.88,01,89.10,01
2003,1,4,10,20,493.12,02,913.86,06,819.00,02,509.60,08,11.08,01,88.60,01
2003,1,4,10,25,503.02,02,928.30,06,818.00,02,517.30,08,11.36,01,87.70,01
