1998,1,3,22,10,-1.14,01,0.00,06,0.05,01,-1.24,01,10.55,01,73.90,01
1998,1,3,22,15,-1.10,01,0.00,06,0.06,01,-1.21,01,10.55,01,73.90,01
1998,1,3,22,20,-1.13,01,0.00,06,0.04,01,-1.19,01,10.54,01,73.90,01
1998,1,3,22,25,-0.98,01,0.00,06,0.08,01,-1.17,01,10.55,01,73.80,01
1998,1,3,22,30,-1.02,01,0.00,06,0.08,01,-1.15,01,10.54,01,73.80,01
1998,1,3,22,35,-0.87,01,0.00,06,0.06,01,-1.10,01,10.54,01,73.70,01
1998,1,3,22,40,-0.86,01,0.00,06,0.02,01,-1.01,01,10.51,01,73.80,01
1998,1,3,22,45,-0.81,01,0.00,06,0.03,01,-0.96,01,10.51,01,73.70,01
1998,1,3,22,50,-0.76,01,0.00,06,0.08,01,-0.95,01,10.50,01,73.70,01
1998,1,3,22,55,-0.78,01,0.00,06,0.07,01,-0.97,01,10.50,01,73.70,01
1998,1,3,23,0,-0.73,01,0.00,06,0.10,01,-0.91,01,10.53,01,73.60,01
1998,1,3,23,5,-0.80,01,0.00,06,0.03,01,-1.05,01,10.53,01,73.60,01
1998,1,3,23,10,-0.86,01,0.00,06,0.08,01,-1.04,01,10.52,01,73.60,01
1998,1,3,23,15,-0.96,01,0.00,06,0.00,01,-1.14,01,10.49,01,73.80,01
1998,1,3,23,20,-0.95,01,0.00,06,0.03,01,-1.11,01,10.47,01,73.80,01
1998,1,3,23,25,-0.83,01,0.00,06,0.08,01,-1.02,01,10.48,01,73.60,01
1998,1,3,23,30,-0.77,01,0.00,06,0.08,01,-0.81,01,10.49,01,73.40,01
1998,1,3,23,35,-0.73,01,0.00,06,0.06,01,-0.72,01,10.49,01,73.50,01
1998,1,3,23,40,-0.86,01,0.00,06,0.01,01,-0.80,01,10.44,01,73.80,01
1998,1,3,23,45,-0.74,01,0.00,06,0.05,01,-0.72,01,10.43,01,73.60,01
1998,1,3,23,50,-0.76,01,0.00,06,0.06,01,-0.67,01,10.43,01,73.40,01
1998,1,3,23,55,-0.80,01,0.00,06,0.00,01,-0.72,01,10.42,01,73.70,01
1998,1,4,0,0,-0.86,01,0.00,06,0.00,01,-0.73,01,10.40,01,73.70,01
1998,1,4,0,5,-0.81,01,0.00,06,0.08,01,-0.66,01,10.40,01,73.50,01
1998,1,4,0,10,-0.63,01,0.00,06,0.14,01,-0.51,01,10.43,01,73.20,01
1998,1,4,0,15,-0.67,01,0.00,06,0.11,01,-0.55,01,10.45,01,73.00,01
1998,1,4,0,20,-0.64,01,0.00,06,0.12,01,-0.57,01,10.47,01,72.80,01
1998,1,4,0,25,-0.74,01,0.00,06,0.03,01,-0.72,01,10.44,01,73.00,01
1998,1,4,0,30,-0.74,01,0.00,06,0.10,01,-0.70,01,10.46,01,72.70,01
1998,1,4,0,35,-0.92,01,0.00,06,0.04,01,-0.80,01,10.45,01,72.80,01
1998,1,4,0,40,-0.74,01,0.00,06,0.08,01,-0.63,01,10.46,01,72.50,01
1998,1,4,0,45,-0.64,01,0.00,06,0.12,01,-0.57,01,10.47,01,72.40,01
1998,1,4,0,50,-0.66,01,0.00,06,0.06,01,-0.60,01,10.46,01,72.50,01
1998,1,4,0,55,-0.63,01,0.00,06,0.07,01,-0.52,01,10.46,01,72.10,01
1998,1,4,1,0,-0.60,01,0.00,06,0.11,01,-0.50,01,10.47,01,72.10,01
1998,1,4,1,5,-0.64,01,0.00,06,0.06,01,-0.61,01,10.46,01,72.10,01
1998,1,4,1,10,-0.91,01,0.00,06,-0.02,01,-0.89,01,10.43,01,72.20,01
1998,1,4,1,15,-0.92,01,0.00,06,0.04,01,-0.92,01,10.42,01,72.10,01
1998,1,4,1,20,-0.86,01,0.00,06,0.03,01,-0.72,01,10.40,01,72.20,01
1998,1,4,1,25,-0.61,01,0.00,06,0.03,01,-0.52,01,10.39,01,72.40,01
1998,1,4,1,30,-0.49,01,0.00,06,0.06,01,-0.47,01,10.40,01,72.30,01
1998,1,4,1,35,-0.65,01,0.00,06,0.02,01,-0.59,01,10.36,01,72.60,01
1998,1,4,1,40,-0.61,01,0.00,06,-0.01,01,-0.53,01,10.34,01,72.50,01
1998,1,4,1,45,-0.56,01,0.00,06,0.04,01,-0.46,01,10.33,01,72.60,01
1998,1,4,1,50,-0.52,01,0.00,06,0.02,01,-0.49,01,10.33,01,72.60,01
1998,1,4,1,55,-0.59,01,0.00,06,-0.03,01,-0.56,01,10.30,01,72.80,01
1998,1,4,2,0,-0.68,01,0.00,06,0.01,01,-0.61,01,10.28,01,73.00,01
1998,1,4,2,5,-0.68,01,0.00,06,0.01,01,-0.55,01,10.26,01,73.00,01
1998,1,4,2,10,-0.57,01,0.00,06,0.04,01,-0.49,01,10.27,01,72.70,01
1998,1,4,2,15,-0.61,01,0.00,06,0.01,01,-0.52,01,10.25,01,72.80,01
1998,1,4,2,20,-0.55,01,0.00,06,0.07,01,-0.55,01,10.24,01,72.60,01
1998,1,4,2,25,-0.62,01,0.00,06,0.03,01,-0.50,01,10.23,01,72.70,01
1998,1,4,2,30,-0.66,01,0.00,06,-0.02,01,-0.61,01,10.20,01,72.80,01
1998,1,4,2,35,-0.76,01,0.00,06,-0.04,01,-0.74,01,10.16,01,73.20,01
1998,1,4,2,40,-0.71,01,0.00,06,-0.01,01,-0.64,01,10.13,01,73.10,01
1998,1,4,2,45,-0.69,01,0.00,06,0.01,01,-0.65,01,10.11,01,73.10,01
1998,1,4,2,50,-0.61,01,0.00,06,0.01,01,-0.51,01,10.10,01,73.10,01
1998,1,4,2,55,-0.55,01,0.00,06,0.04,01,-0.55,01,10.09,01,73.20,01
1998,1,4,3,0,-0.57,01,0.00,06,0.07,01,-0.53,01,10.08,01,73.10,01
1998,1,4,3,5,-0.61,01,0.00,06,0.02,01,-0.55,01,10.07,01,73.20,01
1998,1,4,3,10,-0.59,01,0.00,06,0.04,01,-0.53,01,10.05,01,73.20,01
1998,1,4,3,15,-0.64,01,0.00,06,0.04,01,-0.54,01,10.04,01,73.30,01
1998,1,4,3,20,-0.57,01,0.00,06,0.06,01,-0.52,01,10.04,01,73.30,01
1998,1,4,3,25,-0.66,01,0.00,06,0.04,01,-0.57,01,10.02,01,73.60,01
1998,1,4,3,30,-0.60,01,0.00,06,0.01,01,-0.60,01,10.00,01,73.40,01
1998,1,4,3,35,-0.55,01,0.00,06,0.05,01,-0.46,01,10.01,01,73.20,01
1998,1,4,3,40,-0.58,01,0.00,06,0.01,01,-0.51,01,9.99,01,73.40,01
1998,1,4,3,45,-0.61,01,0.00,06,-0.05,01,-0.61,01,9.96,01,73.80,01
1998,1,4,3,50,-0.68,01,0.00,06,-0.03,01,-0.66,01,9.92,01,74.00,01
1998,1,4,3,55,-0.64,01,0.00,06,-0.01,01,-0.57,01,9.90,01,74.20,01
1998,1,4,4,0,-0.70,01,0.00,06,-0.03,01,-0.65,01,9.88,01,74.40,01
1998,1,4,4,5,-0.66,01,0.00,06,0.04,01,-0.56,01,9.88,01,74.30,01
1998,1,4,4,10,-0.76,01,0.00,06,0.06,01,-0.79,01,9.87,01,74.40,01
1998,1,4,4,15,-0.85,01,0.00,06,0.15,01,-1.01,01,9.92,01,73.90,01
1998,1,4,4,20,-1.15,01,0.00,06,0.17,01,-1.24,01,9.95,01,73.80,01
1998,1,4,4,25,-1.18,01,0.00,06,0.08,01,-1.24,01,9.94,01,74.20,01
1998,1,4,4,30,-1.18,01,0.00,06,0.12,01,-1.24,01,9.91,01,74.30,01
1998,1,4,4,35,-0.91,01,0.00,06,0.03,01,-1.11,01,9.87,01,74.40,01
1998,1,4,4,40,-0.70,01,0.00,06,0.03,01,-0.87,01,9.85,01,74.60,01
1998,1,4,4,45,-0.58,01,0.00,06,-0.04,01,-0.87,01,9.85,01,75.00,01
1998,1,4,4,50,-0.82,01,0.00,06,-0.14,01,-0.99,01,9.85,01,76.10,01
1998,1,4,4,55,-1.20,01,0.00,06,-0.29,01,-1.24,01,9.78,01,77.00,01
1998,1,4,5,0,-1.13,01,0.00,06,0.01,01,-1.10,01,9.77,01,76.90,01
1998,1,4,5,5,-1.02,01,0.00,06,-0.08,01,-0.88,01,9.78,01,77.40,01
1998,1,4,5,10,-1.16,01,0.00,06,-0.27,01,-1.19,01,9.81,01,77.60,01
1998,1,4,5,15,-1.22,01,0.00,06,-0.58,01,-1.24,01,9.81,01,78.70,01
1998,1,4,5,20,-1.24,01,0.00,06,-0.17,01,-1.27,01,9.76,01,78.80,01
1998,1,4,5,25,-1.14,01,0.00,06,0.13,01,-1.24,01,9.74,01,78.60,01
1998,1,4,5,30,-1.02,01,0.00,06,0.14,01,-1.17,01,9.73,01,78.50,01
1998,1,4,5,35,-0.95,01,0.00,06,0.15,01,-1.10,01,9.74,01,78.60,01
1998,1,4,5,40,-0.70,01,0.00,06,0.08,01,-0.79,01,9.73,01,78.80,01
1998,1,4,5,45,-0.81,01,0.00,06,0.04,01,-1.05,01,9.75,01,78.70,01
1998,1,4,5,50,-1.13,01,0.00,06,-0.42,01,-1.24,01,9.74,01,80.20,01
1998,1,4,5,55,-1.20,01,0.00,06,-0.69,01,-1.24,01,9.71,01,82.40,01
1998,1,4,6,0,-1.47,01,0.00,06,-0.77,01,-1.90,01,9.66,01,82.70,01
1998,1,4,6,5,-1.91,01,0.00,06,-0.81,01,-2.05,01,9.61,01,82.70,01
1998,1,4,6,10,-2.39,01,0.00,06,-1.32,01,-2.39,01,9.56,01,84.00,01
1998,1,4,6,15,-2.19,01,0.00,06,-0.78,01,-2.39,01,9.54,01,84.80,01
1998,1,4,6,20,-1.74,01,0.00,06,-0.15,01,-2.01,01,9.58,01,83.90,01
1998,1,4,6,25,-1.21,01,0.00,06,0.15,01,-1.29,01,9.60,01,84.10,01
1998,1,4,6,30,-1.20,01,0.00,06,-0.20,01,-1.24,01,9.58,01,84.40,01
1998,1,4,6,35,-1.20,01,0.00,06,-0.59,01,-1.24,01,9.52,01,86.00,01
1998,1,4,6,40,-1.20,01,0.00,06,-0.57,01,-1.24,01,9.45,01,87.70,01
1998,1,4,6,45,-1.43,01,0.00,06,-1.51,01,-1.61,01,9.41,01,88.60,01
1998,1,4,6,50,-2.23,01,0.00,06,-2.16,01,-2.77,01,9.28,01,90.20,01
1998,1,4,6,55,-2.34,01,0.00,06,-1.80,01,-2.86,01,9.16,01,91.80,01
1998,1,4,7,0,-2.46,01,0.00,06,-1.51,01,-2.87,01,9.14,01,91.60,01
1998,1,4,7,5,-2.19,01,0.00,06,-1.52,01,-2.81,01,9.13,01,92.60,01
1998,1,4,7,10,-2.00,01,0.00,06,-1.34,01,-2.21,01,9.07,01,94.00,01
1998,1,4,7,15,-1.43,01,0.00,06,-0.91,01,-1.81,01,9.02,01,95.60,01
1998,1,4,7,20,-1.20,01,-1.25,06,-0.78,01,-1.24,01,8.99,01,95.90,01
1998,1,4,7,25,-0.54,01,-0.65,06,-0.82,01,-0.63,01,8.96,01,95.90,01
1998,1,4,7,30,1.26,01,1.09,06,-0.72,01,1.12,01,8.94,01,96.80,01
1998,1,4,7,35,3.09,01,2.91,06,-0.55,01,2.94,01,8.90,01,97.50,01
1998,1,4,7,40,6.42,01,6.19,06,-0.32,01,6.21,01,8.88,01,98.30,01
1998,1,4,7,45,7.57,01,7.26,06,-0.28,01,7.28,01,8.82,01,98.90,01
1998,1,4,7,50,10.55,01,10.49,06,-0.24,01,10.51,01,8.77,01,99.30,01
1998,1,4,7,55,13.03,01,12.86,06,-0.28,01,12.89,01,8.70,01,99.80,01
1998,1,4,8,0,12.08,01,11.86,06,-0.19,01,11.89,01,8.66,01,100.50,08
1998,1,4,8,5,14.51,01,14.31,06,-0.06,01,14.32,01,8.65,01,101.10,08
1998,1,4,8,10,16.64,01,16.60,06,0.15,01,16.58,01,8.68,01,101.60,08
1998,1,4,8,15,18.95,01,18.76,06,0.08,01,18.75,01,8.70,01,101.80,08
1998,1,4,8,20,21.13,03,20.82,06,-0.06,03,20.83,03,8.69,01,101.90,08
1998,1,4,8,25,22.26,03,21.85,06,0.10,03,21.83,03,8.71,01,102.30,08
1998,1,4,8,30,21.03,03,20.85,06,0.20,03,20.80,03,8.75,01,102.60,08
1998,1,4,8,35,24.23,03,23.99,06,0.17,03,23.95,03,8.75,01,102.70,08
1998,1,4,8,40,24.86,03,24.57,06,0.12,03,24.54,03,8.71,01,102.90,08
1998,1,4,8,45,25.03,03,24.67,06,0.05,03,24.66,03,8.68,01,103.30,08
1998,1,4,8,50,24.14,03,24.10,06,0.10,03,24.07,03,8.68,01,103.70,08
1998,1,4,8,55,27.19,03,27.12,06,0.19,03,27.06,03,8.74,01,104.00,08
1998,1,4,9,0,29.04,03,28.80,06,0.29,03,28.71,03,8.82,01,104.00,08
1998,1,4,9,5,31.17,03,30.92,06,0.23,03,30.85,03,8.82,01,104.20,08
1998,1,4,9,10,35.81,03,35.47,06,0.26,03,35.38,03,8.84,01,104.30,08
1998,1,4,9,15,40.90,03,40.64,06,0.32,03,40.53,03,8.87,01,104.40,08
1998,1,4,9,20,35.93,03,35.87,06,0.42,03,35.72,03,8.93,01,104.60,08
1998,1,4,9,25,37.24,03,37.08,06,0.41,03,36.93,03,8.98,01,104.80,08
1998,1,4,9,30,43.85,03,43.65,06,0.49,03,43.46,03,9.02,01,105.00,08
1998,1,4,9,35,29.63,03,29.45,06,0.27,03,29.34,03,9.05,01,105.10,08
1998,1,4,9,40,28.01,07,27.89,06,0.23,49,27.80,49,9.08,01,105.20,08
1998,1,4,9,45,41.26,09,41.07,06,0.28,09,40.95,09,9.12,01,105.30,08
1998,1,4,9,50,46.86,09,46.67,06,0.57,09,46.42,09,9.16,01,105.50,08
1998,1,4,9,55,37.64,09,37.69,06,0.64,09,37.41,09,9.23,01,105.60,08
1998,1,4,10,0,37.60,09,37.66,06,0.80,09,37.30,09,9.27,01,105.70,08
1998,1,4,10,5,29.05,07,29.00,06,0.48,53,28.78,53,9.29,01,105.60,08
1998,1,4,10,10,18.19,07,18.12,06,0.15,01,18.05,07,9.25,01,105.70,08
1998,1,4,10,15,18.55,07,18.34,06,0.11,01,18.29,07,9.26,01,105.70,08
1998,1,4,10,20,42.95,09,42.72,06,0.37,09,42.54,09,9.25,01,105.80,08
1998,1,4,10,25,41.30,09,41.31,06,0.64,09,40.99,09,9.29,01,105.90,08
1998,1,4,10,30,51.87,09,51.55,06,0.26,09,51.42,09,9.21,01,106.10,08
1998,1,4,10,35,78.80,09,78.48,06,0.53,09,78.20,09,9.11,01,106.30,08
1998,1,4,10,40,74.90,09,74.49,06,0.36,09,74.30,09,9.03,01,106.50,08
1998,1,4,10,45,43.17,09,42.96,06,0.03,09,42.94,09,9.00,01,106.70,08
1998,1,4,10,50,80.60,09,80.44,06,0.44,09,80.20,09,9.05,01,106.80,08
1998,1,4,10,55,97.40,03,97.24,06,0.98,03,96.70,03,9.11,01,106.90,08
1998,1,4,11,0,93.80,03,93.88,06,1.04,03,93.30,03,9.18,01,106.90,08
1998,1,4,11,5,97.80,03,97.76,06,0.99,03,97.20,03,9.21,01,106.90,08
1998,1,4,11,10,110.00,03,110.02,06,1.09,03,109.40,03,9.27,01,106.90,08
1998,1,4,11,15,136.50,03,136.74,06,1.65,03,135.80,03,9.50,01,107.00,08
1998,1,4,11,20,151.70,03,152.07,06,2.02,03,150.90,03,9.75,01,107.00,08
1998,1,4,11,25,91.40,09,91.59,06,1.18,09,90.90,09,9.72,01,106.90,08
1998,1,4,11,30,99.40,03,99.27,06,0.98,03,98.70,03,9.72,01,106.80,08
1998,1,4,11,35,101.70,03,101.57,06,1.14,03,100.90,03,9.84,01,106.80,08
1998,1,4,11,40,92.00,09,92.07,06,1.13,09,91.40,09,9.87,01,106.80,08
1998,1,4,11,45,97.80,03,97.75,06,1.09,03,97.10,03,9.94,01,106.80,08
1998,1,4,11,50,86.10,09,85.98,06,1.14,09,85.30,09,10.03,01,106.80,08
1998,1,4,11,55,114.50,03,114.26,06,1.10,03,113.60,03,10.03,01,106.80,08
1998,1,4,12,0,118.80,03,118.66,06,1.09,03,118.00,03,10.06,01,106.70,08
1998,1,4,12,5,113.70,03,113.76,06,1.09,03,113.10,03,10.13,01,106.80,08
1998,1,4,12,10,106.80,03,106.99,06,1.14,03,106.30,03,10.23,01,106.80,08
1998,1,4,12,15,118.10,03,118.40,06,1.15,03,117.70,03,10.28,01,106.70,08
1998,1,4,12,20,150.10,03,150.75,06,1.56,03,149.80,03,10.39,01,106.80,08
1998,1,4,12,25,177.01,03,178.09,06,2.28,03,176.70,03,10.48,01,106.70,08
1998,1,4,12,30,203.31,03,204.35,06,3.20,03,202.40,03,10.57,01,106.70,08
1998,1,4,12,35,217.37,03,217.79,06,3.11,03,215.90,03,10.78,01,106.70,08
1998,1,4,12,40,248.54,03,248.17,06,4.90,03,245.20,03,10.94,01,106.50,08
1998,1,4,12,45,269.77,03,269.00,06,6.11,03,265.30,03,11.08,01,106.30,08
1998,1,4,12,50,313.50,03,310.91,06,10.45,03,304.60,03,11.30,01,106.00,08
1998,1,4,12,55,309.99,03,308.08,06,8.28,03,303.10,03,11.49,01,105.60,08
1998,1,4,13,0,280.58,03,280.42,06,7.37,03,276.00,03,11.68,01,105.00,08
1998,1,4,13,5,174.82,03,176.04,06,4.26,03,173.50,03,11.84,01,104.70,08
1998,1,4,13,10,175.33,03,176.05,06,3.29,03,174.10,03,11.99,01,104.50,08
1998,1,4,13,15,189.59,03,190.13,06,2.93,03,188.40,03,12.09,01,104.10,08
1998,1,4,13,20,193.81,03,193.69,06,2.37,03,192.30,03,12.02,01,103.70,08
1998,1,4,13,25,172.03,03,172.17,06,2.01,03,171.00,03,12.10,01,103.90,08
1998,1,4,13,30,124.40,03,124.29,06,1.20,03,123.60,03,12.15,01,103.80,08
1998,1,4,13,35,160.20,03,159.66,06,1.33,03,158.90,03,12.15,01,103.80,08
1998,1,4,13,40,144.50,03,144.25,06,1.50,03,143.40,03,12.19,01,103.80,08
1998,1,4,13,45,168.44,03,167.89,06,2.31,03,166.60,03,12.30,01,103.90,08
1998,1,4,13,50,191.26,03,191.09,06,2.51,03,189.70,03,12.47,01,103.90,08
1998,1,4,13,55,146.50,03,146.59,06,1.99,03,145.50,03,12.72,01,104.10,08
1998,1,4,14,0,180.83,03,180.47,06,2.53,03,179.10,03,12.84,01,103.80,08
1998,1,4,14,5,208.53,03,208.25,06,3.85,03,206.20,03,12.97,01,102.30,08
1998,1,4,14,10,198.48,03,198.30,06,3.24,03,196.60,03,13.11,01,101.60,08
1998,1,4,14,15,224.11,03,222.49,06,5.96,03,219.40,03,13.20,01,101.20,08
1998,1,4,14,20,249.69,03,246.60,06,12.75,03,240.10,03,13.24,01,100.80,08
1998,1,4,14,25,252.77,03,250.84,06,3.47,03,249.10,03,13.35,01,101.20,08
1998,1,4,14,30,260.21,03,257.37,06,6.65,03,254.10,03,13.37,01,100.70,08
1998,1,4,14,35,181.47,03,181.00,06,1.65,03,180.20,03,13.37,01,100.50,08
1998,1,4,14,40,165.38,03,164.44,06,1.15,03,163.90,03,13.23,01,100.30,08
1998,1,4,14,45,176.59,03,175.39,06,3.00,03,174.00,03,13.20,01,100.70,08
1998,1,4,14,50,186.80,03,185.68,06,1.93,03,184.80,03,13.25,01,100.60,08
1998,1,4,14,55,168.58,03,167.70,06,1.13,03,167.20,03,13.25,01,100.50,08
1998,1,4,15,0,166.59,03,165.53,06,1.23,03,165.00,03,13.13,01,99.90,01
1998,1,4,15,5,202.80,03,201.52,06,1.23,03,201.00,03,13.15,01,100.30,08
1998,1,4,15,10,138.33,03,137.88,06,0.93,03,137.50,03,13.12,01,100.10,08
1998,1,4,15,15,111.00,03,110.34,06,0.34,03,110.20,03,13.08,01,100.30,08
1998,1,4,15,20,113.93,03,113.38,06,0.46,03,113.20,03,13.02,01,100.60,08
1998,1,4,15,25,127.04,03,126.18,06,0.47,03,126.00,03,12.92,01,100.20,08
1998,1,4,15,30,131.02,03,130.17,06,1.03,03,129.80,03,12.88,01,100.20,08
1998,1,4,15,35,135.42,03,134.44,06,0.97,03,134.10,03,12.78,01,100.00,01
1998,1,4,15,40,113.85,03,113.09,06,0.58,03,112.90,03,12.66,01,100.10,08
1998,1,4,15,45,96.34,03,96.08,06,0.24,03,96.00,03,12.53,01,100.10,08
1998,1,4,15,50,88.71,03,88.32,06,0.39,03,88.20,03,12.50,01,100.50,08
1998,1,4,15,55,96.22,03,95.73,06,0.45,03,95.60,03,12.49,01,100.70,08
1998,1,4,16,0,96.47,03,96.11,06,0.38,03,96.00,03,12.40,01,100.40,08
1998,1,4,16,5,67.66,03,67.56,06,0.24,03,67.50,03,12.35,01,100.40,08
1998,1,4,16,10,56.99,03,57.01,06,0.36,03,56.92,03,12.34,01,100.80,08
1998,1,4,16,15,50.59,03,50.65,06,0.26,03,50.59,03,12.33,01,100.90,08
1998,1,4,16,20,40.89,03,41.06,06,0.21,03,41.01,03,12.30,01,100.80,08
1998,1,4,16,25,40.68,03,40.82,06,0.24,03,40.77,03,12.26,01,100.70,08
1998,1,4,16,30,61.13,03,60.89,06,0.64,03,60.77,03,12.29,01,101.20,08
1998,1,4,16,35,85.83,03,84.90,06,1.12,03,84.70,03,12.31,01,100.70,08
1998,1,4,16,40,73.57,01,72.66,06,4.69,01,71.90,01,12.29,01,100.30,08
1998,1,4,16,45,63.09,01,62.10,06,14.91,01,59.91,01,12.20,01,100.20,08
1998,1,4,16,50,71.53,01,70.31,06,7.51,01,69.32,01,12.10,01,100.30,08
1998,1,4,16,55,54.45,01,53.69,06,2.13,01,53.44,01,12.06,01,100.40,08
1998,1,4,17,0,42.22,01,41.84,06,0.55,01,41.79,01,11.99,01,100.80,08
1998,1,4,17,5,35.13,01,34.91,06,0.14,01,34.90,01,11.96,01,101.20,08
1998,1,4,17,10,19.23,01,19.30,06,-0.03,01,19.30,01,11.94,01,101.30,08
1998,1,4,17,15,13.57,01,13.65,06,0.26,01,13.64,01,11.93,01,101.70,08
1998,1,4,17,20,16.08,01,15.92,06,0.52,01,15.90,01,11.94,01,101.60,08
1998,1,4,17,25,14.41,01,14.13,06,0.32,01,14.12,01,11.94,01,101.60,08
1998,1,4,17,30,6.85,01,6.60,06,-0.17,01,6.60,01,11.92,01,101.70,08
1998,1,4,17,35,4.41,01,0.00,06,-0.17,01,4.41,08,11.87,01,101.70,08
1998,1,4,17,40,1.59,01,0.00,06,-0.15,01,1.63,01,11.84,01,101.50,08
1998,1,4,17,45,0.12,01,0.00,06,-0.24,01,0.14,01,11.81,01,101.10,08
1998,1,4,17,50,-0.56,01,0.00,06,-0.28,01,-0.62,01,11.77,01,101.00,08
1998,1,4,17,55,-1.19,01,0.00,06,-0.34,01,-1.24,01,11.69,01,101.10,08
1998,1,4,18,0,-1.20,01,0.00,06,-0.37,01,-1.24,01,11.61,01,101.30,08
1998,1,4,18,5,-1.20,01,0.00,06,-0.36,01,-1.24,01,11.53,01,101.70,08
1998,1,4,18,10,-1.19,01,0.00,06,-0.33,01,-1.20,01,11.49,01,101.90,08
1998,1,4,18,15,-0.64,01,0.00,06,-0.05,01,-0.56,01,11.49,01,101.90,08
1998,1,4,18,20,-0.07,01,0.00,06,0.12,01,0.09,01,11.52,01,101.60,08
1998,1,4,18,25,0.19,01,0.00,06,0.17,01,0.36,01,11.54,01,101.70,08
1998,1,4,18,30,0.28,01,0.00,06,0.19,01,0.38,01,11.56,01,101.40,08
1998,1,4,18,35,0.31,01,0.00,06,0.12,01,0.39,01,11.56,01,101.30,08
1998,1,4,18,40,0.27,01,0.00,06,0.08,01,0.36,01,11.56,01,101.40,08
1998,1,4,18,45,0.23,01,0.00,06,0.04,01,0.38,01,11.56,01,101.40,08
1998,1,4,18,50,0.08,01,0.00,06,-0.19,01,-0.02,01,11.54,01,101.70,08
1998,1,4,18,55,-0.21,01,0.00,06,-0.03,01,-0.39,01,11.51,01,102.00,08
1998,1,4,19,0,-0.10,01,0.00,06,0.17,01,-0.35,01,11.52,01,102.10,08
1998,1,4,19,5,0.04,01,0.00,06,0.18,01,-0.11,01,11.52,01,101.80,08
1998,1,4,19,10,0.10,01,0.00,06,0.21,01,0.05,01,11.52,01,101.50,08
1998,1,4,19,15,0.19,01,0.00,06,0.19,01,0.33,01,11.54,01,101.20,08
1998,1,4,19,20,0.04,01,0.00,06,0.03,01,-0.03,01,11.53,01,101.50,08
1998,1,4,19,25,-0.17,01,0.00,06,-0.05,01,-0.33,01,11.49,01,101.90,08
1998,1,4,19,30,-0.38,01,0.00,06,-0.06,01,-0.52,01,11.45,01,102.30,08
1998,1,4,19,35,-0.80,01,0.00,06,0.03,01,-1.12,01,11.39,01,103.00,08
1998,1,4,19,40,-0.92,01,0.00,06,0.37,01,-1.06,01,11.33,01,103.40,08
1998,1,4,19,45,-0.73,01,0.00,06,0.66,01,-0.70,01,11.31,01,103.40,08
1998,1,4,19,50,-0.72,01,0.00,06,0.90,01,-0.70,01,11.28,01,103.40,08
1998,1,4,19,55,-0.59,01,0.00,06,1.06,01,-0.63,01,11.24,01,103.20,08
1998,1,4,20,0,-0.73,01,0.00,06,1.08,01,-0.99,01,11.18,01,102.50,08
1998,1,4,20,5,-0.47,01,0.00,06,1.11,01,-0.59,01,11.19,01,102.50,08
1998,1,4,20,10,-0.41,01,0.00,06,1.02,01,-0.46,01,11.21,01,102.60,08
1998,1,4,20,15,-0.41,01,0.00,06,0.62,01,-0.52,01,11.19,01,103.00,08
1998,1,4,20,20,-0.44,01,0.00,06,0.49,01,-0.63,01,11.14,01,103.00,08
1998,1,4,20,25,-0.62,01,0.00,06,0.42,01,-0.99,01,11.06,01,103.30,08
1998,1,4,20,30,-0.98,01,0.00,06,0.44,01,-1.24,01,10.91,01,103.30,08
1998,1,4,20,35,-1.14,01,0.00,06,0.44,01,-1.24,01,10.85,01,103.50,08
1998,1,4,20,40,-0.59,01,0.00,06,0.42,01,-0.88,01,10.81,01,103.80,08
1998,1,4,20,45,-0.46,01,0.00,06,0.40,01,-0.70,01,10.77,01,103.90,08
1998,1,4,20,50,-0.46,01,0.00,06,0.46,01,-0.60,01,10.74,01,104.00,08
1998,1,4,20,55,-0.42,01,0.00,06,0.55,01,-0.57,01,10.72,01,104.10,08
1998,1,4,21,0,-0.49,01,0.00,06,0.77,01,-0.87,01,10.68,01,104.00,08
1998,1,4,21,5,-0.50,01,0.00,06,0.61,01,-0.74,01,10.69,01,104.40,08
1998,1,4,21,10,-0.42,01,0.00,06,0.66,01,-0.54,01,10.64,01,104.70,08
1998,1,4,21,15,-0.61,01,0.00,06,0.84,01,-0.97,01,10.60,01,104.50,08
1998,1,4,21,20,-0.57,01,0.00,06,0.81,01,-0.84,01,10.60,01,104.40,08
1998,1,4,21,25,-0.63,01,0.00,06,0.69,01,-0.88,01,10.55,01,104.40,08
1998,1,4,21,30,-0.63,01,0.00,06,0.91,01,-0.87,01,10.53,01,104.30,08
1998,1,4,21,35,-0.61,01,0.00,06,0.91,01,-0.77,01,10.53,01,104.30,08
1998,1,4,21,40,-0.51,01,0.00,06,0.93,01,-0.64,01,10.53,01,104.50,08
1998,1,4,21,45,-0.47,01,0.00,06,1.00,01,-0.56,01,10.52,01,104.70,08
1998,1,4,21,50,-0.44,01,0.00,06,1.05,01,-0.49,01,10.55,01,104.80,08
1998,1,4,21,55,-0.47,01,0.00,06,1.04,01,-0.54,01,10.57,01,104.80,08
1998,1,4,22,0,-0.43,01,0.00,06,1.10,01,-0.55,01,10.60,01,104.80,08
1998,1,4,22,5,-0.44,01,0.00,06,1.11,01,-0.51,01,10.64,01,104.80,08
1998,1,4,22,10,-0.42,01,0.00,06,1.01,01,-0.50,01,10.66,01,104.90,08
