2000,11,6,6,0,4.73,01,3.81,06,0.63,01,3.80,01,21.32,01,42.81,01
2000,11,6,6,5,8.46,01,7.46,06,0.99,01,7.42,01,21.13,01,42.91,01
2000,11,6,6,10,17.22,01,16.58,06,2.51,01,16.43,01,20.96,01,43.53,01
2000,11,6,6,15,29.59,01,29.42,06,4.74,01,29.05,01,21.19,01,42.73,01
2000,11,6,6,20,41.93,01,42.22,06,6.36,01,41.60,01,21.19,01,42.50,01
2000,11,6,6,25,55.54,01,56.62,06,7.31,01,55.77,01,20.80,01,42.95,01
2000,11,6,6,30,70.79,01,71.97,06,8.59,01,70.80,01,20.50,01,43.27,01
2000,11,6,6,35,88.36,01,89.27,06,10.14,01,87.70,01,20.38,01,43.83,01
2000,11,6,6,40,108.55,01,108.06,06,11.82,01,106.00,01,20.87,01,42.65,01
2000,11,6,6,45,129.07,03,126.78,06,12.86,03,124.30,03,20.91,01,42.42,01
2000,11,6,6,50,148.22,03,145.34,06,14.82,03,142.20,03,20.97,01,42.19,01
2000,11,6,6,55,168.65,09,165.54,06,16.63,09,161.70,09,21.43,01,41.09,01
2000,11,6,7,0,189.23,33,186.14,06,17.39,32,181.80,08,21.75,01,40.44,01
2000,11,6,7,5,210.19,33,206.95,06,18.12,32,202.10,08,21.68,01,40.51,01
2000,11,6,7,10,231.05,41,227.53,06,18.97,40,222.10,08,21.68,01,40.46,01
2000,11,6,7,15,251.38,45,248.45,06,20.86,44,242.10,08,22.16,01,39.62,01
2000,11,6,7,20,272.17,45,269.47,06,21.62,44,262.50,08,22.27,01,39.55,01
2000,11,6,7,25,293.73,53,291.15,06,23.66,52,283.10,08,22.53,01,39.16,01
2000,11,6,7,30,316.07,57,311.86,06,22.81,56,303.70,08,22.52,01,39.31,01
2000,11,6,7,35,339.17,61,332.69,06,19.96,60,325.20,08,22.51,01,39.20,01
2000,11,6,7,40,361.30,69,355.49,06,19.86,68,347.70,08,22.79,01,38.75,01
2000,11,6,7,45,379.20,49,375.98,06,20.97,48,367.40,08,23.22,01,38.30,01
2000,11,6,7,50,397.81,49,396.23,06,18.62,48,388.30,08,23.33,01,38.05,01
2000,11,6,7,55,419.40,53,419.29,06,16.47,52,412.00,08,23.49,01,37.90,01
2000,11,6,8,0,439.60,57,441.19,06,15.67,56,434.00,08,23.75,01,39.09,01
2000,11,6,8,5,457.02,57,460.86,06,15.72,56,453.40,08,24.03,01,40.90,01
2000,11,6,8,10,473.74,57,479.09,06,15.49,56,471.50,08,24.28,01,43.17,01
2000,11,6,8,15,493.74,61,499.04,06,15.11,60,491.40,08,24.40,01,43.95,01
2000,11,6,8,20,514.41,65,519.13,06,15.41,64,511.10,08,24.62,01,44.31,01
2000,11,6,8,25,533.25,65,536.80,06,15.11,64,528.70,08,24.81,01,43.05,01
2000,11,6,8,30,553.20,65,555.80,06,15.27,64,547.40,08,24.86,01,43.25,01
2000,11,6,8,35,573.38,69,575.42,06,15.44,68,566.70,08,25.01,01,42.06,01
2000,11,6,8,40,592.18,69,593.90,06,15.55,68,584.90,08,25.12,01,42.31,01
2000,11,6,8,45,610.62,73,612.29,06,15.85,72,602.90,08,25.32,01,42.73,01
2000,11,6,8,50,628.50,73,630.12,06,15.88,72,620.50,08,25.56,01,40.70,01
2000,11,6,8,55,647.26,77,649.20,06,16.00,76,639.30,08,25.81,01,38.38,01
2000,11,6,9,0,663.22,77,665.43,06,15.25,76,655.80,08,26.16,01,36.36,01
2000,11,6,9,5,678.85,77,681.46,06,14.54,76,672.10,08,26.35,01,35.35,01
2000,11,6,9,10,694.99,81,697.40,06,13.43,80,688.60,08,26.47,01,35.13,01
2000,11,6,9,15,710.14,81,711.46,06,12.68,80,703.00,08,26.67,01,33.98,01
2000,11,6,9,20,724.35,81,726.61,06,14.16,80,717.00,08,26.96,01,34.66,01
2000,11,6,9,25,738.55,81,740.46,06,13.72,80,731.00,08,27.09,01,34.89,01
2000,11,6,9,30,750.71,81,752.44,06,13.48,80,743.00,08,27.27,01,36.09,01
2000,11,6,9,35,762.86,81,764.98,06,12.65,80,756.00,08,27.38,01,36.42,01
2000,11,6,9,40,775.00,81,778.04,06,12.55,80,769.00,08,27.54,01,36.13,01
2000,11,6,9,45,786.13,81,790.26,06,12.70,80,781.00,08,27.69,01,36.18,01
2000,11,6,9,50,797.27,81,801.19,06,12.44,80,792.00,08,27.80,01,36.72,01
2000,11,6,9,55,808.40,81,812.82,06,11.81,80,804.00,08,28.02,01,36.28,01
2000,11,6,10,0,818.54,81,822.17,06,10.81,80,814.00,08,28.02,01,36.40,01
2000,11,6,10,5,827.77,81,833.31,06,12.20,80,824.00,08,28.27,01,36.13,01
2000,11,6,10,10,837.16,81,843.34,06,12.12,80,834.00,08,28.48,01,35.93,01
2000,11,6,10,15,845.56,81,853.47,06,12.17,80,844.00,08,28.66,01,35.88,01
2000,11,6,10,20,853.98,81,863.37,06,11.94,80,854.00,08,28.59,01,36.22,01
2000,11,6,10,25,863.42,85,873.58,06,12.12,84,864.00,08,28.65,01,36.48,01
2000,11,6,10,30,871.87,85,883.88,06,12.41,84,874.00,08,28.89,01,36.07,01
2000,11,6,10,35,878.35,85,893.23,06,12.76,84,883.00,08,29.19,01,35.39,01
2000,11,6,10,40,883.87,93,898.80,06,12.15,92,889.00,08,29.16,01,35.37,01
2000,11,6,10,45,889.41,93,904.51,06,12.95,92,894.00,08,29.45,01,35.14,01
2000,11,6,10,50,894.99,93,910.76,06,13.19,92,900.00,08,29.66,01,34.78,01
2000,11,6,10,55,900.59,93,916.11,06,13.56,92,905.00,08,29.87,01,34.38,01
2000,11,6,11,0,904.25,93,920.18,06,13.59,92,909.00,08,29.99,01,34.07,01
2000,11,6,11,5,907.94,93,923.44,06,13.86,92,912.00,08,29.95,01,34.13,01
2000,11,6,11,10,909.69,93,925.29,06,13.64,92,914.00,08,30.28,01,33.32,01
2000,11,6,11,15,912.47,93,928.24,06,13.55,92,917.00,08,30.47,01,32.93,01
2000,11,6,11,20,913.31,93,929.45,06,13.77,92,918.00,08,30.46,01,32.80,01
2000,11,6,11,25,910.22,93,926.98,06,14.39,92,915.00,08,30.64,01,32.30,01
2000,11,6,11,30,909.16,89,928.31,06,15.98,88,915.00,08,30.63,01,32.14,01
2000,11,6,11,35,912.11,93,930.05,06,15.66,92,917.00,08,30.79,01,31.70,01
2000,11,6,11,40,909.15,89,927.87,06,15.45,88,915.00,08,30.96,01,31.57,01
2000,11,6,11,45,915.17,93,935.25,06,15.92,92,922.00,08,30.98,01,31.04,01
2000,11,6,11,50,911.31,93,930.08,06,15.73,92,917.00,08,31.05,01,30.03,01
2000,11,6,11,55,907.49,89,926.38,06,14.92,88,914.00,08,31.60,01,28.20,01
2000,11,6,12,0,901.73,89,924.65,06,18.90,88,909.00,08,32.32,01,27.27,01
2000,11,6,12,5,897.00,89,921.04,06,20.65,88,904.00,08,32.31,01,27.39,01
2000,11,6,12,10,893.30,89,913.16,06,16.00,88,900.00,08,31.73,01,27.93,01
2000,11,6,12,15,892.62,89,911.63,06,15.41,88,899.00,08,31.67,01,27.17,01
2000,11,6,12,20,889.00,89,906.31,06,13.87,88,895.00,08,31.64,01,27.47,01
2000,11,6,12,25,883.42,89,898.60,06,11.83,88,889.00,08,31.73,01,27.98,01
2000,11,6,12,30,878.87,89,894.86,06,12.22,88,885.00,08,32.34,01,26.83,01
2000,11,6,12,35,876.34,89,894.49,06,14.33,88,883.00,08,32.11,01,27.04,01
2000,11,6,12,40,867.86,89,887.11,06,16.46,88,874.00,08,31.97,01,26.74,01
2000,11,6,12,45,860.39,81,878.28,06,16.79,80,865.00,08,31.86,01,27.04,01
2000,11,6,12,50,851.96,81,870.02,06,17.86,80,856.00,08,32.16,01,26.46,01
2000,11,6,12,55,840.54,81,858.24,06,19.58,80,843.00,08,32.40,01,26.20,01
2000,11,6,13,0,834.13,81,849.00,06,16.86,80,836.00,08,32.10,01,26.70,01
2000,11,6,13,5,823.74,81,837.43,06,16.27,80,825.00,08,31.94,01,27.01,01
2000,11,6,13,10,815.49,81,828.88,06,17.04,80,816.00,08,32.25,01,26.79,01
2000,11,6,13,15,807.35,81,819.63,06,16.89,80,807.00,08,32.63,01,26.36,01
2000,11,6,13,20,799.22,81,808.59,06,14.33,80,798.00,08,32.29,01,26.47,01
2000,11,6,13,25,789.09,81,794.99,06,12.31,80,786.00,08,31.91,01,26.87,01
2000,11,6,13,30,776.96,81,781.46,06,14.51,80,771.00,08,31.96,01,26.57,01
2000,11,6,13,35,764.82,81,768.78,06,16.58,80,757.00,08,32.57,01,25.66,01
2000,11,6,13,40,751.66,77,756.47,06,19.22,76,743.00,08,32.62,01,25.50,01
2000,11,6,13,45,743.54,81,744.55,06,18.18,80,732.00,08,32.68,01,25.08,01
2000,11,6,13,50,731.37,81,730.24,06,16.55,80,719.00,08,32.81,01,25.06,01
2000,11,6,13,55,718.18,81,715.39,06,15.56,80,705.00,08,32.47,01,25.47,01
2000,11,6,14,0,703.65,77,699.86,06,14.41,76,690.40,08,32.15,01,25.62,01
2000,11,6,14,5,689.74,77,686.74,06,17.14,76,675.70,08,32.33,01,25.50,01
2000,11,6,14,10,674.54,73,673.80,06,21.20,72,660.40,08,32.83,01,24.95,01
2000,11,6,14,15,658.90,73,660.84,06,26.38,72,644.50,08,33.25,01,24.46,01
2000,11,6,14,20,644.04,69,643.41,06,24.75,68,628.40,08,32.63,01,25.07,01
2000,11,6,14,25,628.22,69,624.70,06,21.41,68,612.00,08,32.48,01,25.32,01
2000,11,6,14,30,611.75,69,608.83,06,23.69,68,595.10,08,32.60,01,25.18,01
2000,11,6,14,35,593.40,69,593.05,06,29.97,68,576.10,08,32.66,01,25.08,01
2000,11,6,14,40,575.30,69,575.33,06,33.61,68,556.80,08,32.55,01,25.18,01
2000,11,6,14,45,559.41,69,558.35,06,33.45,68,540.40,08,32.63,01,25.08,01
2000,11,6,14,50,541.53,65,539.15,06,33.64,64,521.60,08,32.65,01,25.03,01
2000,11,6,14,55,522.94,61,521.55,06,38.19,60,502.20,08,32.59,01,25.06,01
2000,11,6,15,0,503.67,61,503.27,06,41.88,60,482.70,08,32.47,01,25.18,01
2000,11,6,15,5,486.92,57,485.63,06,42.97,56,465.20,08,32.70,01,24.86,01
2000,11,6,15,10,468.67,57,465.49,06,40.02,56,447.10,08,32.85,01,24.82,01
2000,11,6,15,15,446.92,57,443.87,06,42.34,56,425.10,08,32.98,01,24.57,01
2000,11,6,15,20,426.29,53,425.40,06,48.25,52,404.80,08,33.29,01,24.27,01
2000,11,6,15,25,406.90,49,408.48,06,55.78,48,385.60,08,33.34,01,24.17,01
2000,11,6,15,30,386.23,45,386.28,06,55.13,44,364.60,08,33.51,01,23.92,01
2000,11,6,15,35,365.48,61,362.88,06,49.94,60,344.10,08,33.45,01,24.11,01
2000,11,6,15,40,343.49,61,340.11,06,48.53,60,322.70,08,32.93,01,24.68,01
2000,11,6,15,45,321.91,53,320.00,06,53.65,52,301.70,08,32.60,01,24.84,01
2000,11,6,15,50,298.42,49,297.71,06,57.57,48,279.10,08,32.72,01,24.73,01
2000,11,6,15,55,275.58,45,275.00,06,55.67,44,258.00,08,33.41,01,24.03,01
2000,11,6,16,0,253.74,41,253.47,06,52.48,40,238.40,08,33.85,01,23.71,01
2000,11,6,16,5,234.06,33,233.87,06,50.48,32,220.30,08,33.81,01,23.82,01
2000,11,6,16,10,213.47,29,214.01,06,54.75,28,200.30,08,32.94,01,24.90,01
2000,11,6,16,15,193.25,09,193.08,06,55.11,09,180.30,09,32.49,01,25.25,01
2000,11,6,16,20,174.64,09,171.91,06,46.51,09,162.00,09,32.23,01,25.50,01
2000,11,6,16,25,155.61,03,151.37,06,40.54,03,143.50,03,32.14,01,25.66,01
2000,11,6,16,30,136.27,03,132.55,06,39.68,03,125.60,03,32.09,01,25.53,01
2000,11,6,16,35,116.97,01,114.94,06,41.89,01,108.40,01,31.99,01,25.62,01
2000,11,6,16,40,98.40,01,96.56,06,39.12,01,91.20,01,32.13,01,25.35,01
2000,11,6,16,45,78.31,01,77.06,06,31.90,01,73.30,01,32.32,01,25.03,01
2000,11,6,16,50,58.43,01,59.10,06,27.59,01,56.38,01,32.35,01,24.99,01
2000,11,6,16,55,41.13,01,42.87,06,25.24,01,40.86,01,32.08,01,25.27,01
2000,11,6,17,0,27.11,01,28.75,06,21.01,01,27.48,01,31.96,01,25.58,01
2000,11,6,17,5,15.39,01,16.53,06,12.25,01,16.02,01,31.62,01,25.77,01
2000,11,6,17,10,4.11,01,5.15,06,2.00,01,5.10,01,31.19,01,26.26,01
2000,11,6,17,15,-2.31,01,-1.43,06,-1.15,01,-1.42,01,30.98,01,26.47,01
2000,11,6,17,20,-4.74,01,0.00,06,-1.85,01,-4.28,01,30.87,01,26.56,01
2000,11,6,17,25,-5.54,01,0.00,06,-1.78,01,-5.55,01,30.80,01,26.62,01
2000,11,6,17,30,-6.32,01,0.00,06,-1.64,01,-6.27,01,30.76,01,26.68,01
2000,11,6,17,35,-6.59,01,0.00,06,-1.58,01,-6.56,01,30.66,01,26.92,01
2000,11,6,17,40,-6.58,01,0.00,06,-1.43,01,-6.57,01,30.58,01,26.99,01
2000,11,6,17,45,-6.37,01,0.00,06,-1.23,01,-6.32,01,30.51,01,26.92,01
2000,11,6,17,50,-6.12,01,0.00,06,-1.00,01,-6.15,01,30.48,01,26.89,01
2000,11,6,17,55,-6.39,01,0.00,06,-1.10,01,-6.51,01,30.41,01,27.05,01
2000,11,6,18,0,-6.20,01,0.00,06,-0.97,01,-6.23,01,30.34,01,27.51,01
2000,11,6,18,5,-6.23,01,0.00,06,-1.05,01,-6.15,01,30.27,01,27.76,01
2000,11,6,18,10,-6.20,01,0.00,06,-0.98,01,-6.17,01,30.20,01,28.01,01
2000,11,6,18,15,-6.17,01,0.00,06,-0.92,01,-6.15,01,30.20,01,28.01,01
2000,11,6,18,20,-6.22,01,0.00,06,-0.97,01,-6.15,01,30.15,01,28.01,01
2000,11,6,18,25,-5.89,01,0.00,06,-0.69,01,-6.15,01,30.17,01,27.86,01
2000,11,6,18,30,-5.97,01,0.00,06,-0.75,01,-6.15,01,30.10,01,27.88,01
2000,11,6,18,35,-5.98,01,0.00,06,-0.73,01,-6.15,01,30.08,01,27.91,01
2000,11,6,18,40,-6.07,01,0.00,06,-0.95,01,-6.16,01,30.03,01,28.04,01
2000,11,6,18,45,-6.25,01,0.00,06,-1.21,01,-6.16,01,29.92,01,28.14,01
2000,11,6,18,50,-6.19,01,0.00,06,-1.41,01,-6.16,01,29.81,01,28.35,01
2000,11,6,18,55,-6.08,01,0.00,06,-1.86,01,-6.16,01,29.59,01,28.39,01
2000,11,6,19,0,-6.09,01,0.00,06,-1.90,01,-6.16,01,29.25,01,28.85,01
2000,11,6,19,5,-5.94,01,0.00,06,-1.39,01,-6.16,01,29.23,01,28.78,01
2000,11,6,19,10,-6.09,01,0.00,06,-1.56,01,-6.16,01,29.08,01,28.77,01
2000,11,6,19,15,-6.09,01,0.00,06,-1.57,01,-6.16,01,28.92,01,28.78,01
2000,11,6,19,20,-6.10,01,0.00,06,-1.50,01,-6.16,01,28.80,01,28.77,01
2000,11,6,19,25,-6.07,01,0.00,06,-1.35,01,-6.16,01,28.73,01,28.74,01
2000,11,6,19,30,-6.08,01,0.00,06,-1.36,01,-6.16,01,28.55,01,28.92,01
2000,11,6,19,35,-6.08,01,0.00,06,-1.35,01,-6.16,01,28.43,01,28.88,01
2000,11,6,19,40,-5.92,01,0.00,06,-1.22,01,-6.12,01,28.33,01,28.90,01
2000,11,6,19,45,-6.08,01,0.00,06,-1.26,01,-6.16,01,28.15,01,29.15,01
2000,11,6,19,50,-5.85,01,0.00,06,-0.99,01,-6.16,01,28.09,01,29.37,01
2000,11,6,19,55,-5.95,01,0.00,06,-0.80,01,-6.16,01,28.03,01,29.52,01
2000,11,6,20,0,-5.81,01,0.00,06,-0.52,01,-6.15,01,28.01,01,29.57,01
2000,11,6,20,5,-6.00,01,0.00,06,-0.61,01,-6.16,01,27.95,01,29.74,01
2000,11,6,20,10,-5.94,01,0.00,06,-0.78,01,-6.16,01,27.78,01,30.02,01
2000,11,6,20,15,-6.05,01,0.00,06,-0.92,01,-6.16,01,27.71,01,30.31,01
2000,11,6,20,20,-6.09,01,0.00,06,-0.88,01,-6.16,01,27.65,01,30.44,01
2000,11,6,20,25,-6.13,01,0.00,06,-1.07,01,-6.23,01,27.59,01,30.56,01
2000,11,6,20,30,-6.09,01,0.00,06,-1.02,01,-6.18,01,27.50,01,30.93,01
2000,11,6,20,35,-5.97,01,0.00,06,-0.68,01,-6.15,01,27.54,01,31.19,01
2000,11,6,20,40,-5.24,01,0.00,06,-0.30,01,-5.53,01,27.59,01,31.48,01
2000,11,6,20,45,-5.12,01,0.00,06,-0.34,01,-5.34,01,27.52,01,31.81,01
2000,11,6,20,50,-5.01,01,0.00,06,-0.28,01,-5.34,01,27.47,01,32.02,01
2000,11,6,20,55,-4.73,01,0.00,06,-0.18,01,-5.32,01,27.45,01,32.15,01
2000,11,6,21,0,-4.71,01,0.00,06,-0.11,01,-5.32,01,27.45,01,32.24,01
2000,11,6,21,5,-4.89,01,0.00,06,-0.18,01,-5.34,01,27.43,01,32.38,01
2000,11,6,21,10,-4.79,01,0.00,06,-0.15,01,-5.25,01,27.36,01,32.69,01
2000,11,6,21,15,-5.19,01,0.00,06,-0.61,01,-5.33,01,27.17,01,33.17,01
2000,11,6,21,20,-5.24,01,0.00,06,-0.89,01,-5.42,01,26.96,01,33.65,01
2000,11,6,21,25,-5.34,01,0.00,06,-1.01,01,-5.55,01,26.81,01,33.98,01
2000,11,6,21,30,-6.00,01,0.00,06,-1.14,01,-6.16,01,26.61,01,34.16,01
2000,11,6,21,35,-6.00,01,0.00,06,-1.42,01,-6.16,01,26.33,01,34.75,01
2000,11,6,21,40,-6.09,01,0.00,06,-1.52,01,-6.16,01,26.11,01,35.12,01
2000,11,6,21,45,-5.99,01,0.00,06,-1.44,01,-6.14,01,25.95,01,35.51,01
2000,11,6,21,50,-4.21,01,0.00,06,-0.37,01,-4.82,01,26.01,01,36.19,01
2000,11,6,21,55,-2.55,01,0.00,06,0.78,01,-3.68,01,26.45,01,35.76,01
2000,11,6,22,0,-2.46,01,0.00,06,0.70,01,-3.58,01,26.60,01,35.59,01
2000,11,6,22,5,-2.88,01,0.00,06,0.07,01,-3.69,01,26.52,01,35.78,01
2000,11,6,22,10,-3.07,01,0.00,06,-0.01,01,-3.79,01,26.53,01,35.92,01
2000,11,6,22,15,-3.13,01,0.00,06,-0.19,01,-3.80,01,26.52,01,36.02,01
2000,11,6,22,20,-3.51,01,0.00,06,-0.45,01,-4.01,01,26.40,01,36.32,01
2000,11,6,22,25,-3.48,01,0.00,06,-0.75,01,-3.85,01,26.24,01,36.56,01
2000,11,6,22,30,-3.65,01,0.00,06,-1.26,01,-4.00,01,25.90,01,36.97,01
2000,11,6,22,35,-3.50,01,0.00,06,-0.97,01,-3.78,01,25.72,01,37.32,01
2000,11,6,22,40,-3.73,01,0.00,06,-1.31,01,-3.98,01,25.54,01,37.34,01
2000,11,6,22,45,-4.25,01,0.00,06,-2.20,01,-4.61,01,25.00,01,38.21,01
2000,11,6,22,50,-3.08,01,0.00,06,-0.35,01,-3.73,01,25.02,01,38.39,01
2000,11,6,22,55,-2.56,01,0.00,06,0.00,01,-3.33,01,25.24,01,38.02,01
2000,11,6,23,0,-2.69,01,0.00,06,-0.18,01,-3.35,01,25.23,01,38.08,01
2000,11,6,23,5,-2.53,01,0.00,06,-0.14,01,-3.35,01,25.26,01,38.03,01
2000,11,6,23,10,-2.83,01,0.00,06,-0.39,01,-3.48,01,25.19,01,38.13,01
2000,11,6,23,15,-3.37,01,0.00,06,-1.04,01,-3.74,01,24.97,01,38.54,01
2000,11,6,23,20,-3.64,01,0.00,06,-1.31,01,-4.00,01,24.59,01,39.44,01
2000,11,6,23,25,-3.31,01,0.00,06,-0.71,01,-3.69,01,24.53,01,39.59,01
2000,11,6,23,30,-3.38,01,0.00,06,-0.61,01,-3.74,01,24.46,01,39.70,01
2000,11,6,23,35,-3.35,01,0.00,06,-0.64,01,-3.76,01,24.34,01,39.88,01
2000,11,6,23,40,-3.27,01,0.00,06,-0.61,01,-3.72,01,24.24,01,40.07,01
2000,11,6,23,45,-3.04,01,0.00,06,-0.47,01,-3.69,01,24.23,01,40.01,01
2000,11,6,23,50,-3.00,01,0.00,06,-0.34,01,-3.65,01,24.25,01,39.84,01
2000,11,6,23,55,-2.76,01,0.00,06,-0.36,01,-3.41,01,24.26,01,39.78,01
2000,11,7,0,0,-2.61,01,0.00,06,-0.40,01,-3.34,01,24.24,01,39.67,01
2000,11,7,0,5,-2.75,01,0.00,06,-0.42,01,-3.42,01,24.22,01,39.57,01
2000,11,7,0,10,-3.00,01,0.00,06,-0.57,01,-3.55,01,24.13,01,39.63,01
2000,11,7,0,15,-3.20,01,0.00,06,-0.57,01,-3.74,01,24.03,01,39.71,01
2000,11,7,0,20,-3.11,01,0.00,06,-0.59,01,-3.63,01,23.97,01,39.75,01
2000,11,7,0,25,-3.23,01,0.00,06,-0.59,01,-3.74,01,23.90,01,39.79,01
2000,11,7,0,30,-3.44,01,0.00,06,-0.77,01,-3.94,01,23.76,01,40.06,01
2000,11,7,0,35,-3.44,01,0.00,06,-0.89,01,-3.96,01,23.57,01,40.42,01
2000,11,7,0,40,-3.38,01,0.00,06,-0.85,01,-3.96,01,23.42,01,40.67,01
2000,11,7,0,45,-3.27,01,0.00,06,-0.60,01,-3.81,01,23.35,01,40.71,01
2000,11,7,0,50,-3.11,01,0.00,06,-0.51,01,-3.52,01,23.35,01,40.68,01
2000,11,7,0,55,-3.17,01,0.00,06,-0.57,01,-3.57,01,23.30,01,40.73,01
2000,11,7,1,0,-3.24,01,0.00,06,-0.59,01,-3.62,01,23.23,01,40.95,01
2000,11,7,1,5,-3.25,01,0.00,06,-0.65,01,-3.74,01,23.13,01,41.16,01
2000,11,7,1,10,-3.27,01,0.00,06,-0.71,01,-3.52,01,23.00,01,41.36,01
2000,11,7,1,15,-3.26,01,0.00,06,-0.68,01,-3.67,01,22.90,01,41.57,01
2000,11,7,1,20,-3.24,01,0.00,06,-0.61,01,-3.59,01,22.87,01,41.60,01
2000,11,7,1,25,-3.25,01,0.00,06,-0.61,01,-3.42,01,22.78,01,41.64,01
2000,11,7,1,30,-3.23,01,0.00,06,-0.53,01,-3.41,01,22.72,01,41.71,01
2000,11,7,1,35,-3.00,01,0.00,06,-0.43,01,-3.29,01,22.71,01,41.76,01
2000,11,7,1,40,-3.12,01,0.00,06,-0.51,01,-3.33,01,22.66,01,41.76,01
2000,11,7,1,45,-3.16,01,0.00,06,-0.49,01,-3.29,01,22.61,01,41.75,01
2000,11,7,1,50,-3.07,01,0.00,06,-0.40,01,-3.29,01,22.56,01,41.78,01
2000,11,7,1,55,-3.15,01,0.00,06,-0.42,01,-3.29,01,22.50,01,41.82,01
2000,11,7,2,0,-3.10,01,0.00,06,-0.40,01,-3.29,01,22.45,01,42.01,01
2000,11,7,2,5,-2.98,01,0.00,06,-0.37,01,-3.29,01,22.41,01,41.93,01
2000,11,7,2,10,-2.85,01,0.00,06,-0.25,01,-3.29,01,22.40,01,41.74,01
2000,11,7,2,15,-2.51,01,0.00,06,-0.01,01,-3.29,01,22.47,01,41.39,01
2000,11,7,2,20,-2.46,01,0.00,06,0.11,01,-3.27,01,22.52,01,41.06,01
2000,11,7,2,25,-2.40,01,0.00,06,0.23,01,-3.28,01,22.59,01,40.67,01
2000,11,7,2,30,-2.45,01,0.00,06,0.15,01,-3.28,01,22.63,01,40.44,01
2000,11,7,2,35,-2.48,01,0.00,06,-0.02,01,-3.29,01,22.68,01,40.30,01
2000,11,7,2,40,-2.62,01,0.00,06,-0.33,01,-3.29,01,22.62,01,40.39,01
2000,11,7,2,45,-2.93,01,0.00,06,-0.50,01,-3.29,01,22.51,01,40.54,01
2000,11,7,2,50,-3.02,01,0.00,06,-0.59,01,-3.29,01,22.42,01,40.71,01
2000,11,7,2,55,-2.71,01,0.00,06,-0.45,01,-3.31,01,22.39,01,40.66,01
2000,11,7,3,0,-2.73,01,0.00,06,-0.39,01,-3.29,01,22.35,01,40.59,01
2000,11,7,3,5,-2.70,01,0.00,06,-0.33,01,-3.29,01,22.31,01,40.60,01
2000,11,7,3,10,-2.75,01,0.00,06,-0.15,01,-3.29,01,22.26,01,40.58,01
2000,11,7,3,15,-2.58,01,0.00,06,0.23,01,-3.27,01,22.29,01,40.35,01
2000,11,7,3,20,-2.40,01,0.00,06,0.46,01,-3.17,01,22.37,01,40.10,01
2000,11,7,3,25,-2.54,01,0.00,06,0.20,01,-3.25,01,22.36,01,40.10,01
2000,11,7,3,30,-2.69,01,0.00,06,0.01,01,-3.27,01,22.32,01,40.11,01
2000,11,7,3,35,-2.83,01,0.00,06,0.01,01,-3.29,01,22.29,01,40.12,01
2000,11,7,3,40,-2.85,01,0.00,06,-0.07,01,-3.37,01,22.30,01,40.06,01
2000,11,7,3,45,-2.87,01,0.00,06,-0.08,01,-3.35,01,22.26,01,40.11,01
2000,11,7,3,50,-2.84,01,0.00,06,-0.20,01,-3.30,01,22.21,01,40.16,01
2000,11,7,3,55,-2.66,01,0.00,06,-0.58,01,-3.13,01,22.01,01,40.51,01
2000,11,7,4,0,-2.04,01,0.00,06,0.20,01,-2.88,01,22.08,01,40.21,01
2000,11,7,4,5,-2.05,01,0.00,06,0.12,01,-2.89,01,22.12,01,40.07,01
2000,11,7,4,10,-2.46,01,0.00,06,-0.41,01,-3.12,01,22.05,01,40.20,01
2000,11,7,4,15,-2.67,01,0.00,06,-0.46,01,-3.25,01,21.93,01,40.44,01
2000,11,7,4,20,-2.77,01,0.00,06,-0.72,01,-3.27,01,21.85,01,40.62,01
2000,11,7,4,25,-2.71,01,0.00,06,-0.72,01,-3.27,01,21.76,01,40.86,01
2000,11,7,4,30,-2.58,01,0.00,06,-0.47,01,-3.22,01,21.71,01,40.88,01
2000,11,7,4,35,-2.48,01,0.00,06,-0.09,01,-3.13,01,21.75,01,40.76,01
2000,11,7,4,40,-2.29,01,0.00,06,0.10,01,-3.10,01,21.81,01,40.61,01
2000,11,7,4,45,-2.40,01,0.00,06,-0.02,01,-3.20,01,21.83,01,40.48,01
2000,11,7,4,50,-2.06,01,0.00,06,0.47,01,-2.97,01,21.92,01,40.25,01
2000,11,7,4,55,-2.04,01,0.00,06,0.39,01,-2.89,01,21.99,01,39.99,01
2000,11,7,5,0,-2.02,01,0.00,06,0.42,01,-2.89,01,22.08,01,39.70,01
2000,11,7,5,5,-2.03,01,0.00,06,0.47,01,-2.88,01,22.20,01,39.46,01
2000,11,7,5,10,-2.03,01,0.00,06,0.20,01,-2.90,01,22.23,01,39.37,01
2000,11,7,5,15,-2.04,01,0.00,06,0.25,01,-2.98,01,22.28,01,39.20,01
2000,11,7,5,20,-2.03,01,0.00,06,0.29,01,-2.90,01,22.40,01,38.95,01
2000,11,7,5,25,-2.07,01,0.00,06,-0.07,01,-3.05,01,22.38,01,39.02,01
2000,11,7,5,30,-2.21,01,0.00,06,-0.24,01,-3.12,01,22.36,01,39.06,01
2000,11,7,5,35,-2.24,01,0.00,06,0.10,01,-3.13,01,22.34,01,39.03,01
2000,11,7,5,40,-2.11,01,0.00,06,0.00,01,-3.00,01,22.36,01,38.95,01
2000,11,7,5,45,-1.97,01,0.00,06,0.13,01,-2.55,01,22.38,01,38.90,01
2000,11,7,5,50,-0.99,01,0.00,06,-0.28,01,-1.59,01,22.32,01,39.04,01
2000,11,7,5,55,1.91,01,1.09,06,0.51,01,1.09,08,22.35,01,38.96,01
