2005,10,08,05,25,-3.42,1,-99999,99,-3.56,01,0,99,0,99
2005,10,08,05,30,-3.56,1,-99999,99,-3.8,01,0,99,0,99
2005,10,08,05,35,-3.71,1,-99999,99,-4.08,01,0,99,0,99
2005,10,08,05,40,-3.26,1,-99999,99,-3.55,01,0,99,0,99
2005,10,08,05,45,-3.01,1,-99999,99,-3.46,01,0,99,0,99
2005,10,08,05,50,-2.43,1,-99999,99,-2.92,01,0,99,0,99
2005,10,08,05,55,-0.28,1,-99999,99,-0.71,01,0,99,0,99
2005,10,08,06,00,1.07,1,-99999,99,0.69,01,0,99,0,99
2005,10,08,06,05,1.83,1,-99999,99,1.54,01,0,99,0,99
2005,10,08,06,10,5.4,1,-99999,99,5.15,01,0,99,0,99
2005,10,08,06,15,12.26,1,-99999,99,12.49,01,0,99,0,99
2005,10,08,06,20,22.35,1,-99999,99,23.14,01,0,99,0,99
2005,10,08,06,25,28.39,1,-99999,99,29.11,01,0,99,0,99
2005,10,08,06,30,38.74,1,-99999,99,39.44,01,0,99,0,99
2005,10,08,06,35,50.76,1,-99999,99,50.8,01,0,99,0,99
2005,10,08,06,40,46.67,1,-99999,99,47.02,01,0,99,0,99
2005,10,08,06,45,54.15,1,-99999,99,54.53,01,0,99,0,99
2005,10,08,06,50,84.34,1,-99999,99,86.03,01,0,99,0,99
2005,10,08,06,55,141.78,1,-99999,99,147.13,08,0,99,0,99
2005,10,08,07,00,164.41,1,-99999,99,172.12,08,0,99,0,99
2005,10,08,07,05,174.11,1,-99999,99,182.21,08,0,99,0,99
2005,10,08,07,10,197.35,1,-99999,99,211.53,08,0,99,0,99
2005,10,08,07,15,136.79,2,-99999,99,143.49,02,0,99,0,99
2005,10,08,07,20,107.41,2,-99999,99,108.61,02,0,99,0,99
2005,10,08,07,25,120.72,2,-99999,99,123.14,02,0,99,0,99
2005,10,08,07,30,139.49,2,-99999,99,140.97,02,0,99,0,99
2005,10,08,07,35,120.11,2,-99999,99,120.79,02,0,99,0,99
2005,10,08,07,40,118.78,2,-99999,99,123.75,02,0,99,0,99
2005,10,08,07,45,246.27,25,-99999,99,263.75,24,0,99,0,99
2005,10,08,07,50,185.24,2,-99999,99,194.04,02,0,99,0,99
2005,10,08,07,55,195.76,2,-99999,99,206.24,02,0,99,0,99
2005,10,08,08,00,169.9,2,-99999,99,175.52,02,0,99,0,99
2005,10,08,08,05,164.16,2,-99999,99,172.06,02,0,99,0,99
2005,10,08,08,10,228.23,17,-99999,99,247.59,16,0,99,0,99
2005,10,08,08,15,304.73,25,-99999,99,334.36,24,0,99,0,99
2005,10,08,08,20,414.58,1,-99999,99,460.62,08,0,99,0,99
2005,10,08,08,25,420.17,1,-99999,99,470.69,08,0,99,0,99
2005,10,08,08,30,430,1,-99999,99,484.68,08,0,99,0,99
2005,10,08,08,35,436.73,1,-99999,99,496.67,08,0,99,0,99
2005,10,08,08,40,447.67,1,-99999,99,510.15,08,0,99,0,99
2005,10,08,08,45,464.93,1,-99999,99,531.11,08,0,99,0,99
2005,10,08,08,50,486.29,1,-99999,99,556.28,08,0,99,0,99
2005,10,08,08,55,511.91,1,-99999,99,586.11,08,0,99,0,99
2005,10,08,09,00,514.8,1,-99999,99,585.12,08,0,99,0,99
2005,10,08,09,05,539.53,1,-99999,99,606.14,08,0,99,0,99
2005,10,08,09,10,549.79,1,-99999,99,625.47,08,0,99,0,99
2005,10,08,09,15,565.6,1,-99999,99,647.71,08,0,99,0,99
2005,10,08,09,20,578.86,1,-99999,99,663.39,08,0,99,0,99
2005,10,08,09,25,588.41,1,-99999,99,674.31,08,0,99,0,99
2005,10,08,09,30,597.72,1,-99999,99,684.83,08,0,99,0,99
2005,10,08,09,35,602.07,1,-99999,99,690.1,08,0,99,0,99
2005,10,08,09,40,611.73,1,-99999,99,704.28,08,0,99,0,99
2005,10,08,09,45,614.69,1,-99999,99,708.47,08,0,99,0,99
2005,10,08,09,50,619.59,1,-99999,99,715.45,08,0,99,0,99
2005,10,08,09,55,626.61,1,-99999,99,724.65,08,0,99,0,99
2005,10,08,10,00,632.06,1,-99999,99,731.68,08,0,99,0,99
2005,10,08,10,05,644.37,1,-99999,99,747.18,08,0,99,0,99
2005,10,08,10,10,652.65,1,-99999,99,757.75,08,0,99,0,99
2005,10,08,10,15,656.05,1,-99999,99,762.81,08,0,99,0,99
2005,10,08,10,20,670.61,1,-99999,99,781.38,08,0,99,0,99
2005,10,08,10,25,678.11,1,-99999,99,790.87,08,0,99,0,99
2005,10,08,10,30,687.1,1,-99999,99,802.47,08,0,99,0,99
2005,10,08,10,35,672.45,1,-99999,99,785.91,08,0,99,0,99
2005,10,08,10,40,703.94,1,-99999,99,822.72,08,0,99,0,99
2005,10,08,10,45,712.46,1,-99999,99,831.96,08,0,99,0,99
2005,10,08,10,50,723.26,1,-99999,99,845.85,08,0,99,0,99
2005,10,08,10,55,730.73,1,-99999,99,855.5,08,0,99,0,99
2005,10,08,11,00,725.84,1,-99999,99,848.88,08,0,99,0,99
2005,10,08,11,05,745.95,1,-99999,99,873.87,08,0,99,0,99
2005,10,08,11,10,744.82,1,-99999,99,871.95,08,0,99,0,99
2005,10,08,11,15,737.56,1,-99999,99,865.46,08,0,99,0,99
2005,10,08,11,20,756.06,1,-99999,99,886.56,08,0,99,0,99
2005,10,08,11,25,760.71,1,-99999,99,887.58,08,0,99,0,99
2005,10,08,11,30,746.85,1,-99999,99,868.55,08,0,99,0,99
2005,10,08,11,35,809.16,1,-99999,99,928.31,08,0,99,0,99
2005,10,08,11,40,794.41,1,-99999,99,925.85,08,0,99,0,99
2005,10,08,11,45,772.21,1,-99999,99,901.71,08,0,99,0,99
2005,10,08,11,50,771.36,1,-99999,99,901.05,08,0,99,0,99
2005,10,08,11,55,766.82,1,-99999,99,898.07,08,0,99,0,99
2005,10,08,12,00,762.52,1,-99999,99,893.29,08,0,99,0,99
2005,10,08,12,05,726.02,1,-99999,99,848.8,08,0,99,0,99
2005,10,08,12,10,626.99,1,-99999,99,712.73,08,0,99,0,99
2005,10,08,12,15,768.51,1,-99999,99,868.76,08,0,99,0,99
2005,10,08,12,20,449.21,21,-99999,99,500.46,20,0,99,0,99
2005,10,08,12,25,825.04,1,-99999,99,929.19,08,0,99,0,99
2005,10,08,12,30,838.52,1,-99999,99,955.13,08,0,99,0,99
2005,10,08,12,35,453.14,17,-99999,99,498.82,16,0,99,0,99
2005,10,08,12,40,761.75,1,-99999,99,857.29,08,0,99,0,99
2005,10,08,12,45,847.21,1,-99999,99,969.16,08,0,99,0,99
2005,10,08,12,50,813.28,1,-99999,99,936.3,08,0,99,0,99
2005,10,08,12,55,757.09,1,-99999,99,873.93,08,0,99,0,99
2005,10,08,13,00,589.07,1,-99999,99,672.84,08,0,99,0,99
2005,10,08,13,05,489.88,25,-99999,99,544.12,24,0,99,0,99
2005,10,08,13,10,345.7,2,-99999,99,357.91,02,0,99,0,99
2005,10,08,13,15,238.22,2,-99999,99,235.3,02,0,99,0,99
2005,10,08,13,20,225.95,2,-99999,99,223.59,02,0,99,0,99
2005,10,08,13,25,223.04,2,-99999,99,220.02,02,0,99,0,99
2005,10,08,13,30,204.23,2,-99999,99,205.95,02,0,99,0,99
2005,10,08,13,35,177.4,2,-99999,99,179.72,02,0,99,0,99
2005,10,08,13,40,156.5,2,-99999,99,160.3,02,0,99,0,99
2005,10,08,13,45,148.51,2,-99999,99,151.3,02,0,99,0,99
2005,10,08,13,50,156.33,2,-99999,99,158.25,02,0,99,0,99
2005,10,08,13,55,167.23,2,-99999,99,168.51,02,0,99,0,99
2005,10,08,14,00,181.3,2,-99999,99,179.95,02,0,99,0,99
2005,10,08,14,05,188.02,2,-99999,99,189.22,02,0,99,0,99
2005,10,08,14,10,184.36,2,-99999,99,189.72,02,0,99,0,99
2005,10,08,14,15,189.36,2,-99999,99,195.98,02,0,99,0,99
2005,10,08,14,20,178.56,2,-99999,99,176.45,02,0,99,0,99
2005,10,08,14,25,174.54,2,-99999,99,175.32,02,0,99,0,99
2005,10,08,14,30,185.14,2,-99999,99,191.59,02,0,99,0,99
2005,10,08,14,35,232.3,2,-99999,99,236.38,02,0,99,0,99
2005,10,08,14,40,296.87,2,-99999,99,296.53,02,0,99,0,99
2005,10,08,14,45,268.38,2,-99999,99,267.17,02,0,99,0,99
2005,10,08,14,50,205.17,2,-99999,99,207.02,02,0,99,0,99
2005,10,08,14,55,182.42,2,-99999,99,185.46,02,0,99,0,99
2005,10,08,15,00,206.36,2,-99999,99,206.88,02,0,99,0,99
2005,10,08,15,05,221.14,2,-99999,99,222.5,02,0,99,0,99
2005,10,08,15,10,207.13,2,-99999,99,210.56,02,0,99,0,99
2005,10,08,15,15,204.29,2,-99999,99,205.46,02,0,99,0,99
2005,10,08,15,20,221.06,2,-99999,99,225.61,02,0,99,0,99
2005,10,08,15,25,201.5,2,-99999,99,202.55,02,0,99,0,99
2005,10,08,15,30,178.07,2,-99999,99,182.23,02,0,99,0,99
2005,10,08,15,35,163.16,2,-99999,99,163.81,02,0,99,0,99
2005,10,08,15,40,141.1,2,-99999,99,139.11,02,0,99,0,99
2005,10,08,15,45,126.87,2,-99999,99,130.32,02,0,99,0,99
2005,10,08,15,50,108.23,2,-99999,99,109.13,02,0,99,0,99
2005,10,08,15,55,87.44,2,-99999,99,88.89,02,0,99,0,99
2005,10,08,16,00,84.57,2,-99999,99,82.99,02,0,99,0,99
2005,10,08,16,05,87.88,2,-99999,99,88.67,02,0,99,0,99
2005,10,08,16,10,89.84,2,-99999,99,89.1,02,0,99,0,99
2005,10,08,16,15,77.92,2,-99999,99,79.49,02,0,99,0,99
2005,10,08,16,20,66.07,2,-99999,99,66.75,02,0,99,0,99
2005,10,08,16,25,52.87,2,-99999,99,54.06,02,0,99,0,99
2005,10,08,16,30,40.86,2,-99999,99,41.6,02,0,99,0,99
2005,10,08,16,35,30.81,2,-99999,99,31.38,02,0,99,0,99
2005,10,08,16,40,28.19,2,-99999,99,29.69,02,0,99,0,99
2005,10,08,16,45,25.64,2,-99999,99,26.16,02,0,99,0,99
2005,10,08,16,50,37.52,1,-99999,99,38.13,01,0,99,0,99
2005,10,08,16,55,57.97,1,-99999,99,56.64,01,0,99,0,99
2005,10,08,17,00,53.84,1,-99999,99,52.54,01,0,99,0,99
2005,10,08,17,05,36.83,1,-99999,99,36.14,01,0,99,0,99
2005,10,08,17,10,30.53,1,-99999,99,29.65,01,0,99,0,99
2005,10,08,17,15,16.22,1,-99999,99,14.7,01,0,99,0,99
2005,10,08,17,20,11.36,1,-99999,99,10.58,01,0,99,0,99
2005,10,08,17,25,7.25,1,-99999,99,7.54,01,0,99,0,99
2005,10,08,17,30,3.15,1,-99999,99,3.55,01,0,99,0,99
2005,10,08,17,35,-0.03,1,-99999,99,0.23,01,0,99,0,99
2005,10,08,17,40,-1.51,1,-99999,99,-1.62,01,0,99,0,99
2005,10,08,17,45,-2.15,1,-99999,99,-2.49,01,0,99,0,99
2005,10,08,17,50,-2.79,1,-99999,99,-3.05,01,0,99,0,99
2005,10,08,17,55,-3.02,1,-99999,99,-3.36,01,0,99,0,99
2005,10,08,18,00,-4.01,1,-99999,99,-4.2,01,0,99,0,99
2005,10,08,18,05,-4.21,1,-99999,99,-4.51,01,0,99,0,99
2005,10,08,18,10,-4.12,1,-99999,99,-4.46,01,0,99,0,99
2005,10,08,18,15,-4.01,1,-99999,99,-4.28,01,0,99,0,99
2005,10,08,18,20,-3.88,1,-99999,99,-4.18,01,0,99,0,99
2005,10,08,18,25,-3.78,1,-99999,99,-4.04,01,0,99,0,99
2005,10,08,18,30,-3.68,1,-99999,99,-3.81,01,0,99,0,99
2005,10,08,18,35,-3.48,1,-99999,99,-3.55,01,0,99,0,99
2005,10,08,18,40,-3.24,1,-99999,99,-3.55,01,0,99,0,99
2005,10,08,18,45,-3.02,1,-99999,99,-3.54,01,0,99,0,99
2005,10,08,18,50,-2.78,1,-99999,99,-3.18,01,0,99,0,99
2005,10,08,18,55,-2.66,1,-99999,99,-2.74,01,0,99,0,99
2005,10,08,19,00,-2.59,1,-99999,99,-2.6,01,0,99,0,99
2005,10,08,19,05,-2.45,1,-99999,99,-2.54,01,0,99,0,99
2005,10,08,19,10,-2.41,1,-99999,99,-2.54,01,0,99,0,99
2005,10,08,19,15,-2.25,1,-99999,99,-2.54,01,0,99,0,99
2005,10,08,19,20,-2.3,1,-99999,99,-2.54,01,0,99,0,99
2005,10,08,19,25,-2.5,1,-99999,99,-2.83,01,0,99,0,99
2005,10,08,19,30,-5.27,1,-99999,99,-6.14,01,0,99,0,99
2005,10,08,19,35,-7.91,1,-99999,99,-9.6,01,0,99,0,99
2005,10,08,19,40,-7.71,1,-99999,99,-9.43,01,0,99,0,99
2005,10,08,19,45,-6.25,1,-99999,99,-7.49,01,0,99,0,99
2005,10,08,19,50,-4.83,1,-99999,99,-5.36,01,0,99,0,99
2005,10,08,19,55,-3.93,1,-99999,99,-3.86,01,0,99,0,99
2005,10,08,20,00,-5.32,1,-99999,99,-5.58,01,0,99,0,99
2005,10,08,20,05,-7.84,1,-99999,99,-9.41,01,0,99,0,99
2005,10,08,20,10,-7.35,1,-99999,99,-8.75,01,0,99,0,99
2005,10,08,20,15,-6.29,1,-99999,99,-6.94,01,0,99,0,99
2005,10,08,20,20,-5.21,1,-99999,99,-4.97,01,0,99,0,99
2005,10,08,20,25,-4.49,1,-99999,99,-3.91,01,0,99,0,99
2005,10,08,20,30,-4.02,1,-99999,99,-3,01,0,99,0,99
2005,10,08,20,35,-3.54,1,-99999,99,-2.78,01,0,99,0,99
2005,10,08,20,40,-3.21,1,-99999,99,-3.37,01,0,99,0,99
2005,10,08,20,45,-2.64,1,-99999,99,-3.29,01,0,99,0,99
2005,10,08,20,50,-2.21,1,-99999,99,-2.54,01,0,99,0,99
2005,10,08,20,55,-2.44,1,-99999,99,-2.75,01,0,99,0,99
2005,10,08,21,00,-4.84,1,-99999,99,-6.04,01,0,99,0,99
2005,10,08,21,05,-6.92,1,-99999,99,-8.84,01,0,99,0,99
2005,10,08,21,10,-7.48,1,-99999,99,-9.61,01,0,99,0,99
2005,10,08,21,15,-6.93,1,-99999,99,-8.66,01,0,99,0,99
2005,10,08,21,20,-6.03,1,-99999,99,-7.76,01,0,99,0,99
2005,10,08,21,25,-5.37,1,-99999,99,-6.62,01,0,99,0,99
2005,10,08,21,30,-5.16,1,-99999,99,-6.01,01,0,99,0,99
2005,10,08,21,35,-4.68,1,-99999,99,-5.56,01,0,99,0,99
2005,10,08,21,40,-4.92,1,-99999,99,-5.58,01,0,99,0,99
2005,10,08,21,45,-4.96,1,-99999,99,-5.31,01,0,99,0,99
2005,10,08,21,50,-4.78,1,-99999,99,-5.02,01,0,99,0,99
2005,10,08,21,55,-4.32,1,-99999,99,-4.56,01,0,99,0,99
2005,10,08,22,00,-4.21,1,-99999,99,-4.56,01,0,99,0,99
2005,10,08,22,05,-3.98,1,-99999,99,-4.56,01,0,99,0,99
2005,10,08,22,10,-3.67,1,-99999,99,-4.52,01,0,99,0,99
2005,10,08,22,15,-3.5,1,-99999,99,-3.86,01,0,99,0,99
2005,10,08,22,20,-2.72,1,-99999,99,-3.33,01,0,99,0,99
2005,10,08,22,25,-2.34,1,-99999,99,-2.59,01,0,99,0,99
2005,10,08,22,30,-2.32,1,-99999,99,-2.56,01,0,99,0,99
2005,10,08,22,35,-2.83,1,-99999,99,-3.37,01,0,99,0,99
2005,10,08,22,40,-4.19,1,-99999,99,-4.66,01,0,99,0,99
2005,10,08,22,45,-5.11,1,-99999,99,-5.57,01,0,99,0,99
2005,10,08,22,50,-5.08,1,-99999,99,-5.35,01,0,99,0,99
2005,10,08,22,55,-4.24,1,-99999,99,-4.3,01,0,99,0,99
2005,10,08,23,00,-3.53,1,-99999,99,-3.55,01,0,99,0,99
2005,10,08,23,05,-2.87,1,-99999,99,-3.23,01,0,99,0,99
2005,10,08,23,10,-2.29,1,-99999,99,-2.54,01,0,99,0,99
2005,10,08,23,15,-2.47,1,-99999,99,-2.57,01,0,99,0,99
2005,10,08,23,20,-3.08,1,-99999,99,-3.23,01,0,99,0,99
2005,10,08,23,25,-3.69,1,-99999,99,-3.76,01,0,99,0,99
2005,10,08,23,30,-3.88,1,-99999,99,-4.31,01,0,99,0,99
2005,10,08,23,35,-3.64,1,-99999,99,-3.8,01,0,99,0,99
2005,10,08,23,40,-4.05,1,-99999,99,-4.31,01,0,99,0,99
2005,10,08,23,45,-4.38,1,-99999,99,-4.58,01,0,99,0,99
2005,10,08,23,50,-4.32,1,-99999,99,-4.57,01,0,99,0,99
2005,10,08,23,55,-4.31,1,-99999,99,-4.57,01,0,99,0,99
2005,10,09,00,00,-4.52,1,-99999,99,-4.73,01,0,99,0,99
2005,10,09,00,05,-4.48,1,-99999,99,-4.75,01,0,99,0,99
2005,10,09,00,10,-4.38,1,-99999,99,-4.59,01,0,99,0,99
2005,10,09,00,15,-3.67,1,-99999,99,-3.89,01,0,99,0,99
2005,10,09,00,20,-3.77,1,-99999,99,-4.04,01,0,99,0,99
2005,10,09,00,25,-3.59,1,-99999,99,-3.8,01,0,99,0,99
2005,10,09,00,30,-3.67,1,-99999,99,-3.87,01,0,99,0,99
2005,10,09,00,35,-3.99,1,-99999,99,-4.3,01,0,99,0,99
2005,10,09,00,40,-4.03,1,-99999,99,-4.39,01,0,99,0,99
2005,10,09,00,45,-4.49,1,-99999,99,-4.63,01,0,99,0,99
2005,10,09,00,50,-5.07,1,-99999,99,-5.39,01,0,99,0,99
2005,10,09,00,55,-4.77,1,-99999,99,-5.1,01,0,99,0,99
2005,10,09,01,00,-4.44,1,-99999,99,-4.64,01,0,99,0,99
2005,10,09,01,05,-4.32,1,-99999,99,-4.82,01,0,99,0,99
2005,10,09,01,10,-3.92,1,-99999,99,-4.18,01,0,99,0,99
2005,10,09,01,15,-3.86,1,-99999,99,-4.08,01,0,99,0,99
2005,10,09,01,20,-3.36,1,-99999,99,-3.55,01,0,99,0,99
2005,10,09,01,25,-3.07,1,-99999,99,-3.54,01,0,99,0,99
2005,10,09,01,30,-2.89,1,-99999,99,-3.49,01,0,99,0,99
2005,10,09,01,35,-3.45,1,-99999,99,-3.56,01,0,99,0,99
2005,10,09,01,40,-4.02,1,-99999,99,-4.07,01,0,99,0,99
2005,10,09,01,45,-4.24,1,-99999,99,-4.47,01,0,99,0,99
2005,10,09,01,50,-3.96,1,-99999,99,-4.12,01,0,99,0,99
2005,10,09,01,55,-3.71,1,-99999,99,-3.96,01,0,99,0,99
2005,10,09,02,00,-4.2,1,-99999,99,-4.54,01,0,99,0,99
2005,10,09,02,05,-4.41,1,-99999,99,-4.61,01,0,99,0,99
2005,10,09,02,10,-4.5,1,-99999,99,-4.62,01,0,99,0,99
2005,10,09,02,15,-4.56,1,-99999,99,-4.69,01,0,99,0,99
2005,10,09,02,20,-4.24,1,-99999,99,-4.42,01,0,99,0,99
2005,10,09,02,25,-3.94,1,-99999,99,-4.28,01,0,99,0,99
2005,10,09,02,30,-3.86,1,-99999,99,-3.85,01,0,99,0,99
2005,10,09,02,35,-3.14,1,-99999,99,-3.33,01,0,99,0,99
2005,10,09,02,40,-2.59,1,-99999,99,-2.57,01,0,99,0,99
2005,10,09,02,45,-2.59,1,-99999,99,-2.6,01,0,99,0,99
2005,10,09,02,50,-2.72,1,-99999,99,-2.71,01,0,99,0,99
2005,10,09,02,55,-2.76,1,-99999,99,-3.03,01,0,99,0,99
2005,10,09,03,00,-2.86,1,-99999,99,-3.36,01,0,99,0,99
2005,10,09,03,05,-2.8,1,-99999,99,-3.2,01,0,99,0,99
2005,10,09,03,10,-2.81,1,-99999,99,-3.32,01,0,99,0,99
2005,10,09,03,15,-2.63,1,-99999,99,-2.67,01,0,99,0,99
2005,10,09,03,20,-2.71,1,-99999,99,-2.92,01,0,99,0,99
2005,10,09,03,25,-3.15,1,-99999,99,-3.51,01,0,99,0,99
2005,10,09,03,30,-3.69,1,-99999,99,-3.9,01,0,99,0,99
2005,10,09,03,35,-3.72,1,-99999,99,-3.89,01,0,99,0,99
2005,10,09,03,40,-4.18,1,-99999,99,-4.4,01,0,99,0,99
2005,10,09,03,45,-4.19,1,-99999,99,-4.48,01,0,99,0,99
2005,10,09,03,50,-4.05,1,-99999,99,-4.25,01,0,99,0,99
2005,10,09,03,55,-4.33,1,-99999,99,-4.56,01,0,99,0,99
2005,10,09,04,00,-4.29,1,-99999,99,-4.54,01,0,99,0,99
2005,10,09,04,05,-4.35,1,-99999,99,-4.56,01,0,99,0,99
2005,10,09,04,10,-4.4,1,-99999,99,-4.58,01,0,99,0,99
2005,10,09,04,15,-4.81,1,-99999,99,-5.21,01,0,99,0,99
2005,10,09,04,20,-5.13,1,-99999,99,-5.55,01,0,99,0,99
2005,10,09,04,25,-4.68,1,-99999,99,-5,01,0,99,0,99
2005,10,09,04,30,-4.24,1,-99999,99,-4.5,01,0,99,0,99
2005,10,09,04,35,-4.16,1,-99999,99,-4.5,01,0,99,0,99
2005,10,09,04,40,-4.3,1,-99999,99,-4.55,01,0,99,0,99
2005,10,09,04,45,-4.32,1,-99999,99,-4.56,01,0,99,0,99
2005,10,09,04,50,-4.29,1,-99999,99,-4.56,01,0,99,0,99
2005,10,09,04,55,-4.01,1,-99999,99,-4.28,01,0,99,0,99
2005,10,09,05,00,-3.07,1,-99999,99,-3.5,01,0,99,0,99
2005,10,09,05,05,-3.35,1,-99999,99,-3.51,01,0,99,0,99
2005,10,09,05,10,-3.35,1,-99999,99,-3.55,01,0,99,0,99
2005,10,09,05,15,-3.12,1,-99999,99,-3.52,01,0,99,0,99
2005,10,09,05,20,-3.56,1,-99999,99,-3.76,01,0,99,0,99
2005,10,09,05,25,-4.24,1,-99999,99,-4.55,01,0,99,0,99
2005,10,09,05,30,-3.99,1,-99999,99,-4.01,01,0,99,0,99
2005,10,09,05,35,-3.67,1,-99999,99,-3.77,01,0,99,0,99
2005,10,09,05,40,-3.03,1,-99999,99,-3.44,01,0,99,0,99
2005,10,09,05,45,-2.61,1,-99999,99,-2.87,01,0,99,0,99
2005,10,09,05,50,-2.48,1,-99999,99,-2.54,01,0,99,0,99
2005,10,09,05,55,-2.37,1,-99999,99,-2.54,01,0,99,0,99
2005,10,09,06,00,-1.35,1,-99999,99,-1.72,01,0,99,0,99
2005,10,09,06,05,0.64,1,-99999,99,0.39,01,0,99,0,99
2005,10,09,06,10,4.7,1,-99999,99,4.34,01,0,99,0,99
2005,10,09,06,15,14.26,1,-99999,99,13.99,01,0,99,0,99
2005,10,09,06,20,25.67,1,-99999,99,25.88,01,0,99,0,99
2005,10,09,06,25,38.86,1,-99999,99,39.62,01,0,99,0,99
2005,10,09,06,30,36.55,1,-99999,99,36.42,01,0,99,0,99
2005,10,09,06,35,39.21,1,-99999,99,39.09,01,0,99,0,99
2005,10,09,06,40,39.73,1,-99999,99,38.4,01,0,99,0,99
2005,10,09,06,45,43.82,1,-99999,99,44.38,01,0,99,0,99
2005,10,09,06,50,69.72,1,-99999,99,68.86,01,0,99,0,99
2005,10,09,06,55,101.34,1,-99999,99,107.27,01,0,99,0,99
2005,10,09,07,00,87.74,2,-99999,99,93.5,02,0,99,0,99
2005,10,09,07,05,111.87,2,-99999,99,116.78,02,0,99,0,99
2005,10,09,07,10,91.12,2,-99999,99,89.32,02,0,99,0,99
2005,10,09,07,15,107.34,2,-99999,99,110.16,02,0,99,0,99
2005,10,09,07,20,107.64,2,-99999,99,105.81,02,0,99,0,99
2005,10,09,07,25,82.71,2,-99999,99,82.55,02,0,99,0,99
2005,10,09,07,30,80.5,2,-99999,99,82.33,02,0,99,0,99
2005,10,09,07,35,101.17,2,-99999,99,100.08,02,0,99,0,99
2005,10,09,07,40,118.31,2,-99999,99,117.88,02,0,99,0,99
2005,10,09,07,45,160.23,2,-99999,99,159.16,02,0,99,0,99
2005,10,09,07,50,255.19,1,-99999,99,280.87,08,0,99,0,99
2005,10,09,07,55,150.11,2,-99999,99,148.43,02,0,99,0,99
2005,10,09,08,00,104.27,2,-99999,99,105.03,02,0,99,0,99
2005,10,09,08,05,72.66,2,-99999,99,75.42,02,0,99,0,99
2005,10,09,08,10,133.89,2,-99999,99,144.45,02,0,99,0,99
2005,10,09,08,15,81.9,2,-99999,99,82.85,02,0,99,0,99
2005,10,09,08,20,100.15,2,-99999,99,101.46,02,0,99,0,99
2005,10,09,08,25,141.45,2,-99999,99,142.25,02,0,99,0,99
2005,10,09,08,30,243.52,2,-99999,99,239.7,02,0,99,0,99
2005,10,09,08,35,374.33,13,-99999,99,379.4,12,0,99,0,99
2005,10,09,08,40,514.97,1,-99999,99,532.16,08,0,99,0,99
2005,10,09,08,45,351.63,2,-99999,99,354.54,02,0,99,0,99
2005,10,09,08,50,432.58,1,-99999,99,462.25,08,0,99,0,99
2005,10,09,08,55,189.81,2,-99999,99,192.6,02,0,99,0,99
2005,10,09,09,00,296.15,2,-99999,99,316.44,02,0,99,0,99
2005,10,09,09,05,438.23,21,-99999,99,455.5,20,0,99,0,99
2005,10,09,09,10,460.78,25,-99999,99,482.44,24,0,99,0,99
2005,10,09,09,15,628.04,1,-99999,99,684.78,08,0,99,0,99
2005,10,09,09,20,471.38,21,-99999,99,489.75,20,0,99,0,99
2005,10,09,09,25,470.01,25,-99999,99,503.7,24,0,99,0,99
2005,10,09,09,30,574.83,1,-99999,99,620.53,08,0,99,0,99
2005,10,09,09,35,623.91,1,-99999,99,693.39,08,0,99,0,99
2005,10,09,09,40,297.02,2,-99999,99,316.29,02,0,99,0,99
2005,10,09,09,45,461.42,21,-99999,99,498.09,20,0,99,0,99
2005,10,09,09,50,497.88,25,-99999,99,536.28,24,0,99,0,99
2005,10,09,09,55,762.57,1,-99999,99,854.87,08,0,99,0,99
2005,10,09,10,00,297,13,-99999,99,324.45,12,0,99,0,99
2005,10,09,10,05,222.89,2,-99999,99,217.17,02,0,99,0,99
2005,10,09,10,10,274.79,2,-99999,99,272.7,02,0,99,0,99
2005,10,09,10,15,240.73,2,-99999,99,225.32,02,0,99,0,99
2005,10,09,10,20,212.11,2,-99999,99,209.42,02,0,99,0,99
2005,10,09,10,25,204.52,2,-99999,99,206.11,02,0,99,0,99
2005,10,09,10,30,211.8,2,-99999,99,215.54,02,0,99,0,99
2005,10,09,10,35,232.23,2,-99999,99,234.81,02,0,99,0,99
2005,10,09,10,40,274.47,2,-99999,99,273.76,02,0,99,0,99
2005,10,09,10,45,316.06,2,-99999,99,314.76,02,0,99,0,99
2005,10,09,10,50,336.17,2,-99999,99,335.96,02,0,99,0,99
2005,10,09,10,55,573.07,29,-99999,99,617.9,28,0,99,0,99
2005,10,09,11,00,782.8,1,-99999,99,860.4,08,0,99,0,99
2005,10,09,11,05,759.09,1,-99999,99,860.11,08,0,99,0,99
2005,10,09,11,10,767.11,1,-99999,99,886.91,08,0,99,0,99
2005,10,09,11,15,647.33,1,-99999,99,749.06,08,0,99,0,99
2005,10,09,11,20,537.59,37,-99999,99,623.42,36,0,99,0,99
2005,10,09,11,25,748.83,1,-99999,99,874.64,08,0,99,0,99
2005,10,09,11,30,750.79,1,-99999,99,878.55,08,0,99,0,99
2005,10,09,11,35,761.23,1,-99999,99,889.78,08,0,99,0,99
2005,10,09,11,40,752.99,1,-99999,99,875.38,08,0,99,0,99
2005,10,09,11,45,754.33,1,-99999,99,871.01,08,0,99,0,99
2005,10,09,11,50,770.42,1,-99999,99,883.08,08,0,99,0,99
2005,10,09,11,55,645.79,1,-99999,99,743.08,08,0,99,0,99
2005,10,09,12,00,649.71,1,-99999,99,745,08,0,99,0,99
2005,10,09,12,05,664.92,1,-99999,99,767.01,08,0,99,0,99
2005,10,09,12,10,490.13,25,-99999,99,558.59,24,0,99,0,99
